Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
15/10/2019 14:00,18.0015,-3.95,18.42977217,13.9515,0,13.9515,4.05,-3.95,5.657296174,18.1815,3.78,18.57028116,13.9515,0,13.9515,4.23,3.78,5.672856423
15/10/2019 14:30,18.2,-3.46,18.52597096,9.36,0,9.36,8.84,-3.46,9.493007953,18.25,2.97,18.49008924,9.36,0,9.36,8.89,2.97,9.372993119
15/10/2019 15:00,18.6645,-3.27,18.94878519,6.0245,0,6.0245,12.64,-3.27,13.05612883,18.6345,2.5,18.80145181,6.0245,0,6.0245,12.61,2.5,12.85543076
15/10/2019 15:30,18.2885,-3.4,18.60186099,8.2385,0,8.2385,10.05,-3.4,10.60954759,18.3185,2.91,18.54819512,8.2385,0,8.2385,10.08,2.91,10.49163953
15/10/2019 16:00,19.441,-2.96,19.66504719,2.451,0,2.451,16.99,-2.96,17.24591836,19.331,1.91,19.42512963,2.451,0,2.451,16.88,1.91,16.98771615
15/10/2019 16:30,20.852,-2.75,21.03255581,1.452,0,1.452,19.4,-2.75,19.59394039,20.792,1.62,20.85501532,1.452,0,1.452,19.34,1.62,19.40773042
15/10/2019 17:00,21.9725,-2.79,22.14892449,1.5725,0,1.5725,20.4,-2.79,20.58990287,21.8525,1.62,21.91246577,1.5725,0,1.5725,20.28,1.62,20.34460125
15/10/2019 17:30,22.448,-2.71,22.61098857,1.478,0,1.478,20.97,-2.71,21.1443846,22.318,1.51,22.36902376,1.478,0,1.478,20.84,1.51,20.89463328
15/10/2019 18:00,23.0755,-2.98,23.26712488,0.4855,0,0.4855,22.59,-2.98,22.78570824,22.8955,-2.69,23.05298289,0.4855,0,0.4855,22.41,-2.69,22.57087061
15/10/2019 18:30,23.3965,-2.76,23.55873113,0.1265,0,0.1265,23.27,-2.76,23.43310692,23.3765,1.47,23.42267389,0.1265,0,0.1265,23.25,1.47,23.29642462
15/10/2019 19:00,24.4335,-3.03,24.62065844,0.0835,0,0.0835,24.35,-3.03,24.53779534,24.4135,1.6,24.46587383,0.0835,0,0.0835,24.33,1.6,24.38255319
15/10/2019 19:30,24.2325,-2.9,24.40541039,0.0825,0,0.0825,24.15,-2.9,24.32349687,24.2225,1.57,24.27332705,0.0825,0,0.0825,24.14,1.57,24.19100039
15/10/2019 20:00,23.4135,-2.57,23.55412665,0.0835,0,0.0835,23.33,-2.57,23.47112694,23.3035,1.47,23.34981825,0.0835,0,0.0835,23.22,1.47,23.26648448
15/10/2019 20:30,22.613,-2.3,22.72966716,0.083,0,0.083,22.53,-2.3,22.64709474,22.503,0,22.503,0.083,0,0.083,22.42,0,22.42
15/10/2019 21:00,21.503,-2.09,21.60433079,0.083,0,0.083,21.42,-2.09,21.52172159,21.413,4.06,21.79449859,0.083,0,0.083,21.33,4.06,21.71295696
15/10/2019 21:30,20.373,-1.75,20.44802262,0.083,0,0.083,20.29,-1.75,20.36532838,20.203,0,20.203,0.083,0,0.083,20.12,0,20.12
15/10/2019 22:00,19.14,-1.5,19.19868746,0.08,0,0.08,19.06,-1.5,19.11893302,18.99,0,18.99,0.08,0,0.08,18.91,0,18.91
15/10/2019 22:30,17.9515,-1.59,18.02177717,0.0815,0,0.0815,17.87,-1.59,17.94059642,17.7815,0,17.7815,0.0815,0,0.0815,17.7,0,17.7
15/10/2019 23:00,16.433,-4.34,16.99644342,0.083,0,0.083,16.35,-4.34,16.9162082,15.903,-3.35,16.25201246,0.083,0,0.083,15.82,-3.35,16.17080394
15/10/2019 23:30,15.1625,-4.2,15.73344864,0.0825,0,0.0825,15.08,-4.2,15.65395797,14.5525,-3.61,14.99357717,0.0825,0,0.0825,14.47,-3.61,14.91351736
16/10/2019 00:00,14.183,-4.05,14.74991488,0.083,0,0.083,14.1,-4.05,14.6701227,13.613,-3.84,14.14423448,0.083,0,0.083,13.53,-3.84,14.06436988
16/10/2019 00:30,13.5825,0,13.5825,0.0825,0,0.0825,13.5,0,13.5,13.3825,0,13.3825,0.0825,0,0.0825,13.3,0,13.3
16/10/2019 01:00,13.193,0,13.193,0.083,0,0.083,13.11,0,13.11,12.953,0,12.953,0.083,0,0.083,12.87,0,12.87
16/10/2019 01:30,13.482,0,13.482,0.082,0,0.082,13.4,0,13.4,13.212,0,13.212,0.082,0,0.082,13.13,0,13.13
16/10/2019 02:00,13.393,0,13.393,0.083,0,0.083,13.31,0,13.31,13.133,0,13.133,0.083,0,0.083,13.05,0,13.05
16/10/2019 02:30,13.3425,0,13.3425,0.0825,0,0.0825,13.26,0,13.26,13.0625,0,13.0625,0.0825,0,0.0825,12.98,0,12.98
16/10/2019 03:00,13.143,0,13.143,0.083,0,0.083,13.06,0,13.06,12.873,0,12.873,0.083,0,0.083,12.79,0,12.79
16/10/2019 03:30,12.9125,0,12.9125,0.0825,0,0.0825,12.83,0,12.83,12.6725,0,12.6725,0.0825,0,0.0825,12.59,0,12.59
16/10/2019 04:00,12.623,0,12.623,0.083,0,0.083,12.54,0,12.54,12.373,0,12.373,0.083,0,0.083,12.29,0,12.29
16/10/2019 04:30,12.6625,0,12.6625,0.0825,0,0.0825,12.58,0,12.58,12.4225,0,12.4225,0.0825,0,0.0825,12.34,0,12.34
16/10/2019 05:00,13.002,0,13.002,0.082,0,0.082,12.92,0,12.92,12.672,0,12.672,0.082,0,0.082,12.59,0,12.59
16/10/2019 05:30,13.712,-4.01,14.28632367,0.082,0,0.082,13.63,-4.01,14.20763879,13.342,-3.6,13.81915207,0.082,0,0.082,13.26,-3.6,13.74
16/10/2019 06:00,15.0125,-4.18,15.58356687,0.0825,0,0.0825,14.93,-4.18,15.50410591,14.7625,-3.54,15.18100808,0.0825,0,0.0825,14.68,-3.54,15.10079468
16/10/2019 06:30,17.043,-1.78,17.13570101,0.083,0,0.083,16.96,-1.78,17.0531522,16.873,0,16.873,0.083,0,0.083,16.79,0,16.79
16/10/2019 07:00,18.932,-2.2,19.05939726,0.082,0,0.082,18.85,-2.2,18.97794773,18.762,1.49,18.82107181,0.082,0,0.082,18.68,1.49,18.7393303
16/10/2019 07:30,21.1915,-3.31,21.44844452,0.0815,0,0.0815,21.11,-3.31,21.36792456,21.0715,1.4,21.1179571,0.0815,0,0.0815,20.99,1.4,21.03663709
16/10/2019 08:00,22.1645,-3.25,22.40150799,0.1045,0,0.1045,22.06,-3.25,22.29811875,22.1045,1.93,22.18859663,0.1045,0,0.1045,22,1.93,22.08449456
16/10/2019 08:30,22.288,-3.48,22.55804389,0.228,0,0.228,22.06,-3.48,22.33280099,22.168,2,22.25803729,0.228,0,0.228,21.94,2,22.03096911
16/10/2019 09:00,21.592,-3.43,21.86273917,1.562,0,1.562,20.03,-3.43,20.32155998,21.602,2.08,21.70190784,1.562,0,1.562,20.04,2.08,20.14765495
16/10/2019 09:30,21.62,-3.7,21.93432014,1.94,0,1.94,19.68,-3.7,20.02479463,21.6,2.39,21.73182229,1.94,0,1.94,19.66,2.39,19.80473933
16/10/2019 10:00,21.054,-3.99,21.42874275,5.694,0,5.694,15.36,-3.99,15.86977316,21.024,2.92,21.2258092,5.694,0,5.694,15.33,2.92,15.60561758
16/10/2019 10:30,20.609,-3.78,20.95278695,7.099,0,7.099,13.51,-3.78,14.02884528,20.609,3.01,20.82764944,7.099,0,7.099,13.51,3.01,13.84124994
16/10/2019 11:00,19.7655,-3.98,20.16222682,11.0255,0,11.0255,8.74,-3.98,9.603541014,19.8455,3.52,20.15525416,11.0255,0,11.0255,8.82,3.52,9.496462499
16/10/2019 11:30,18.975,-4.12,19.41713225,13.475,0,13.475,5.5,-4.12,6.872001164,19.145,3.86,19.53024897,13.475,0,13.475,5.67,3.86,6.859190914
16/10/2019 12:00,18.5555,-3.89,18.95886812,11.5355,0,11.5355,7.02,-3.89,8.025739841,18.6155,3.56,18.95284781,11.5355,0,11.5355,7.08,3.56,7.924645102
16/10/2019 12:30,19.033,-3.6,19.37046951,9.103,0,9.103,9.93,-3.6,10.5624287,19.063,3.11,19.31502185,9.103,0,9.103,9.96,3.11,10.43425608
16/10/2019 13:00,19.655,-3.32,19.93342482,5.705,0,5.705,13.95,-3.32,14.33962691,19.625,2.58,19.79386332,5.705,0,5.705,13.92,2.58,14.15707597
16/10/2019 13:30,18.756,-3.84,19.14505513,11.646,0,11.646,7.11,-3.84,8.080699227,18.866,3.52,19.19156992,11.646,0,11.646,7.22,3.52,8.032359554
16/10/2019 14:00,17.8975,-3.73,18.28205148,12.3675,0,12.3675,5.53,-3.73,6.670367306,18.0075,3.52,18.34830936,12.3675,0,12.3675,5.64,3.52,6.648308055
16/10/2019 14:30,17.9255,-3.18,18.20538245,7.1755,0,7.1755,10.75,-3.18,11.2104817,17.9355,2.66,18.13167836,7.1755,0,7.1755,10.76,2.66,11.08391628
16/10/2019 15:00,18.985,-2.95,19.2128271,3.695,0,3.695,15.29,-2.95,15.57198125,18.945,2.19,19.07115951,3.695,0,3.695,15.25,2.19,15.4064467
16/10/2019 15:30,19.401,-3,19.63157663,4.231,0,4.231,15.17,-3,15.4637932,19.401,2.19,19.5242132,4.231,0,4.231,15.17,2.19,15.32726329
16/10/2019 16:00,18.896,-3.05,19.14056729,7.076,0,7.076,11.82,-3.05,12.20716593,18.916,2.42,19.07017189,7.076,0,7.076,11.84,2.42,12.08478382
16/10/2019 16:30,19.017,-2.7,19.20771431,6.427,0,6.427,12.59,-2.7,12.8762611,19.027,1.99,19.13078224,6.427,0,6.427,12.6,1.99,12.75617889
16/10/2019 17:00,20.3475,-2.52,20.50295482,2.2775,0,2.2775,18.07,-2.52,18.24487051,20.2575,1.58,20.31902326,2.2775,0,2.2775,17.98,1.58,18.04928807
16/10/2019 17:30,21.48,-2.33,21.60600148,1.52,0,1.52,19.96,-2.33,20.09553433,21.4,0,21.4,1.52,0,1.52,19.88,0,19.88
16/10/2019 18:00,22.0285,-2.26,22.14412817,0.9485,0,0.9485,21.08,-2.26,21.20080187,21.9585,0,21.9585,0.9485,0,0.9485,21.01,0,21.01
16/10/2019 18:30,23.2655,-4.18,23.6380179,0.1555,0,0.1555,23.11,-4.18,23.48498456,22.8355,-2.61,22.98417195,0.1555,0,0.1555,22.68,-2.61,22.82968462
16/10/2019 19:00,24.33,-3.07,24.52292397,0.08,0,0.08,24.25,-3.07,24.44355539,24.31,1.59,24.36194163,0.08,0,0.08,24.23,1.59,24.28211276
16/10/2019 19:30,24.2395,-2.93,24.41594275,0.0795,0,0.0795,24.16,-2.93,24.33701913,24.2295,1.53,24.27775876,0.0795,0,0.0795,24.15,1.53,24.1984173
16/10/2019 20:00,23.29,-2.46,23.41955807,0.08,0,0.08,23.21,-2.46,23.34000214,23.23,1.53,23.28033075,0.08,0,0.08,23.15,1.53,23.2005043
16/10/2019 20:30,22.3405,-2.19,22.44758429,0.0805,0,0.0805,22.26,-2.19,22.36746968,22.2105,0,22.2105,0.0805,0,0.0805,22.13,0,22.13
16/10/2019 21:00,21.2495,-1.84,21.32901428,0.0795,0,0.0795,21.17,-1.84,21.24981176,21.1495,0,21.1495,0.0795,0,0.0795,21.07,0,21.07
16/10/2019 21:30,20.1995,-2.16,20.31465974,0.0795,0,0.0795,20.12,-2.16,20.23561217,19.9795,-3.23,20.2389061,0.0795,0,0.0795,19.9,-3.23,20.16042906
16/10/2019 22:00,19.0505,-1.54,19.11264373,0.0805,0,0.0805,18.97,-1.54,19.03240657,18.8605,0,18.8605,0.0805,0,0.0805,18.78,0,18.78
16/10/2019 22:30,17.92,0,17.92,0.08,0,0.08,17.84,0,17.84,17.72,0,17.72,0.08,0,0.08,17.64,0,17.64
16/10/2019 23:00,16.5505,-4.29,17.09746035,0.0805,0,0.0805,16.47,-4.29,17.01954759,16.3205,-3.64,16.72149276,0.0805,0,0.0805,16.24,-3.64,16.64293243
16/10/2019 23:30,15.4595,-4.29,16.04369784,0.0795,0,0.0795,15.38,-4.29,15.96710681,15.2395,-3.69,15.67987437,0.0795,0,0.0795,15.16,-3.69,15.60261837
17/10/2019 00:00,14.51,0,14.51,0.08,0,0.08,14.43,0,14.43,14.29,0,14.29,0.08,0,0.08,14.21,0,14.21
17/10/2019 00:30,14.099,0,14.099,0.079,0,0.079,14.02,0,14.02,13.909,0,13.909,0.079,0,0.079,13.83,0,13.83
17/10/2019 01:00,13.7365,0,13.7365,0.1065,0,0.1065,13.63,0,13.63,13.5865,0,13.5865,0.1065,0,0.1065,13.48,0,13.48
17/10/2019 01:30,14.0955,0,14.0955,0.1055,0,0.1055,13.99,0,13.99,13.9155,0,13.9155,0.1055,0,0.1055,13.81,0,13.81
17/10/2019 02:00,13.797,0,13.797,0.107,0,0.107,13.69,0,13.69,13.567,0,13.567,0.107,0,0.107,13.46,0,13.46
17/10/2019 02:30,13.7965,0,13.7965,0.1065,0,0.1065,13.69,0,13.69,13.5665,0,13.5665,0.1065,0,0.1065,13.46,0,13.46
17/10/2019 03:00,13.5365,0,13.5365,0.1065,0,0.1065,13.43,0,13.43,13.3165,0,13.3165,0.1065,0,0.1065,13.21,0,13.21
17/10/2019 03:30,13.2765,0,13.2765,0.1065,0,0.1065,13.17,0,13.17,12.9965,0,12.9965,0.1065,0,0.1065,12.89,0,12.89
17/10/2019 04:00,12.967,0,12.967,0.107,0,0.107,12.86,0,12.86,12.687,-1.5,12.77536571,0.107,0,0.107,12.58,-1.5,12.66911204
17/10/2019 04:30,12.816,0,12.816,0.106,0,0.106,12.71,0,12.71,12.596,-1.5,12.68499965,0.106,0,0.106,12.49,-1.5,12.5797496
17/10/2019 05:00,12.866,0,12.866,0.106,0,0.106,12.76,0,12.76,12.646,0,12.646,0.106,0,0.106,12.54,0,12.54
17/10/2019 05:30,13.946,0,13.946,0.106,0,0.106,13.84,0,13.84,13.736,0,13.736,0.106,0,0.106,13.63,0,13.63
17/10/2019 06:00,15.0465,0,15.0465,0.1065,0,0.1065,14.94,0,14.94,14.8265,0,14.8265,0.1065,0,0.1065,14.72,0,14.72
17/10/2019 06:30,17.0865,-1.6,17.16124944,0.1065,0,0.1065,16.98,-1.6,17.05521621,16.8965,-2.98,17.15727578,0.1065,0,0.1065,16.79,-2.98,17.05240452
17/10/2019 07:00,19.2165,-2.11,19.33199349,0.1065,0,0.1065,19.11,-2.11,19.22613326,19.0665,1.55,19.12939942,0.1065,0,0.1065,18.96,1.55,19.02325156
17/10/2019 07:30,21.7665,-4.85,22.30029198,0.1065,0,0.1065,21.66,-4.85,22.1963533,21.3965,-0.07,21.3966145,0.1065,0,0.1065,21.29,-0.07,21.29011508
17/10/2019 08:00,22.844,-4.14,23.21611371,0.164,0,0.164,22.68,-4.14,23.0547609,22.644,0.45,22.64847094,0.164,0,0.164,22.48,0.45,22.48450355
17/10/2019 08:30,23.084,-3.69,23.37706474,0.354,0,0.354,22.73,-3.69,23.02757043,23.014,1.74,23.07968362,0.354,0,0.354,22.66,1.74,22.72670676
17/10/2019 09:00,22.904,-3.85,23.22532488,1.274,0,1.274,21.63,-3.85,21.96996586,22.904,1.97,22.9885649,1.274,0,1.274,21.63,1.97,21.71952578
17/10/2019 09:30,22.971,-3.95,23.30813894,1.431,0,1.431,21.54,-3.95,21.89918035,22.991,2.22,23.0979324,1.431,0,1.431,21.56,2.22,21.67399363
17/10/2019 10:00,22.4205,-3.92,22.76060676,2.3805,0,2.3805,20.04,-3.92,20.41979432,22.4405,2.22,22.55004302,2.3805,0,2.3805,20.06,2.22,20.18246764
17/10/2019 10:30,22.037,-3.81,22.36393232,3.067,0,3.067,18.97,-3.81,19.34882425,22.087,2.27,22.20334364,3.067,0,3.067,19.02,2.27,19.15498108
17/10/2019 11:00,20.581,-5.73,21.36376514,10.341,0,10.341,10.24,-5.73,11.73415954,20.571,3.32,20.83718889,10.341,0,10.341,10.23,3.32,10.75524523
17/10/2019 11:30,19.995,-4.09,20.40902068,10.665,0,10.665,9.33,-4.09,10.18709969,20.125,3.44,20.41688578,10.665,0,10.665,9.46,3.44,10.06604192
17/10/2019 12:00,19.45,-4.3,19.9196511,13.65,0,13.65,5.8,-4.3,7.220110802,19.67,3.91,20.05484979,13.65,0,13.65,6.02,3.91,7.178335462
17/10/2019 12:30,19.051,-4.3,19.53024836,13.691,0,13.691,5.36,-4.3,6.871651912,19.281,3.96,19.68345907,13.691,0,13.691,5.59,3.96,6.850525527
17/10/2019 13:00,18.99,-3.82,19.37040268,11.06,0,11.06,7.93,-3.82,8.802119063,19.15,3.24,19.42215488,11.06,0,11.06,8.09,3.24,8.714683012
17/10/2019 13:30,19.165,-3.39,19.46251076,6.705,0,6.705,12.46,-3.39,12.91292763,19.185,2.4,19.33453452,6.705,0,6.705,12.48,2.4,12.7086742
17/10/2019 14:00,19.9285,-3.33,20.20480171,6.2985,0,6.2985,13.63,-3.33,14.03088736,19.9185,2.3,20.05085141,6.2985,0,6.2985,13.62,2.3,13.81283461
17/10/2019 14:30,18.4195,-3.42,18.73431024,10.0295,0,10.0295,8.39,-3.42,9.060270415,18.5195,2.84,18.73599424,10.0295,0,10.0295,8.49,2.84,8.952413083
17/10/2019 15:00,18.2025,-3.42,18.52099906,11.0225,0,11.0225,7.18,-3.42,7.952911417,18.3325,2.91,18.56202188,11.0225,0,11.0225,7.31,2.91,7.867922216
17/10/2019 15:30,18.4935,-3.47,18.81622816,9.8435,0,9.8435,8.65,-3.47,9.320053648,18.6535,2.79,18.86099579,9.8435,0,9.8435,8.81,2.79,9.241222863
17/10/2019 16:00,19.658,-3.24,19.92321671,5.928,0,5.928,13.73,-3.24,14.10710814,19.668,2.1,19.77979333,5.928,0,5.928,13.74,2.1,13.89955395
17/10/2019 16:30,20.7775,-2.94,20.98447298,3.2975,0,3.2975,17.48,-2.94,17.72551833,20.7675,1.69,20.83615023,3.2975,0,3.2975,17.47,1.69,17.55155264
17/10/2019 17:00,21.4695,-2.57,21.62277342,1.1095,0,1.1095,20.36,-2.57,20.52156183,21.4095,1.5,21.46198244,1.1095,0,1.1095,20.3,1.5,20.35534328
17/10/2019 17:30,22.834,-2.57,22.97817347,0.404,0,0.404,22.43,-2.57,22.57675353,22.674,0,22.674,0.404,0,0.404,22.27,0,22.27
17/10/2019 18:00,23.8595,-4.44,24.26910258,0.2795,0,0.2795,23.58,-4.44,23.99437434,23.3295,-2.64,23.47839795,0.2795,0,0.2795,23.05,-2.64,23.2006918
17/10/2019 18:30,24.5945,-4.41,24.98674709,0.1345,0,0.1345,24.46,-4.41,24.85436984,24.1645,-2.84,24.33081709,0.1345,0,0.1345,24.03,-2.84,24.19724158
17/10/2019 19:00,25.197,-3.01,25.37614843,0.107,0,0.107,25.09,-3.01,25.269907,25.167,0,25.167,0.107,0,0.107,25.06,0,25.06
17/10/2019 19:30,24.656,-2.9,24.82596093,0.106,0,0.106,24.55,-2.9,24.72068972,24.566,0,24.566,0.106,0,0.106,24.46,0,24.46
17/10/2019 20:00,23.7565,-2.52,23.88978217,0.1065,0,0.1065,23.65,-2.52,23.78387899,23.6665,0,23.6665,0.1065,0,0.1065,23.56,0,23.56
17/10/2019 20:30,22.7965,-2.2,22.90241062,0.1065,0,0.1065,22.69,-2.2,22.79640542,22.6265,0,22.6265,0.1065,0,0.1065,22.52,0,22.52
17/10/2019 21:00,21.716,-1.95,21.80337488,0.106,0,0.106,21.61,-1.95,21.69780173,21.556,0,21.556,0.106,0,0.106,21.45,0,21.45
17/10/2019 21:30,20.896,-1.88,20.98040076,0.106,0,0.106,20.79,-1.88,20.87482934,20.786,0,20.786,0.106,0,0.106,20.68,0,20.68
17/10/2019 22:00,19.567,-1.75,19.64510089,0.107,0,0.107,19.46,-1.75,19.5385286,19.387,-3.24,19.65587365,0.107,0,0.107,19.28,-3.24,19.55034527
17/10/2019 22:30,18.327,-1.51,18.38910082,0.107,0,0.107,18.22,-1.51,18.28246428,18.177,0,18.177,0.107,0,0.107,18.07,0,18.07
17/10/2019 23:00,17.0565,-1.56,17.1276908,0.1065,0,0.1065,16.95,-1.56,17.02163623,16.8865,0,16.8865,0.1065,0,0.1065,16.78,0,16.78
17/10/2019 23:30,15.8955,0,15.8955,0.1055,0,0.1055,15.79,0,15.79,15.6755,0,15.6755,0.1055,0,0.1055,15.57,0,15.57
18/10/2019 00:00,15.1025,0,15.1025,0.1025,0,0.1025,15,0,15,14.9325,0,14.9325,0.1025,0,0.1025,14.83,0,14.83
18/10/2019 00:30,14.455,-3.9,14.97187447,0.105,0,0.105,14.35,-3.9,14.87052454,14.005,-3.83,14.51926048,0.105,0,0.105,13.9,-3.83,14.4180061
18/10/2019 01:00,13.945,0,13.945,0.105,0,0.105,13.84,0,13.84,13.675,0,13.675,0.105,0,0.105,13.57,0,13.57
18/10/2019 01:30,13.845,0,13.845,0.105,0,0.105,13.74,0,13.74,13.565,0,13.565,0.105,0,0.105,13.46,0,13.46
18/10/2019 02:00,13.7255,0,13.7255,0.1055,0,0.1055,13.62,0,13.62,13.4155,0,13.4155,0.1055,0,0.1055,13.31,0,13.31
18/10/2019 02:30,13.765,0,13.765,0.105,0,0.105,13.66,0,13.66,13.475,0,13.475,0.105,0,0.105,13.37,0,13.37
18/10/2019 03:00,13.395,0,13.395,0.105,0,0.105,13.29,0,13.29,13.095,-1.48,13.17836959,0.105,0,0.105,12.99,-1.48,13.07403916
18/10/2019 03:30,13.295,0,13.295,0.105,0,0.105,13.19,0,13.19,13.015,0,13.015,0.105,0,0.105,12.91,0,12.91
18/10/2019 04:00,13.0765,-2.99,13.41398346,0.1065,0,0.1065,12.97,-2.99,13.31018407,12.8465,-3.25,13.25122871,0.1065,0,0.1065,12.74,-3.25,13.14800745
18/10/2019 04:30,13.226,0,13.226,0.106,0,0.106,13.12,0,13.12,12.916,0,12.916,0.106,0,0.106,12.81,0,12.81
18/10/2019 05:00,13.256,0,13.256,0.106,0,0.106,13.15,0,13.15,12.956,-1.49,13.04139701,0.106,0,0.106,12.85,-1.49,12.93609678
18/10/2019 05:30,14.1855,0,14.1855,0.1055,0,0.1055,14.08,0,14.08,13.8955,0,13.8955,0.1055,0,0.1055,13.79,0,13.79
18/10/2019 06:00,15.306,0,15.306,0.106,0,0.106,15.2,0,15.2,15.046,0,15.046,0.106,0,0.106,14.94,0,14.94
18/10/2019 06:30,17.336,-1.88,17.43764021,0.106,0,0.106,17.23,-1.88,17.33226183,17.176,-3.16,17.46426569,0.106,0,0.106,17.07,-3.16,17.36002592
18/10/2019 07:00,19.1465,-2.16,19.26795428,0.1065,0,0.1065,19.04,-2.16,19.16212932,18.9765,0,18.9765,0.1065,0,0.1065,18.87,0,18.87
18/10/2019 07:30,21.7855,-2.99,21.98972738,0.1055,0,0.1055,21.68,-2.99,21.8852119,21.6555,1.67,21.71979697,0.1055,0,0.1055,21.55,1.67,21.6146108
18/10/2019 08:00,23.1755,-3.38,23.4206789,0.1255,0,0.1255,23.05,-3.38,23.29649974,23.1755,1.67,23.23559124,0.1255,0,0.1255,23.05,1.67,23.11041756
18/10/2019 08:30,23.7595,-3.89,24.07583727,0.3795,0,0.3795,23.38,-3.89,23.70140291,23.6895,2.13,23.78506486,0.3795,0,0.3795,23.31,2.13,23.4071143
18/10/2019 09:00,23.2285,-3.97,23.56531587,2.2385,0,2.2385,20.99,-3.97,21.36213941,23.2485,2.4,23.37205066,2.2385,0,2.2385,21.01,2.4,21.1466333
18/10/2019 09:30,22.7385,-4.03,23.09286215,4.1785,0,4.1785,18.56,-4.03,18.99248536,22.7985,2.71,22.95900046,4.1785,0,4.1785,18.62,2.71,18.81617655
18/10/2019 10:00,22.193,-3.97,22.54529106,4.143,0,4.143,18.05,-3.97,18.48143393,22.253,2.71,22.41740638,4.143,0,4.143,18.11,2.71,18.31164111
18/10/2019 10:30,22.798,-4.02,23.14971283,1.168,0,1.168,21.63,-4.02,22.00039318,22.768,2.42,22.89624913,1.168,0,1.168,21.6,2.42,21.73514205
18/10/2019 11:00,23.3405,-4.02,23.684158,2.4805,0,2.4805,20.86,-4.02,21.24382263,23.3205,2.38,23.4416322,2.4805,0,2.4805,20.84,2.38,20.97546185
18/10/2019 11:30,22.1025,-3.93,22.44917384,5.4325,0,5.4325,16.67,-3.93,17.1269904,22.1825,2.66,22.34141684,5.4325,0,5.4325,16.75,2.66,16.95989682
18/10/2019 12:00,22.5815,-4,22.93303605,3.5715,0,3.5715,19.01,-4,19.42627345,22.6215,2.55,22.7647702,3.5715,0,3.5715,19.05,2.55,19.21991155
18/10/2019 12:30,22.5135,-4,22.86608148,4.9835,0,4.9835,17.53,-4,17.98057007,22.5335,2.41,22.66201055,4.9835,0,4.9835,17.55,2.41,17.71470011
18/10/2019 13:00,21.2075,-3.9,21.56311796,8.3175,0,8.3175,12.89,-3.9,13.46707466,21.2875,2.87,21.48009675,8.3175,0,8.3175,12.97,2.87,13.28374194
18/10/2019 13:30,21.184,-3.74,21.51161212,6.624,0,6.624,14.56,-3.74,15.03267109,21.254,2.55,21.40642464,6.624,0,6.624,14.63,2.55,14.85056901
18/10/2019 14:00,21.344,-3.43,21.61784531,3.784,0,3.784,17.56,-3.43,17.89185569,21.294,2.01,21.38865438,3.784,0,3.784,17.51,2.01,17.62498794
18/10/2019 14:30,21.8325,-3.31,22.08198714,3.5225,0,3.5225,18.31,-3.31,18.60677833,21.7725,1.9,21.85524551,3.5225,0,3.5225,18.25,1.9,18.34863755
18/10/2019 15:00,20.8905,-3.44,21.17183483,5.5305,0,5.5305,15.36,-3.44,15.74049554,20.9305,2.29,21.05540145,5.5305,0,5.5305,15.4,2.29,15.56933203
18/10/2019 15:30,20.6735,-3.13,20.90910094,4.2335,0,4.2335,16.44,-3.13,16.73530699,20.6335,1.76,20.70842636,4.2335,0,4.2335,16.4,1.76,16.49416867
18/10/2019 16:00,19.9485,-3.01,20.17430921,7.7285,0,7.7285,12.22,-3.01,12.5852493,19.9685,2.04,20.07243364,7.7285,0,7.7285,12.24,2.04,12.40883556
18/10/2019 16:30,20.7805,-4.23,21.20665179,3.5805,0,3.5805,17.2,-4.23,17.71250688,20.4805,-1.43,20.5303624,3.5805,0,3.5805,16.9,-1.43,16.96039209
18/10/2019 17:00,21.6835,-3.24,21.92422797,2.2535,0,2.2535,19.43,-3.24,19.69828673,21.4535,-1.96,21.54284712,2.2535,0,2.2535,19.2,-1.96,19.29978238
18/10/2019 17:30,22.485,-2.5,22.62355465,1.475,0,1.475,21.01,-2.5,21.1582159,22.335,0,22.335,1.475,0,1.475,20.86,0,20.86
18/10/2019 18:00,23.026,-2.35,23.14560814,0.536,0,0.536,22.49,-2.35,22.61244348,22.846,0,22.846,0.536,0,0.536,22.31,0,22.31
18/10/2019 18:30,23.9255,-2.68,24.07513137,0.1255,0,0.1255,23.8,-2.68,23.95041545,23.7955,-2.11,23.88886603,0.1255,0,0.1255,23.67,-2.11,23.76385911
18/10/2019 19:00,24.7155,-2.85,24.87927733,0.1055,0,0.1055,24.61,-2.85,24.77447477,24.6455,1.57,24.69545647,0.1055,0,0.1055,24.54,1.57,24.5901708
18/10/2019 19:30,24.0255,-2.57,24.16256506,0.1055,0,0.1055,23.92,-2.57,24.05766614,23.9155,0,23.9155,0.1055,0,0.1055,23.81,0,23.81
18/10/2019 20:00,23.1655,-2.34,23.28338442,0.1055,0,0.1055,23.06,-2.34,23.178421,23.0455,0,23.0455,0.1055,0,0.1055,22.94,0,22.94
18/10/2019 20:30,21.886,-1.84,21.96321006,0.106,0,0.106,21.78,-1.84,21.8575845,21.726,0,21.726,0.106,0,0.106,21.62,0,21.62
