Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.17
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.05
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.32
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.51
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.99
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,N Current (RMS),A,4.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,8.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.56
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.44
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.17
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.62
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.82
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.99
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,N Current (RMS),A,8.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,transformer,,Temperature,C,25.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.54
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.16
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.11
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.22
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.75
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L3 Active Power,kW,8.85
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L2 Active Power,kW,8.94
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L1 Active Power,kW,9.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,N Current (RMS),A,25.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-22T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.38
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.18
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.66
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.09
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,7.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.29
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,N Current (RMS),A,18.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,28.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,31.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,35.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.25
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.26
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.48
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.79
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,0.95
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,N Current (RMS),A,20.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,39.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.25
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.15
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.85
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.44
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.04
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,N Current (RMS),A,5.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,10.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,transformer,,Temperature,C,21.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.39
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.88
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.13
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.17
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.82
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L3 Active Power,kW,17.41
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L2 Active Power,kW,13.73
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L1 Active Power,kW,10.28
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,N Current (RMS),A,24.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,75.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.14
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.56
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,6.15
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,9.08
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,10.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,N Current (RMS),A,20.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,28.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,37.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,41.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.41
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.07
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.41
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.91
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.12
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,N Current (RMS),A,20.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,39.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.32
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.18
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.22
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.83
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.91
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,N Current (RMS),A,6.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,8.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,12.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,transformer,,Temperature,C,21.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.16
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.23
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L3 Active Power,kW,17.38
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L2 Active Power,kW,15.89
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L1 Active Power,kW,12.12
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,N Current (RMS),A,22.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,66.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,50.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.41
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.12
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.86
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.54
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,8.04
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.34
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,N Current (RMS),A,17.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,34.0
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,33.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,39.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.14
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.55
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.08
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,9.76
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.16
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,N Current (RMS),A,21.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,40.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.48
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.16
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.29
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.68
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.86
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,0.98
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,N Current (RMS),A,11.1
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,transformer,,Temperature,C,21.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.46
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.35
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.09
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.03
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L3 Active Power,kW,18.99
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L2 Active Power,kW,17.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L1 Active Power,kW,11.48
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,N Current (RMS),A,25.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,81.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,71.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.4
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.62
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.41
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.79
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.27
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,7.02
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,8.88
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,N Current (RMS),A,17.6
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,32.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,29.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,37.2
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.57
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,10.03
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,4.45
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.23
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,N Current (RMS),A,22.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,41.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,18.8
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.3
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.41
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.03
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.25
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.72
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.79
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.06
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,N Current (RMS),A,10.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,19.9
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,4.7
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,transformer,,Temperature,C,21.5
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.33
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.28
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.87
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.16
852901,ROSSALL AVE - SEABRIDGE,2023-02-23T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
