Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,2,L2 Current (Min),A,3.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,2,L2 Current (Max),A,12.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,2,L1 Current (Min),A,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,2,L1 Current (Max),A,12.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-35.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-15.07
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.43
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.70971
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.9396
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.87341
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,N Current (Min),A,17.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,N Current (Max),A,11.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L3 Current (Min),A,3.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L3 Current (Max),A,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,4.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L2 Current (Min),A,7.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L2 Current (Max),A,18.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L1 Current (Min),A,4.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L1 Current (Max),A,13.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,4.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage (Min),V,245.45
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage (Max),V,246.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.83
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage (Min),V,243.91
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage (Max),V,244.7
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.33
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage (Min),V,243.03
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage (Max),V,243.94
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.48
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Active Power,kW,9.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Active Power,kW,6.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,N Current (Min),A,21.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,N Current (Max),A,43.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,N Current (RMS),A,30.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Current (Min),A,27.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Current (Max),A,48.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,36.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Current (Min),A,40.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Current (Max),A,65.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,50.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Current (Min),A,24.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Current (Max),A,42.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,28.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,transformer,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:50:00.000+00:00,ambient,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-30.87
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-12.37
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-3.44
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.75448
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.95267
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.93399
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,N Current (Min),A,5.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,N Current (Max),A,10.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,N Current (RMS),A,7.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L3 Current (Min),A,5.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L3 Current (Max),A,12.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L3 Current (RMS),A,6.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L2 Current (Min),A,7.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L2 Current (Max),A,9.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L2 Current (RMS),A,8.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L1 Current (Min),A,5.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L1 Current (Max),A,15.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,4,L1 Current (RMS),A,8.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-5.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-13.56
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-14.37
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.95319
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.96936
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.9342
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,N Current (Min),A,10.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,N Current (Max),A,25.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,N Current (RMS),A,16.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L3 Current (Min),A,11.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L3 Current (Max),A,19.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L3 Current (RMS),A,14.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L2 Current (Min),A,18.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L2 Current (Max),A,35.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L2 Current (RMS),A,26.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L1 Current (Min),A,10.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L1 Current (Max),A,26.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,3,L1 Current (RMS),A,14.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-4.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-21.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,4.56
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.98267
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.90454
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.91861
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L3 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,N Current (Min),A,3.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,N Current (Max),A,17.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,N Current (RMS),A,9.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L3 Current (Min),A,4.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L3 Current (Max),A,22.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L3 Current (RMS),A,13.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L2 Current (Min),A,3.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L2 Current (Max),A,10.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L2 Current (RMS),A,3.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L1 Current (Min),A,3.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L1 Current (Max),A,9.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-15.07
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-9.19
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-8.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.80349
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.95349
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.89261
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L1 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,N Current (Min),A,21.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,N Current (Max),A,10.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L3 Current (Min),A,3.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L3 Current (Max),A,10.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L3 Current (RMS),A,4.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L2 Current (Min),A,8.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L2 Current (Max),A,23.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L2 Current (RMS),A,12.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L1 Current (Min),A,4.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L1 Current (Max),A,11.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage (Min),V,245.83
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage (Max),V,247.22
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.33
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage (Min),V,244.27
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage (Max),V,246.58
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.11
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage (Min),V,243.61
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage (Max),V,245.33
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.2
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Active Power,kW,9.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Active Power,kW,12.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Active Power,kW,7.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,N Current (Min),A,22.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,N Current (Max),A,42.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,N Current (RMS),A,30.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Current (Min),A,27.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Current (Max),A,46.88
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,37.75
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Current (Min),A,40.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Current (Max),A,63.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,51.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Current (Min),A,24.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Current (Max),A,47.12
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,31.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,transformer,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:40:00.000+00:00,ambient,,Temperature,C,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-37.37
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-11.44
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-14.63
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.71386
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.84652
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.95264
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L3 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.0
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,N Current (Min),A,4.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,N Current (Max),A,12.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,N Current (RMS),A,6.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L3 Current (Min),A,5.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L3 Current (Max),A,7.38
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L3 Current (RMS),A,6.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L2 Current (Min),A,3.5
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L2 Current (Max),A,9.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L2 Current (RMS),A,4.62
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L1 Current (Min),A,5.25
930636,LYNDALE RD NO 1 COVEY,2024-01-19T00:30:00.000+00:00,feeder,4,L1 Current (Max),A,16.62
