Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.22
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.7
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.88
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.27
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.56
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.97
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,N Current (RMS),A,49.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,60.6
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,transformer,,Temperature,C,7.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.19
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.47
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.09
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.91
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L3 Active Power,kW,14.9
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L2 Active Power,kW,15.95
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L1 Active Power,kW,23.19
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,N Current (RMS),A,97.6
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,66.7
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,100.9
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.87
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.98
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.42
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.59
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.63
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.11
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,N Current (RMS),A,43.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.6
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.95
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.74
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-3.09
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.38
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.72
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.56
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,N Current (RMS),A,43.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,49.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,54.9
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,transformer,,Temperature,C,7.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.23
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.64
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.75
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.04
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.17
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.82
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.73
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.51
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L3 Active Power,kW,18.97
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L2 Active Power,kW,19.34
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L1 Active Power,kW,22.67
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,N Current (RMS),A,87.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,82.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,87.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,99.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.96
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.46
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.14
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.25
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.16
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,N Current (RMS),A,48.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,28.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,34.3
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.29
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.12
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.62
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.95
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,5.89
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,12.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,N Current (RMS),A,48.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,43.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,29.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,52.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,transformer,,Temperature,C,7.6
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.25
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.44
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.82
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.74
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.64
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.25
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.76
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L3 Active Power,kW,16.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L2 Active Power,kW,13.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L1 Active Power,kW,21.26
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,N Current (RMS),A,96.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,71.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,63.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,92.9
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.85
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.43
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.7
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,9.18
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.46
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,N Current (RMS),A,36.3
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,26.3
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,40.7
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.06
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.13
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.29
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.18
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.21
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,N Current (RMS),A,36.7
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,51.7
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.6
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,transformer,,Temperature,C,7.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.52
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.84
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.92
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.56
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.09
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L3 Active Power,kW,17.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L2 Active Power,kW,15.37
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L1 Active Power,kW,14.66
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,N Current (RMS),A,73.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,77.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,70.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,65.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.82
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.65
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.05
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.08
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.68
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,N Current (RMS),A,43.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,27.9
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,35.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.55
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-3.33
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.25
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,14.35
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,7.19
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,N Current (RMS),A,43.6
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,60.9
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,30.9
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,33.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,transformer,,Temperature,C,8.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.29
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.16
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.81
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.92
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.37
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.98
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.3
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L3 Active Power,kW,20.44
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L2 Active Power,kW,13.88
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L1 Active Power,kW,17.28
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,N Current (RMS),A,86.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,87.9
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,65.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,76.6
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.01
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.17
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,6.4
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,7.15
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,10.18
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,N Current (RMS),A,50.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,29.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,33.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,44.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.86
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.69
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-2.25
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.7
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,11.56
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,N Current (RMS),A,50.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.6
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.8
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,50.2
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,transformer,,Temperature,C,8.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.82
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.56
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.78
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.46
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.87
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.08
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.42
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L3 Active Power,kW,22.1
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L2 Active Power,kW,14.15
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L1 Active Power,kW,21.74
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,N Current (RMS),A,100.5
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.0
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,65.7
777174,Captains Pool Road - Kidderminster,2023-03-03T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.5
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.94
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.78
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.78
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,7.8
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.91
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.0
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,37.5
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,34.2
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,39.8
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.2
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.91
777174,Captains Pool Road - Kidderminster,2023-03-04T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-2.52
