Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.6
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,4.33
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,L3 Active Power,kW,30.4
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,L2 Active Power,kW,13.53
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,L1 Active Power,kW,62.64
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,N Current (RMS),A,129.9
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,L3 Current (RMS),A,126.7
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,L2 Current (RMS),A,57.1
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0002,L1 Current (RMS),A,261.3
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.19
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.17
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.07
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.25
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.27
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L1 Active Power,kW,0.22
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,N Current (RMS),A,2.1
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.4
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.5
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.1
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,transformer,,Temperature,C,9.8
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.7
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.34
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.21
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,7.3
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L3 Active Power,kW,66.62
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L2 Active Power,kW,60.76
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L1 Active Power,kW,138.24
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,N Current (RMS),A,315.1
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,275.4
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,252.1
926174,Haddenham Road,2024-01-19T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,574.2
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.03
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L3 Active Power,kW,0.07
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L2 Active Power,kW,0.06
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.06
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,N Current (RMS),A,0.6
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.6
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.11
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.86
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,0.86
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L3 Active Power,kW,21.37
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L2 Active Power,kW,15.96
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L1 Active Power,kW,23.79
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,N Current (RMS),A,33.2
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L3 Current (RMS),A,90.0
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L2 Current (RMS),A,68.1
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0004,L1 Current (RMS),A,100.5
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.73
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.73
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,2.17
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L3 Active Power,kW,15.53
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L2 Active Power,kW,19.73
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L1 Active Power,kW,52.16
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,N Current (RMS),A,191.9
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L3 Current (RMS),A,64.6
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L2 Current (RMS),A,82.6
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0003,L1 Current (RMS),A,216.0
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.0
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.7
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,2.44
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L3 Active Power,kW,26.66
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L2 Active Power,kW,11.66
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L1 Active Power,kW,55.96
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,N Current (RMS),A,116.6
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L3 Current (RMS),A,111.0
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L2 Current (RMS),A,48.9
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0002,L1 Current (RMS),A,231.5
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.21
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.17
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.06
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.22
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.3
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L1 Active Power,kW,0.21
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,N Current (RMS),A,1.9
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.3
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.6
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.0
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,transformer,,Temperature,C,9.7
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.97
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.69
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.84
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.54
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.62
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.97
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.51
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L3 Active Power,kW,63.42
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L2 Active Power,kW,47.11
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L1 Active Power,kW,132.04
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,N Current (RMS),A,324.9
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,261.8
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,195.2
926174,Haddenham Road,2024-01-19T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,546.0
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.01
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.03
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L3 Active Power,kW,0.08
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L2 Active Power,kW,0.06
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.07
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,N Current (RMS),A,0.7
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.6
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-2.04
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.83
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,1.55
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L3 Active Power,kW,22.44
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L2 Active Power,kW,15.17
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L1 Active Power,kW,23.51
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,N Current (RMS),A,27.2
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L3 Current (RMS),A,94.0
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L2 Current (RMS),A,64.8
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0004,L1 Current (RMS),A,99.0
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.81
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.64
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,2.41
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L3 Active Power,kW,16.38
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L2 Active Power,kW,24.57
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L1 Active Power,kW,60.0
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,N Current (RMS),A,213.0
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L3 Current (RMS),A,67.9
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L2 Current (RMS),A,101.7
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0003,L1 Current (RMS),A,248.4
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-3.16
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-0.99
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,1.64
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L3 Active Power,kW,23.97
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L2 Active Power,kW,10.03
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L1 Active Power,kW,58.79
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,N Current (RMS),A,130.1
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L3 Current (RMS),A,100.1
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L2 Current (RMS),A,42.3
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0002,L1 Current (RMS),A,243.2
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.24
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.24
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.06
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.24
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.28
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L1 Active Power,kW,0.25
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,N Current (RMS),A,2.0
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.5
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.7
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.2
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,transformer,,Temperature,C,9.6
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.92
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.71
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.43
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.76
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.39
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,5.63
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L3 Active Power,kW,62.64
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L2 Active Power,kW,49.54
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L1 Active Power,kW,142.49
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,N Current (RMS),A,352.9
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,258.4
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,204.6
926174,Haddenham Road,2024-01-19T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,589.1
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.02
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L3 Active Power,kW,0.08
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L2 Active Power,kW,0.05
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.07
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,N Current (RMS),A,0.7
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.6
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,-0.53
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,0.06
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.23
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L3 Active Power,kW,23.52
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L2 Active Power,kW,22.16
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L1 Active Power,kW,27.11
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,N Current (RMS),A,30.8
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L3 Current (RMS),A,97.7
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L2 Current (RMS),A,93.9
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0004,L1 Current (RMS),A,113.4
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-0.72
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,1.13
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,2.02
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L3 Active Power,kW,19.99
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L2 Active Power,kW,24.72
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L1 Active Power,kW,57.81
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,N Current (RMS),A,201.5
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L3 Current (RMS),A,83.9
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L2 Current (RMS),A,103.1
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0003,L1 Current (RMS),A,240.3
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L3 Reactive Power,kVAR,-2.96
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L2 Reactive Power,kVAR,-1.13
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L1 Reactive Power,kVAR,2.75
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L3 Active Power,kW,27.34
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L2 Active Power,kW,8.97
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L1 Active Power,kW,60.24
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,N Current (RMS),A,131.8
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L3 Current (RMS),A,113.4
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L2 Current (RMS),A,38.5
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0002,L1 Current (RMS),A,249.5
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.25
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.18
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.04
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L3 Active Power,kW,-0.23
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L2 Active Power,kW,-0.31
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L1 Active Power,kW,0.26
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,N Current (RMS),A,2.1
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L3 Current (RMS),A,1.5
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L2 Current (RMS),A,1.6
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,feeder,0001,L1 Current (RMS),A,1.2
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,transformer,,Temperature,C,9.5
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.86
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.72
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.38
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.19
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.97
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.55
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L3 Active Power,kW,70.7
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L2 Active Power,kW,55.58
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L1 Active Power,kW,145.36
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,N Current (RMS),A,340.1
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,290.8
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,229.8
926174,Haddenham Road,2024-01-19T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,601.3
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L3 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L2 Reactive Power,kVAR,0.0
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L1 Reactive Power,kVAR,-0.02
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L3 Active Power,kW,0.09
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L2 Active Power,kW,0.06
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L1 Active Power,kW,-0.07
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,N Current (RMS),A,0.7
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L3 Current (RMS),A,0.6
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L2 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0005,L1 Current (RMS),A,0.5
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L3 Reactive Power,kVAR,0.42
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L2 Reactive Power,kVAR,-0.34
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L1 Reactive Power,kVAR,-0.52
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L3 Active Power,kW,25.08
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L2 Active Power,kW,25.65
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L1 Active Power,kW,28.15
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,N Current (RMS),A,26.4
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L3 Current (RMS),A,104.2
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L2 Current (RMS),A,106.9
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0004,L1 Current (RMS),A,117.8
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0003,L3 Reactive Power,kVAR,-1.01
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0003,L2 Reactive Power,kVAR,0.6
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0003,L1 Reactive Power,kVAR,1.06
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0003,L3 Active Power,kW,21.89
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0003,L2 Active Power,kW,17.81
926174,Haddenham Road,2024-01-19T08:50:00.000+00:00,feeder,0003,L1 Active Power,kW,53.64
