Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-05 19:00:00,3.67488,1.07184,3.8280000000000003,0.06528,0.01904,0.068,3.6096,1.0528,3.76,2.46528,0.71904,2.568,0.06528,0.01904,0.068,2.4,0.7000000000000001,2.5
2019-08-05 19:30:00,3.51168,1.02424,3.658,0.07488,0.021840000000000002,0.078,3.4368,1.0024,3.58,2.31168,0.6742400000000001,2.408,0.07488,0.021840000000000002,0.078,2.2368,0.6524,2.33
2019-08-05 20:00:00,3.41472,0.9959600000000001,3.557,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.3312,0.9716,3.47,2.18592,0.63756,2.277,0.08352000000000001,0.024360000000000003,0.08700000000000001,2.1024,0.6132000000000001,2.19
2019-08-05 20:30:00,3.19248,0.9311400000000001,3.3255,0.09168000000000001,0.026740000000000003,0.0955,3.1008,0.9044000000000001,3.23,2.25168,0.6567400000000001,2.3455,0.09168000000000001,0.026740000000000003,0.0955,2.16,0.63,2.25
2019-08-05 21:00:00,3.06288,0.89334,3.1905,0.10608000000000001,0.030940000000000002,0.1105,2.9568000000000003,0.8624,3.08,2.17968,0.6357400000000001,2.2705,0.10608000000000001,0.030940000000000002,0.1105,2.0736,0.6048,2.16
2019-08-05 21:30:00,3.05136,0.8899800000000001,3.1785,0.09456,0.027580000000000004,0.0985,2.9568000000000003,0.8624,3.08,2.16816,0.63238,2.2585,0.09456,0.027580000000000004,0.0985,2.0736,0.6048,2.16
2019-08-05 22:00:00,3.0288,0.8834000000000001,3.155,0.12,0.035,0.125,2.9088000000000003,0.8484,3.03,2.0592,0.6006,2.145,0.12,0.035,0.125,1.9392,0.5656,2.02
2019-08-05 22:30:00,2.9472,0.8596,3.07,0.14400000000000002,0.042,0.15,2.8032,0.8176,2.92,2.0256,0.5908,2.11,0.14400000000000002,0.042,0.15,1.8816000000000002,0.5488000000000001,1.96
2019-08-05 23:00:00,2.80944,0.81942,2.9265,0.15024,0.043820000000000005,0.1565,2.6592000000000002,0.7756000000000001,2.77,1.97424,0.57582,2.0565,0.15024,0.043820000000000005,0.1565,1.824,0.532,1.9
2019-08-05 23:30:00,2.69664,0.7865200000000001,2.809,0.17184000000000002,0.050120000000000005,0.179,2.5248,0.7364,2.63,2.06304,0.60172,2.149,0.17184000000000002,0.050120000000000005,0.179,1.8912,0.5516,1.97
2019-08-06 00:00:00,2.70864,0.7900200000000001,2.8215,0.19344000000000003,0.056420000000000005,0.2015,2.5152,0.7336,2.62,1.92144,0.56042,2.0015,0.19344000000000003,0.056420000000000005,0.2015,1.728,0.504,1.8
2019-08-06 00:30:00,2.7019200000000003,0.7880600000000001,2.8145,0.20592000000000002,0.06006,0.21450000000000002,2.496,0.728,2.6,1.93392,0.56406,2.0145,0.20592000000000002,0.06006,0.21450000000000002,1.728,0.504,1.8
2019-08-06 01:00:00,2.6736,0.7798,2.785,0.22560000000000002,0.0658,0.23500000000000001,2.448,0.714,2.55,1.8384,0.5362,1.915,0.22560000000000002,0.0658,0.23500000000000001,1.6128,0.47040000000000004,1.6800000000000002
2019-08-06 01:30:00,2.61936,0.7639800000000001,2.7285,0.22896000000000002,0.06678,0.23850000000000002,2.3904,0.6972,2.49,2.00496,0.5847800000000001,2.0885,0.22896000000000002,0.06678,0.23850000000000002,1.776,0.518,1.85
2019-08-06 02:00:00,2.60112,0.7586600000000001,2.7095000000000002,0.23952,0.06986,0.2495,2.3616,0.6888000000000001,2.46,2.07312,0.6046600000000001,2.1595,0.23952,0.06986,0.2495,1.8336000000000001,0.5348,1.9100000000000001
2019-08-06 02:30:00,2.57328,0.7505400000000001,2.6805,0.24048000000000003,0.07014000000000001,0.2505,2.3328,0.6804,2.43,2.00688,0.5853400000000001,2.0905,0.24048000000000003,0.07014000000000001,0.2505,1.7664,0.5152,1.8399999999999999
2019-08-06 03:00:00,2.5776,0.7518,2.685,0.24480000000000002,0.0714,0.255,2.3328,0.6804,2.43,2.0112,0.5866,2.095,0.24480000000000002,0.0714,0.255,1.7664,0.5152,1.8399999999999999
2019-08-06 03:30:00,2.58768,0.7547400000000001,2.6955,0.24528000000000003,0.07154,0.2555,2.3424,0.6832,2.44,1.9060800000000002,0.5559400000000001,1.9855,0.24528000000000003,0.07154,0.2555,1.6608,0.4844,1.73
2019-08-06 04:00:00,2.6006400000000003,0.7585200000000001,2.709,0.25824,0.07532000000000001,0.269,2.3424,0.6832,2.44,1.86144,0.5429200000000001,1.939,0.25824,0.07532000000000001,0.269,1.6032000000000002,0.4676,1.67
2019-08-06 04:30:00,2.62704,0.76622,2.7365,0.24624000000000001,0.07182000000000001,0.2565,2.3808,0.6944,2.48,1.85904,0.54222,1.9365,0.24624000000000001,0.07182000000000001,0.2565,1.6128,0.47040000000000004,1.6800000000000002
2019-08-06 05:00:00,2.64384,0.77112,2.754,0.26304,0.07672000000000001,0.274,2.3808,0.6944,2.48,1.85664,0.54152,1.9340000000000002,0.26304,0.07672000000000001,0.274,1.5936,0.46480000000000005,1.6600000000000001
2019-08-06 05:30:00,2.6769600000000002,0.78078,2.7885,0.25776000000000004,0.07518000000000001,0.2685,2.4192,0.7056,2.52,2.04336,0.5959800000000001,2.1285,0.25776000000000004,0.07518000000000001,0.2685,1.7856,0.5208,1.8599999999999999
2019-08-06 06:00:00,2.6779200000000003,0.7810600000000001,2.7895000000000003,0.25872,0.07546,0.2695,2.4192,0.7056,2.52,2.17872,0.63546,2.2695,0.25872,0.07546,0.2695,1.92,0.56,2.0
2019-08-06 06:30:00,3.0456,0.8883000000000001,3.1725,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.8416,0.8288000000000001,2.96,2.2392,0.6531,2.3325,0.20400000000000001,0.059500000000000004,0.21250000000000002,2.0352,0.5936,2.12
2019-08-06 07:00:00,3.34032,0.9742600000000001,3.4795,0.13392,0.039060000000000004,0.1395,3.2064,0.9352,3.34,2.28432,0.6662600000000001,2.3795,0.13392,0.039060000000000004,0.1395,2.1504,0.6272,2.24
2019-08-06 07:30:00,3.57888,1.04384,3.7279999999999998,0.12288000000000002,0.035840000000000004,0.128,3.456,1.008,3.6,2.68608,0.78344,2.798,0.12288000000000002,0.035840000000000004,0.128,2.5632,0.7476,2.67
2019-08-06 08:00:00,4.0872,1.1921,4.2575,0.0936,0.0273,0.0975,3.9936,1.1648,4.16,2.8584,0.8337,2.9775,0.0936,0.0273,0.0975,2.7648,0.8064,2.88
2019-08-06 08:30:00,4.5244800000000005,1.3196400000000001,4.713,0.07008,0.020440000000000003,0.073,4.4544,1.2992,4.64,3.14208,0.91644,3.273,0.07008,0.020440000000000003,0.073,3.072,0.896,3.2
2019-08-06 09:00:00,4.6665600000000005,1.36108,4.861,0.06816000000000001,0.019880000000000002,0.07100000000000001,4.5984,1.3412,4.79,3.34176,0.9746800000000001,3.481,0.06816000000000001,0.019880000000000002,0.07100000000000001,3.2736,0.9548000000000001,3.41
2019-08-06 09:30:00,4.7952,1.3986,4.995,0.07200000000000001,0.021,0.075,4.7232,1.3776,4.92,3.4608,1.0094,3.605,0.07200000000000001,0.021,0.075,3.3888,0.9884000000000001,3.5300000000000002
2019-08-06 10:00:00,4.9464,1.4427,5.1525,0.06,0.0175,0.0625,4.8864,1.4252,5.09,3.5928,1.0479,3.7425,0.06,0.0175,0.0625,3.5328,1.0304,3.68
2019-08-06 10:30:00,5.05872,1.47546,5.2695,0.057120000000000004,0.01666,0.059500000000000004,5.0016,1.4588,5.21,3.66672,1.06946,3.8195,0.057120000000000004,0.01666,0.059500000000000004,3.6096,1.0528,3.76
2019-08-06 11:00:00,5.12832,1.49576,5.342,0.05952,0.01736,0.062,5.0688,1.4784000000000002,5.28,3.78432,1.10376,3.942,0.05952,0.01736,0.062,3.7248,1.0864,3.88
2019-08-06 11:30:00,5.07312,1.47966,5.2845,0.06192,0.018060000000000003,0.0645,5.0112,1.4616,5.22,3.82512,1.11566,3.9845,0.06192,0.018060000000000003,0.0645,3.7632,1.0976,3.92
2019-08-06 12:00:00,5.18496,1.51228,5.401,0.048960000000000004,0.014280000000000001,0.051000000000000004,5.136,1.498,5.35,3.86016,1.12588,4.021,0.048960000000000004,0.014280000000000001,0.051000000000000004,3.8112,1.1116,3.9699999999999998
2019-08-06 12:30:00,5.3088,1.5484,5.53,0.038400000000000004,0.0112,0.04,5.2704,1.5372,5.49,3.7824,1.1032,3.94,0.038400000000000004,0.0112,0.04,3.7439999999999998,1.092,3.9
2019-08-06 13:00:00,5.17872,1.5104600000000001,5.3945,0.04272,0.01246,0.044500000000000005,5.136,1.498,5.35,3.92112,1.1436600000000001,4.0845,0.04272,0.01246,0.044500000000000005,3.8784,1.1312,4.04
2019-08-06 13:30:00,5.15904,1.50472,5.374,0.04224000000000001,0.012320000000000001,0.044,5.1168,1.4924,5.33,3.94944,1.15192,4.114,0.04224000000000001,0.012320000000000001,0.044,3.9072,1.1396,4.07
2019-08-06 14:00:00,5.2248,1.5239,5.4425,0.031200000000000002,0.0091,0.0325,5.1936,1.5148000000000001,5.41,4.0536,1.1823000000000001,4.2225,0.031200000000000002,0.0091,0.0325,4.0224,1.1732,4.19
2019-08-06 14:30:00,5.17872,1.5104600000000001,5.3945,0.033120000000000004,0.00966,0.0345,5.1456,1.5008,5.36,4.10352,1.19686,4.2745,0.033120000000000004,0.00966,0.0345,4.0704,1.1872,4.24
2019-08-06 15:00:00,5.10576,1.4891800000000002,5.3185,0.03696,0.010780000000000001,0.0385,5.0688,1.4784000000000002,5.28,4.04016,1.17838,4.2085,0.03696,0.010780000000000001,0.0385,4.0032,1.1676,4.17
2019-08-06 15:30:00,5.14128,1.49954,5.3555,0.043680000000000004,0.012740000000000001,0.0455,5.0976,1.4868000000000001,5.31,3.91248,1.14114,4.0755,0.043680000000000004,0.012740000000000001,0.0455,3.8688000000000002,1.1284,4.03
2019-08-06 16:00:00,5.07072,1.47896,5.282,0.030720000000000004,0.008960000000000001,0.032,5.04,1.47,5.25,3.89952,1.13736,4.062,0.030720000000000004,0.008960000000000001,0.032,3.8688000000000002,1.1284,4.03
2019-08-06 16:30:00,4.9992,1.4581,5.2075,0.0264,0.0077,0.0275,4.9728,1.4504000000000001,5.18,3.588,1.0465,3.7375,0.0264,0.0077,0.0275,3.5616,1.0388,3.71
2019-08-06 17:00:00,4.82688,1.40784,5.028,0.02688,0.007840000000000001,0.028,4.8,1.4,5.0,3.42528,0.99904,3.568,0.02688,0.007840000000000001,0.028,3.3984,0.9912000000000001,3.54
2019-08-06 17:30:00,4.52112,1.31866,4.7095,0.03792,0.01106,0.0395,4.4832,1.3076,4.67,3.17712,0.92666,3.3095,0.03792,0.01106,0.0395,3.1392,0.9156000000000001,3.27
2019-08-06 18:00:00,4.17888,1.21884,4.353,0.041280000000000004,0.01204,0.043000000000000003,4.1376,1.2068,4.31,3.18048,0.9276400000000001,3.313,0.041280000000000004,0.01204,0.043000000000000003,3.1392,0.9156000000000001,3.27
2019-08-06 18:30:00,3.96624,1.15682,4.1315,0.049440000000000005,0.01442,0.051500000000000004,3.9168000000000003,1.1424,4.08,2.98704,0.8712200000000001,3.1115,0.049440000000000005,0.01442,0.051500000000000004,2.9376,0.8568,3.06
2019-08-06 19:00:00,3.8424,1.1207,4.0025,0.06960000000000001,0.020300000000000002,0.07250000000000001,3.7728,1.1004,3.93,2.6712,0.7791,2.7825,0.06960000000000001,0.020300000000000002,0.07250000000000001,2.6016,0.7588,2.71
2019-08-06 19:30:00,3.6384,1.0612,3.79,0.0864,0.0252,0.09,3.552,1.036,3.7,2.5536,0.7448,2.66,0.0864,0.0252,0.09,2.4672,0.7196,2.5700000000000003
2019-08-06 20:00:00,3.46464,1.01052,3.609,0.08544,0.02492,0.089,3.3792,0.9856,3.52,2.25504,0.6577200000000001,2.349,0.08544,0.02492,0.089,2.1696,0.6328,2.26
2019-08-06 20:30:00,3.43488,1.00184,3.578,0.09408000000000001,0.027440000000000003,0.098,3.3407999999999998,0.9744,3.48,2.11008,0.6154400000000001,2.198,0.09408000000000001,0.027440000000000003,0.098,2.016,0.588,2.1
2019-08-06 21:00:00,3.31104,0.9657200000000001,3.449,0.09504000000000001,0.02772,0.099,3.216,0.9380000000000001,3.35,2.13024,0.6213200000000001,2.219,0.09504000000000001,0.02772,0.099,2.0352,0.5936,2.12
2019-08-06 21:30:00,3.41376,0.9956800000000001,3.556,0.11136000000000001,0.03248,0.116,3.3024,0.9632000000000001,3.44,1.95456,0.57008,2.036,0.11136000000000001,0.03248,0.116,1.8432,0.5376000000000001,1.92
2019-08-06 22:00:00,3.32064,0.96852,3.459,0.10464000000000001,0.030520000000000002,0.109,3.216,0.9380000000000001,3.35,2.01504,0.58772,2.099,0.10464000000000001,0.030520000000000002,0.109,1.9104,0.5572,1.99
2019-08-06 22:30:00,3.2184,0.9387000000000001,3.3525,0.156,0.0455,0.1625,3.0624,0.8932,3.19,1.9512,0.5691,2.0325,0.156,0.0455,0.1625,1.7952,0.5236000000000001,1.87
2019-08-06 23:00:00,3.08688,0.90034,3.2155,0.14928000000000002,0.04354,0.1555,2.9376,0.8568,3.06,1.8868800000000001,0.55034,1.9655,0.14928000000000002,0.04354,0.1555,1.7376,0.5068,1.81
2019-08-06 23:30:00,2.98848,0.8716400000000001,3.113,0.17568,0.05124,0.183,2.8128,0.8204,2.93,1.86528,0.5440400000000001,1.943,0.17568,0.05124,0.183,1.6896,0.4928,1.76
2019-08-07 00:00:00,2.88288,0.84084,3.003,0.18528000000000003,0.054040000000000005,0.193,2.6976,0.7868,2.81,1.8460800000000002,0.53844,1.923,0.18528000000000003,0.054040000000000005,0.193,1.6608,0.4844,1.73
2019-08-07 00:30:00,2.89392,0.84406,3.0145,0.21552000000000002,0.06286,0.2245,2.6784,0.7812,2.79,1.80912,0.52766,1.8845,0.21552000000000002,0.06286,0.2245,1.5936,0.46480000000000005,1.6600000000000001
2019-08-07 01:00:00,2.80128,0.8170400000000001,2.918,0.21888000000000002,0.06384000000000001,0.228,2.5824,0.7532,2.69,1.75488,0.5118400000000001,1.828,0.21888000000000002,0.06384000000000001,0.228,1.536,0.448,1.6
2019-08-07 01:30:00,2.77056,0.80808,2.886,0.22656,0.06608,0.23600000000000002,2.544,0.742,2.65,1.7337600000000002,0.50568,1.806,0.22656,0.06608,0.23600000000000002,1.5072,0.43960000000000005,1.57
2019-08-07 02:00:00,2.77584,0.8096200000000001,2.8915,0.27024000000000004,0.07882,0.28150000000000003,2.5056000000000003,0.7308,2.61,1.75824,0.51282,1.8315000000000001,0.27024000000000004,0.07882,0.28150000000000003,1.488,0.434,1.55
2019-08-07 02:30:00,2.6894400000000003,0.7844200000000001,2.8015,0.25104000000000004,0.07322000000000001,0.2615,2.4384,0.7112,2.54,1.74864,0.51002,1.8215,0.25104000000000004,0.07322000000000001,0.2615,1.4976,0.4368,1.56
2019-08-07 03:00:00,2.65248,0.7736400000000001,2.763,0.25248000000000004,0.07364000000000001,0.263,2.4,0.7000000000000001,2.5,1.78848,0.52164,1.863,0.25248000000000004,0.07364000000000001,0.263,1.536,0.448,1.6
2019-08-07 03:30:00,2.6424000000000003,0.7707,2.7525,0.2616,0.0763,0.2725,2.3808,0.6944,2.48,1.7112,0.49910000000000004,1.7825000000000002,0.2616,0.0763,0.2725,1.4496,0.4228,1.51
2019-08-07 04:00:00,2.64528,0.7715400000000001,2.7555,0.26448000000000005,0.07714,0.2755,2.3808,0.6944,2.48,1.6564800000000002,0.48314,1.7255,0.26448000000000005,0.07714,0.2755,1.392,0.406,1.45
2019-08-07 04:30:00,2.64528,0.7715400000000001,2.7555,0.27408000000000005,0.07994000000000001,0.28550000000000003,2.3712,0.6916,2.47,1.66608,0.48594000000000004,1.7355,0.27408000000000005,0.07994000000000001,0.28550000000000003,1.392,0.406,1.45
2019-08-07 05:00:00,2.63328,0.7680400000000001,2.743,0.26208000000000004,0.07644000000000001,0.273,2.3712,0.6916,2.47,1.7212800000000001,0.50204,1.7930000000000001,0.26208000000000004,0.07644000000000001,0.273,1.4592,0.42560000000000003,1.52
2019-08-07 05:30:00,2.76912,0.80766,2.8845,0.26352000000000003,0.07686000000000001,0.2745,2.5056000000000003,0.7308,2.61,1.72272,0.50246,1.7945,0.26352000000000003,0.07686000000000001,0.2745,1.4592,0.42560000000000003,1.52
2019-08-07 06:00:00,2.85168,0.83174,2.9705,0.25968,0.07574,0.2705,2.592,0.756,2.7,1.71888,0.50134,1.7905000000000002,0.25968,0.07574,0.2705,1.4592,0.42560000000000003,1.52
2019-08-07 06:30:00,3.18,0.9275,3.3125,0.2136,0.0623,0.2225,2.9664,0.8652000000000001,3.09,2.1528,0.6279,2.2425,0.2136,0.0623,0.2225,1.9392,0.5656,2.02
2019-08-07 07:00:00,3.46512,1.01066,3.6095,0.13392,0.039060000000000004,0.1395,3.3312,0.9716,3.47,2.27472,0.66346,2.3695,0.13392,0.039060000000000004,0.1395,2.1408,0.6244000000000001,2.23
2019-08-07 07:30:00,3.8664,1.1277,4.0275,0.12240000000000001,0.0357,0.1275,3.7439999999999998,1.092,3.9,2.5032,0.7301000000000001,2.6075,0.12240000000000001,0.0357,0.1275,2.3808,0.6944,2.48
2019-08-07 08:00:00,4.29408,1.25244,4.473,0.09888000000000001,0.02884,0.10300000000000001,4.1952,1.2236,4.37,2.73888,0.7988400000000001,2.8529999999999998,0.09888000000000001,0.02884,0.10300000000000001,2.64,0.77,2.75
2019-08-07 08:30:00,4.644,1.3545,4.8375,0.084,0.0245,0.08750000000000001,4.5600000000000005,1.33,4.75,3.1368,0.9149,3.2675,0.084,0.0245,0.08750000000000001,3.0528,0.8904000000000001,3.18
2019-08-07 09:00:00,4.83312,1.4096600000000001,5.0345,0.08112000000000001,0.02366,0.0845,4.752,1.3860000000000001,4.95,3.13392,0.9140600000000001,3.2645,0.08112000000000001,0.02366,0.0845,3.0528,0.8904000000000001,3.18
2019-08-07 09:30:00,4.95744,1.44592,5.164,0.08064,0.023520000000000003,0.084,4.8768,1.4224,5.08,3.22944,0.9419200000000001,3.364,0.08064,0.023520000000000003,0.084,3.1488,0.9184,3.2800000000000002
2019-08-07 10:00:00,5.08464,1.48302,5.2965,0.06384000000000001,0.01862,0.0665,5.0208,1.4644,5.23,3.29904,0.9622200000000001,3.4365,0.06384000000000001,0.01862,0.0665,3.2352,0.9436,3.37
2019-08-07 10:30:00,5.18928,1.5135399999999999,5.4055,0.06288,0.018340000000000002,0.0655,5.1264,1.4952,5.34,3.39408,0.98994,3.5355,0.06288,0.018340000000000002,0.0655,3.3312,0.9716,3.47
2019-08-07 11:00:00,5.28384,1.54112,5.504,0.06144000000000001,0.017920000000000002,0.064,5.2224,1.5232,5.44,3.49824,1.02032,3.644,0.06144000000000001,0.017920000000000002,0.064,3.4368,1.0024,3.58
2019-08-07 11:30:00,5.30448,1.5471400000000002,5.5255,0.05328,0.015540000000000002,0.0555,5.2512,1.5316,5.47,3.5668800000000003,1.04034,3.7155,0.05328,0.015540000000000002,0.0555,3.5136000000000003,1.0248,3.66
2019-08-07 12:00:00,5.44848,1.58914,5.6754999999999995,0.05328,0.015540000000000002,0.0555,5.3952,1.5735999999999999,5.62,3.48048,1.01514,3.6255,0.05328,0.015540000000000002,0.0555,3.4272,0.9996,3.5700000000000003
2019-08-07 12:30:00,5.3232,1.5526,5.545,0.062400000000000004,0.0182,0.065,5.2608,1.5344,5.48,3.5376000000000003,1.0318,3.685,0.062400000000000004,0.0182,0.065,3.4752,1.0136,3.62
2019-08-07 13:00:00,5.4024,1.5756999999999999,5.6275,0.055200000000000006,0.0161,0.0575,5.3472,1.5596,5.57,3.5304,1.0297,3.6775,0.055200000000000006,0.0161,0.0575,3.4752,1.0136,3.62
2019-08-07 13:30:00,5.45232,1.59026,5.6795,0.057120000000000004,0.01666,0.059500000000000004,5.3952,1.5735999999999999,5.62,3.36912,0.9826600000000001,3.5095,0.057120000000000004,0.01666,0.059500000000000004,3.312,0.966,3.45
2019-08-07 14:00:00,5.49984,1.60412,5.729,0.047040000000000005,0.013720000000000001,0.049,5.4528,1.5904,5.68,3.39744,0.9909200000000001,3.539,0.047040000000000005,0.013720000000000001,0.049,3.3504,0.9772000000000001,3.49
2019-08-07 14:30:00,5.48928,1.60104,5.718,0.036480000000000005,0.01064,0.038,5.4528,1.5904,5.68,3.41568,0.9962400000000001,3.558,0.036480000000000005,0.01064,0.038,3.3792,0.9856,3.52
2019-08-07 15:00:00,5.45712,1.59166,5.6845,0.033120000000000004,0.00966,0.0345,5.424,1.5819999999999999,5.65,3.38352,0.9868600000000001,3.5245,0.033120000000000004,0.00966,0.0345,3.3504,0.9772000000000001,3.49
2019-08-07 15:30:00,5.45232,1.59026,5.6795,0.02832,0.00826,0.029500000000000002,5.424,1.5819999999999999,5.65,3.37872,0.9854600000000001,3.5195,0.02832,0.00826,0.029500000000000002,3.3504,0.9772000000000001,3.49
2019-08-07 16:00:00,5.41104,1.57822,5.6365,0.03504,0.010220000000000002,0.036500000000000005,5.376,1.568,5.6,3.24144,0.94542,3.3765,0.03504,0.010220000000000002,0.036500000000000005,3.2064,0.9352,3.34
2019-08-07 16:30:00,5.23728,1.5275400000000001,5.4555,0.034080000000000006,0.009940000000000001,0.035500000000000004,5.2032,1.5176,5.42,3.25008,0.9479400000000001,3.3855,0.034080000000000006,0.009940000000000001,0.035500000000000004,3.216,0.9380000000000001,3.35
2019-08-07 17:00:00,5.03328,1.46804,5.243,0.041280000000000004,0.01204,0.043000000000000003,4.992,1.456,5.2,2.90208,0.8464400000000001,3.023,0.041280000000000004,0.01204,0.043000000000000003,2.8608000000000002,0.8344,2.98
2019-08-07 17:30:00,4.8144,1.4042,5.015,0.0528,0.0154,0.055,4.7616,1.3888,4.96,2.6928,0.7854,2.805,0.0528,0.0154,0.055,2.64,0.77,2.75
2019-08-07 18:00:00,4.5576,1.3293,4.7475000000000005,0.07440000000000001,0.0217,0.0775,4.4832,1.3076,4.67,2.5608,0.7469,2.6675,0.07440000000000001,0.0217,0.0775,2.4864,0.7252000000000001,2.59
2019-08-07 18:30:00,4.36896,1.27428,4.551,0.07776000000000001,0.022680000000000002,0.081,4.2912,1.2516,4.47,2.33376,0.6806800000000001,2.431,0.07776000000000001,0.022680000000000002,0.081,2.2560000000000002,0.658,2.35
2019-08-07 19:00:00,4.20816,1.2273800000000001,4.3835,0.08976,0.026180000000000002,0.0935,4.1184,1.2012,4.29,2.15376,0.6281800000000001,2.2435,0.08976,0.026180000000000002,0.0935,2.064,0.602,2.15
2019-08-07 19:30:00,4.03536,1.17698,4.2035,0.09936,0.028980000000000002,0.10350000000000001,3.936,1.148,4.1,1.98096,0.5777800000000001,2.0635,0.09936,0.028980000000000002,0.10350000000000001,1.8816000000000002,0.5488000000000001,1.96
2019-08-07 20:00:00,3.82608,1.11594,3.9855,0.10128000000000001,0.029540000000000004,0.10550000000000001,3.7248,1.0864,3.88,1.8868800000000001,0.55034,1.9655,0.10128000000000001,0.029540000000000004,0.10550000000000001,1.7856,0.5208,1.8599999999999999
2019-08-07 20:30:00,3.67056,1.07058,3.8235,0.09936,0.028980000000000002,0.10350000000000001,3.5712,1.0416,3.7199999999999998,1.77936,0.51898,1.8535,0.09936,0.028980000000000002,0.10350000000000001,1.6800000000000002,0.49,1.75
2019-08-07 21:00:00,3.51936,1.02648,3.666,0.11136000000000001,0.03248,0.116,3.408,0.994,3.55,1.84896,0.5392800000000001,1.9260000000000002,0.11136000000000001,0.03248,0.116,1.7376,0.5068,1.81
2019-08-07 21:30:00,3.72864,1.08752,3.884,0.10944000000000001,0.031920000000000004,0.114,3.6192,1.0556,3.77,1.60704,0.46872,1.674,0.10944000000000001,0.031920000000000004,0.114,1.4976,0.4368,1.56
2019-08-07 22:00:00,3.67632,1.07226,3.8295,0.12432000000000001,0.03626,0.1295,3.552,1.036,3.7,1.6027200000000001,0.46746000000000004,1.6695,0.12432000000000001,0.03626,0.1295,1.4784000000000002,0.4312,1.54
2019-08-07 22:30:00,3.66048,1.06764,3.813,0.15648,0.04564000000000001,0.163,3.504,1.022,3.65,1.51008,0.44044000000000005,1.573,0.15648,0.04564000000000001,0.163,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-08-07 23:00:00,3.48528,1.01654,3.6305,0.16368000000000002,0.047740000000000005,0.1705,3.3216,0.9688,3.46,1.38288,0.40334000000000003,1.4405000000000001,0.16368000000000002,0.047740000000000005,0.1705,1.2192,0.3556,1.27
2019-08-07 23:30:00,3.27648,0.95564,3.4130000000000003,0.18528000000000003,0.054040000000000005,0.193,3.0912,0.9016000000000001,3.22,1.43328,0.41804,1.4929999999999999,0.18528000000000003,0.054040000000000005,0.193,1.248,0.364,1.3
2019-08-08 00:00:00,3.1152,0.9086000000000001,3.245,0.2064,0.060200000000000004,0.215,2.9088000000000003,0.8484,3.03,1.5408,0.4494,1.605,0.2064,0.060200000000000004,0.215,1.3344,0.38920000000000005,1.3900000000000001
2019-08-08 00:30:00,3.05664,0.8915200000000001,3.184,0.21504,0.06272000000000001,0.224,2.8416,0.8288000000000001,2.96,1.60704,0.46872,1.674,0.21504,0.06272000000000001,0.224,1.392,0.406,1.45
2019-08-08 01:00:00,2.97024,0.8663200000000001,3.094,0.22464,0.06552000000000001,0.234,2.7456,0.8008000000000001,2.86,1.57824,0.46032000000000006,1.6440000000000001,0.22464,0.06552000000000001,0.234,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-08-08 01:30:00,2.95248,0.86114,3.0755,0.23568000000000003,0.06874000000000001,0.24550000000000002,2.7168,0.7924,2.83,1.58928,0.46354000000000006,1.6555,0.23568000000000003,0.06874000000000001,0.24550000000000002,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-08-08 02:00:00,2.87616,0.8388800000000001,2.996,0.26496000000000003,0.07728,0.276,2.6112,0.7616,2.7199999999999998,1.6857600000000001,0.49168000000000006,1.756,0.26496000000000003,0.07728,0.276,1.4208,0.41440000000000005,1.48
2019-08-08 02:30:00,2.81712,0.8216600000000001,2.9345,0.27312000000000003,0.07966000000000001,0.28450000000000003,2.544,0.742,2.65,1.6267200000000002,0.47446000000000005,1.6945000000000001,0.27312000000000003,0.07966000000000001,0.28450000000000003,1.3536000000000001,0.39480000000000004,1.4100000000000001
2019-08-08 03:00:00,2.80272,0.8174600000000001,2.9195,0.27792,0.08106000000000001,0.28950000000000004,2.5248,0.7364,2.63,1.6507200000000002,0.48146000000000005,1.7195,0.27792,0.08106000000000001,0.28950000000000004,1.3728,0.40040000000000003,1.43
2019-08-08 03:30:00,2.8128,0.8204,2.93,0.27840000000000004,0.08120000000000001,0.29,2.5343999999999998,0.7392000000000001,2.64,1.488,0.434,1.55,0.27840000000000004,0.08120000000000001,0.29,1.2096,0.3528,1.26
2019-08-08 04:00:00,2.76768,0.8072400000000001,2.883,0.29088,0.08484000000000001,0.303,2.4768,0.7224,2.58,1.48128,0.43204000000000004,1.5430000000000001,0.29088,0.08484000000000001,0.303,1.1904,0.3472,1.24
2019-08-08 04:30:00,2.78832,0.8132600000000001,2.9045,0.29232,0.08526,0.3045,2.496,0.728,2.6,1.45392,0.42406000000000005,1.5145,0.29232,0.08526,0.3045,1.1616,0.3388,1.21
2019-08-08 05:00:00,2.76432,0.8062600000000001,2.8795,0.28752,0.08386,0.2995,2.4768,0.7224,2.58,1.48752,0.43386,1.5495,0.28752,0.08386,0.2995,1.2,0.35000000000000003,1.25
