Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.37
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.51
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.06
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L3 Active Power,kW,4.28
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L2 Active Power,kW,6.09
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L1 Active Power,kW,5.55
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,N Current (RMS),A,10.9
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.0
931243,BAYTON RD EXHAL,2024-01-20T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,2.78
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.76
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,N Current (RMS),A,8.6
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,13.1
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.06
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,N Current (RMS),A,1.5
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,0.4
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.03
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,N Current (RMS),A,1.1
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.83
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.13
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.72
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.61
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.61
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.98
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,N Current (RMS),A,12.6
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,7.8
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,24.4
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,transformer,,Temperature,C,17.1
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.16
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.64
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.12
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.6
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.73
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.36
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.66
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L3 Active Power,kW,4.43
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L2 Active Power,kW,7.41
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L1 Active Power,kW,5.36
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,N Current (RMS),A,13.9
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,20.1
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,31.8
931243,BAYTON RD EXHAL,2024-01-20T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,23.5
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.56
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,2.65
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.78
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,N Current (RMS),A,8.4
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.8
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,N Current (RMS),A,1.4
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,N Current (RMS),A,1.2
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.72
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.02
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.6
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.21
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.96
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.94
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,N Current (RMS),A,9.6
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,6.1
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,16.7
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,21.2
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,transformer,,Temperature,C,17.1
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.15
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.61
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.11
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.66
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.28
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.83
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.25
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.07
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L3 Active Power,kW,3.89
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L2 Active Power,kW,5.78
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L1 Active Power,kW,5.32
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,N Current (RMS),A,10.0
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,18.1
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.4
931243,BAYTON RD EXHAL,2024-01-20T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,23.2
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.6
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.57
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L3 Active Power,kW,2.56
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.76
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L1 Active Power,kW,1.16
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,N Current (RMS),A,7.6
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L3 Current (RMS),A,12.5
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L2 Current (RMS),A,7.7
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,4,L1 Current (RMS),A,6.9
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.02
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.03
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,N Current (RMS),A,1.5
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,N Current (RMS),A,1.3
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.25
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L2 Active Power,kW,3.88
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.99
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,N Current (RMS),A,9.6
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.4
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L2 Current (RMS),A,16.3
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,feeder,1,L1 Current (RMS),A,21.4
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,transformer,,Temperature,C,17.1
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.15
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.42
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.1
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.3
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.62
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.33
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.63
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.14
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L3 Active Power,kW,3.85
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L2 Active Power,kW,5.69
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L1 Active Power,kW,6.15
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,N Current (RMS),A,10.6
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,18.1
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,23.9
931243,BAYTON RD EXHAL,2024-01-20T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.8
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.59
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.55
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.82
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.81
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.38
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,N Current (RMS),A,8.9
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L3 Current (RMS),A,13.2
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.0
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.01
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.05
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,N Current (RMS),A,1.5
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.06
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.01
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.01
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.0
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,N Current (RMS),A,1.1
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.78
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.04
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.62
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.15
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L2 Active Power,kW,4.06
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L1 Active Power,kW,5.2
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,N Current (RMS),A,10.4
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.0
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L2 Current (RMS),A,17.1
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.2
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,transformer,,Temperature,C,17.1
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.07
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.49
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.06
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.24
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.58
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L3 Active Power,kW,4.0
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L2 Active Power,kW,5.92
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L1 Active Power,kW,5.58
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,N Current (RMS),A,10.4
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L2 Current (RMS),A,24.9
931243,BAYTON RD EXHAL,2024-01-20T14:30:00.000+00:00,busbar,,L1 Current (RMS),A,24.2
931243,BAYTON RD EXHAL,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.57
931243,BAYTON RD EXHAL,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.53
931243,BAYTON RD EXHAL,2024-01-20T14:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.48
931243,BAYTON RD EXHAL,2024-01-20T14:20:00.000+00:00,feeder,4,L3 Active Power,kW,2.66
931243,BAYTON RD EXHAL,2024-01-20T14:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.78
