Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-05 23:30:00,2.7623968414,0.8056990787,2.8774967098,0.0,0.0,0.0,2.7623968414,0.8056990787,2.8774967098,2.7447505415,0.8005522413,2.8591151474,0.0,0.0,0.0,2.7447505415,0.8005522413,2.8591151474
2019-07-06 00:00:00,2.7073972724,0.7896575378,2.820205492,0.0,0.0,0.0,2.7073972724,0.7896575378,2.820205492,2.6865310207,0.7835715477,2.7984698133,0.0,0.0,0.0,2.6865310207,0.7835715477,2.7984698133
2019-07-06 00:30:00,2.5569916891,0.7457892426,2.6635330094,0.0,0.0,0.0,2.5569916891,0.7457892426,2.6635330094,2.5405010135,0.7409794623,2.6463552224,0.0,0.0,0.0,2.5405010135,0.7409794623,2.6463552224
2019-07-06 01:00:00,2.1096505207,0.6153147352,2.1975526257,0.0,0.0,0.0,2.1096505207,0.6153147352,2.1975526257,2.0952851961,0.6111248489000001,2.1825887459,0.0,0.0,0.0,2.0952851961,0.6111248489000001,2.1825887459
2019-07-06 01:30:00,2.2267184214,0.6494595396,2.3194983556,0.0,0.0,0.0,2.2267184214,0.6494595396,2.3194983556,2.2131901346,0.6455137893,2.3054063902,0.0,0.0,0.0,2.2131901346,0.6455137893,2.3054063902
2019-07-06 02:00:00,2.1307922931,0.6214810855,2.2195753053,0.0,0.0,0.0,2.1307922931,0.6214810855,2.2195753053,2.2014386826,0.6420862824,2.2931652944,0.0,0.0,0.0,2.2014386826,0.6420862824,2.2931652944
2019-07-06 02:30:00,1.9195135763,0.5598581264,1.9994933087,0.0,0.0,0.0,1.9195135763,0.5598581264,1.9994933087,1.9054249365,0.5557489398000001,1.9848176422,0.0,0.0,0.0,1.9054249365,0.5557489398000001,1.9848176422
2019-07-06 03:00:00,1.9899019041,0.5803880554,2.0728144834,0.0,0.0,0.0,1.9899019041,0.5803880554,2.0728144834,1.9211803357,0.5603442646,2.0012295164,0.0,0.0,0.0,1.9211803357,0.5603442646,2.0012295164
2019-07-06 03:30:00,2.0048377246,0.5847443364,2.0883726298,0.0,0.0,0.0,2.0048377246,0.5847443364,2.0883726298,1.9927435759,0.5812168763000001,2.0757745583,0.0,0.0,0.0,1.9927435759,0.5812168763000001,2.0757745583
2019-07-06 04:00:00,2.0291139825,0.5918249116000001,2.1136603984,0.0,0.0,0.0,2.0291139825,0.5918249116000001,2.1136603984,2.0159978961,0.5879993864,2.0999978084,0.0,0.0,0.0,2.0159978961,0.5879993864,2.0999978084
2019-07-06 04:30:00,1.8504406649,0.5397118606,1.9275423593,0.0,0.0,0.0,1.8504406649,0.5397118606,1.9275423593,1.8367223237,0.5357106777,1.9132524205,0.0,0.0,0.0,1.8367223237,0.5357106777,1.9132524205
2019-07-06 05:00:00,1.5162389397,0.4422363574,1.5794155622,0.0,0.0,0.0,1.5162389397,0.4422363574,1.5794155622,1.5057472013000002,0.439176267,1.568486668,0.0,0.0,0.0,1.5057472013000002,0.439176267,1.568486668
2019-07-06 05:30:00,1.4623090307,0.4265068006,1.5232385737,0.0019200000000000003,0.0005600000000000001,0.002,1.4603890307,0.4259468006,1.5212385737,1.4540783253,0.4241061782,1.5146649222000002,0.0019200000000000003,0.0005600000000000001,0.002,1.4521583253,0.4235461782,1.5126649222
2019-07-06 06:00:00,1.3699736237,0.3995756402,1.4270558580000001,0.031200000000000002,0.0091,0.0325,1.3387736237,0.39047564020000003,1.394555858,1.3605789801000001,0.39683553590000004,1.4172697709,0.031200000000000002,0.0091,0.0325,1.3293789801,0.38773553590000004,1.3847697709
2019-07-06 06:30:00,1.6068345232999999,0.46866006930000004,1.6737859617000002,0.0912,0.026600000000000002,0.095,1.5156345233000001,0.4420600693,1.5787859617,1.5975645873,0.465956338,1.6641297785,0.0912,0.026600000000000002,0.095,1.5063645873,0.439356338,1.5691297785
2019-07-06 07:00:00,1.9839890511,0.5786634732,2.0666552616,0.25536000000000003,0.07448,0.266,1.7286290511,0.5041834732,1.8006552616,1.9738195573000001,0.5756973709000001,2.0560620389,0.25536000000000003,0.07448,0.266,1.7184595573,0.5012173709000001,1.7900620389
2019-07-06 07:30:00,2.2304361863,0.6505438877,2.3233710274,0.49248000000000003,0.14364000000000002,0.513,1.7379561863,0.5069038877,1.8103710274,2.2090579681999998,0.6443085740000001,2.3011020502,0.49248000000000003,0.14364000000000002,0.513,1.7165779682,0.500668574,1.7881020502
2019-07-06 08:00:00,2.331127689,0.6799122426,2.4282580093,0.768,0.224,0.8,1.5631276889999999,0.4559122426,1.6282580093,2.3194352652,0.6765019524,2.4160784013,0.768,0.224,0.8,1.5514352651999999,0.4525019524,1.6160784013
2019-07-06 08:30:00,2.5493896745,0.7435719884,2.6556142443,1.0656,0.3108,1.11,1.4837896745,0.43277198840000003,1.5456142443,2.5400163144,0.7408380917,2.6458503275,1.0656,0.3108,1.11,1.4744163144,0.4300380917,1.5358503275
2019-07-06 09:00:00,2.4608044287,0.7177346250000001,2.5633379466,0.9931200000000001,0.28966000000000003,1.0345,1.4676844287000002,0.42807462500000004,1.5288379466,2.4499791389,0.7145772488000001,2.5520616030000003,0.9931200000000001,0.28966000000000003,1.0345,1.4568591389,0.42491724880000004,1.5175616029999999
2019-07-06 09:30:00,2.3977059036,0.6993308885,2.4976103162,1.6526399999999999,0.48202000000000006,1.7215,0.7450659036,0.21731088850000002,0.7761103162,2.3913396608,0.6974740677,2.4909788133,1.6526399999999999,0.48202000000000006,1.7215,0.7386996608,0.2154540677,0.7694788133
2019-07-06 10:00:00,2.1716654729,0.6334024296,2.2621515343,0.9710400000000001,0.28322,1.0115,1.2006254729,0.3501824296,1.2506515343,2.1644533797,0.6312989024,2.2546389371,0.9710400000000001,0.28322,1.0115,1.1934133797,0.3480789024,1.2431389371
2019-07-06 10:30:00,2.2511198433,0.656576621,2.3449165034,1.068,0.3115,1.1125,1.1831198433,0.34507662100000003,1.2324165034,2.24392338,0.6544776525,2.3374201875000002,1.068,0.3115,1.1125,1.17592338,0.3429776525,1.2249201875
2019-07-06 11:00:00,2.2791791305,0.6647605797,2.3741449276,1.38384,0.40362000000000003,1.4415,0.8953391305,0.2611405797,0.9326449276000001,2.2731738748,0.6630090468000001,2.3678894529,1.38384,0.40362000000000003,1.4415,0.8893338748,0.2593890468,0.9263894529000001
2019-07-06 11:30:00,2.3143698648,0.6750245439,2.4108019425,0.804,0.23450000000000001,0.8375,1.5103698648,0.4405245439,1.5733019425,2.3025580542,0.6715794325000001,2.3984979731,0.804,0.23450000000000001,0.8375,1.4985580542,0.43707943250000003,1.5609979731
2019-07-06 12:00:00,2.4968832166,0.7282576049,2.6009200173,0.25728,0.07504000000000001,0.268,2.2396032166,0.6532176049,2.3329200173,2.4776403261,0.7226450951000001,2.5808753397,0.25728,0.07504000000000001,0.268,2.2203603261,0.6476050951,2.3128753397
2019-07-06 12:30:00,2.4805813084,0.7235028816,2.5839388629,0.26064000000000004,0.07602,0.2715,2.2199413084,0.6474828816,2.3124388629,2.4632944991,0.7184608956,2.5659317699,0.26064000000000004,0.07602,0.2715,2.2026544991,0.6424408956000001,2.2944317699
2019-07-06 13:00:00,2.377311663,0.6933825684,2.4763663156,0.4776,0.1393,0.4975,1.8997116630000002,0.5540825684,1.9788663156,2.3678355437,0.6906187003,2.466495358,0.4776,0.1393,0.4975,1.8902355437,0.5513187003000001,1.968995358
2019-07-06 13:30:00,2.2569222074,0.6582689772,2.3509606328,0.37152,0.10836000000000001,0.387,1.8854022074,0.5499089772,1.9639606328,2.2473988656,0.6554913358000001,2.341040485,0.37152,0.10836000000000001,0.387,1.8758788656,0.5471313358000001,1.9540404850000002
2019-07-06 14:00:00,2.2856206411,0.6666393537,2.3808548345,0.37296,0.10878000000000002,0.3885,1.9126606411,0.5578593537000001,1.9923548345,2.2750637221,0.6635602523,2.3698580439,0.37296,0.10878000000000002,0.3885,1.9021037221000001,0.5547802523,1.9813580439
2019-07-06 14:30:00,2.2028306958,0.6424922863,2.2946153081,0.59136,0.17248000000000002,0.616,1.6114706958,0.4700122863,1.6786153081,2.1954122529,0.6403285738000001,2.2868877634,0.59136,0.17248000000000002,0.616,1.6040522528999999,0.4678485738,1.6708877634000001
2019-07-06 15:00:00,2.2077537625,0.6439281807,2.2997435026,0.46464000000000005,0.13552,0.484,1.7431137625000002,0.5084081807,1.8157435026000002,2.1981263313,0.64112018,2.2897149284,0.46464000000000005,0.13552,0.484,1.7334863313,0.5056001800000001,1.8057149284
2019-07-06 15:30:00,2.2661527996,0.6609612332,2.360575833,0.33024000000000003,0.09632,0.34400000000000003,1.9359127996,0.5646412332,2.016575833,2.2529186567,0.6571012749,2.3467902674,0.33024000000000003,0.09632,0.34400000000000003,1.9226786567,0.5607812749000001,2.0027902674
2019-07-06 16:00:00,2.2744873021,0.6633921298000001,2.3692576064,0.41664,0.12152,0.434,1.8578473021000002,0.5418721298,1.9352576064,2.2649737706,0.6606173498,2.3593476777,0.41664,0.12152,0.434,1.8483337706,0.5390973498,1.9253476777
2019-07-06 16:30:00,2.3868149485,0.69615436,2.4862655714,0.3456,0.1008,0.36,2.0412149485,0.59535436,2.1262655714,2.3754570738,0.6928416465,2.4744344519,0.3456,0.1008,0.36,2.0298570738,0.5920416465,2.1144344519
2019-07-06 17:00:00,2.5280018031,0.7373338592,2.6333352115,0.24336000000000002,0.07098,0.2535,2.2846418031,0.6663538592,2.3798352115,2.5146801985,0.7334483912,2.6194585401,0.24336000000000002,0.07098,0.2535,2.2713201984999998,0.6624683912,2.3659585401
2019-07-06 17:30:00,2.6169819524999998,0.7632864028,2.7260228672,0.48576,0.14168,0.506,2.1312219525,0.6216064028,2.2200228672,2.6046338991,0.7596848872,2.7131603115000003,0.48576,0.14168,0.506,2.1188738991,0.6180048872,2.2071603115
2019-07-06 18:00:00,2.560324988,0.7467614548,2.6670051958,0.33072,0.09646,0.34450000000000003,2.229604988,0.6503014548,2.3225051958,2.5471083041,0.7429065887,2.6532378168,0.33072,0.09646,0.34450000000000003,2.2163883041,0.6464465887,2.3087378168
2019-07-06 18:30:00,2.4886490357,0.7258559687,2.5923427455,0.20304000000000003,0.05922,0.21150000000000002,2.2856090357,0.6666359687,2.3808427455,2.4763678255,0.7222739491,2.5795498182000003,0.20304000000000003,0.05922,0.21150000000000002,2.2733278255,0.6630539491,2.3680498182
2019-07-06 19:00:00,2.5047191757,0.7305430929000001,2.6090824747,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.4365591757000002,0.7106630929000001,2.5380824747,2.4905249501,0.7264031104,2.594296823,0.06816000000000001,0.019880000000000002,0.07100000000000001,2.4223649501,0.7065231104,2.523296823
2019-07-06 19:30:00,2.509363661,0.7318977345000001,2.6139204802,0.06384000000000001,0.01862,0.0665,2.445523661,0.7132777345,2.5474204802,2.4975548435,0.7284534960000001,2.6016196286,0.06384000000000001,0.01862,0.0665,2.4337148435,0.709833496,2.5351196286
2019-07-06 20:00:00,2.5481223913,0.7432023641000001,2.6542941576,0.07632000000000001,0.022260000000000002,0.0795,2.4718023913,0.7209423641,2.5747941576,2.5339098752,0.7390570469000001,2.6394894533,0.07632000000000001,0.022260000000000002,0.0795,2.4575898752,0.7167970469,2.5599894533
2019-07-06 20:30:00,2.710003559,0.7904177047000001,2.8229203739,0.0456,0.013300000000000001,0.0475,2.664403559,0.7771177047000001,2.7754203739000003,2.6436371363,0.7710608314,2.7537886836,0.0456,0.013300000000000001,0.0475,2.5980371363,0.7577608314000001,2.7062886836
2019-07-06 21:00:00,2.5304939371,0.7380607316000001,2.6359311844,0.013920000000000002,0.00406,0.0145,2.5165739371,0.7340007316,2.6214311844,2.4894977078,0.7261034981000001,2.593226779,0.013920000000000002,0.00406,0.0145,2.4755777078,0.7220434981,2.578726779
2019-07-06 21:30:00,2.6249295945,0.7656044651,2.734301661,0.0,0.0,0.0,2.6249295945,0.7656044651,2.734301661,2.6139348685,0.76239767,2.7228488214,0.0,0.0,0.0,2.6139348685,0.76239767,2.7228488214
2019-07-06 22:00:00,2.4912163807,0.7266047777,2.5950170632000003,0.0,0.0,0.0,2.4912163807,0.7266047777,2.5950170632000003,2.474858394,0.7218336983,2.5779774938,0.0,0.0,0.0,2.474858394,0.7218336983,2.5779774938
2019-07-06 22:30:00,2.1673795247,0.6321523614,2.2576870049,0.0,0.0,0.0,2.1673795247,0.6321523614,2.2576870049,2.1519500281,0.6276520915,2.2416146126,0.0,0.0,0.0,2.1519500281,0.6276520915,2.2416146126
2019-07-06 23:00:00,2.1790112574,0.6355449501,2.2698033931,0.0,0.0,0.0,2.1790112574,0.6355449501,2.2698033931,2.1615741338,0.6304591223,2.2516397227000002,0.0,0.0,0.0,2.1615741338,0.6304591223,2.2516397227000002
2019-07-06 23:30:00,2.131232428,0.6216094582,2.2200337791,0.0,0.0,0.0,2.131232428,0.6216094582,2.2200337791,2.1139886844,0.6165800329000001,2.2020715462,0.0,0.0,0.0,2.1139886844,0.6165800329000001,2.2020715462
2019-07-07 00:00:00,2.0277398704,0.5914241289000001,2.1122290316,0.0,0.0,0.0,2.0277398704,0.5914241289000001,2.1122290316,2.0126168221,0.5870132398,2.0964758563,0.0,0.0,0.0,2.0126168221,0.5870132398,2.0964758563
2019-07-07 00:30:00,1.977030411,0.5766338699,2.0594066781,0.0,0.0,0.0,1.977030411,0.5766338699,2.0594066781,1.9607808369000002,0.5718944108,2.0424800384,0.0,0.0,0.0,1.9607808369000002,0.5718944108,2.0424800384
2019-07-07 01:00:00,1.8491571737,0.539337509,1.9262053893000002,0.0,0.0,0.0,1.8491571737,0.539337509,1.9262053893000002,1.8289658399,0.53344837,1.9051727499000002,0.0,0.0,0.0,1.8289658399,0.53344837,1.9051727499000002
2019-07-07 01:30:00,1.9261089487,0.5617817767000001,2.0063634882,0.0,0.0,0.0,1.9261089487,0.5617817767000001,2.0063634882,1.9126644655,0.5578604691,1.9923588182,0.0,0.0,0.0,1.9126644655,0.5578604691,1.9923588182
2019-07-07 02:00:00,1.6326098078,0.4761778606,1.7006352164,0.0,0.0,0.0,1.6326098078,0.4761778606,1.7006352164,1.6237948054,0.4736068182,1.6914529222999999,0.0,0.0,0.0,1.6237948054,0.4736068182,1.6914529222999999
2019-07-07 02:30:00,1.5005234469,0.437652672,1.5630452572,0.0,0.0,0.0,1.5005234469,0.437652672,1.5630452572,1.4927110941000001,0.43537406910000004,1.5549073896999999,0.0,0.0,0.0,1.4927110941000001,0.43537406910000004,1.5549073896999999
2019-07-07 03:00:00,1.4366634819000001,0.4190268489,1.4965244603,0.0,0.0,0.0,1.4366634819000001,0.4190268489,1.4965244603,1.4298584344,0.4170420434,1.4894358692,0.0,0.0,0.0,1.4298584344,0.4170420434,1.4894358692
2019-07-07 03:30:00,1.5326464769,0.4470218891,1.5965067468,0.0,0.0,0.0,1.5326464769,0.4470218891,1.5965067468,1.5250529444,0.4448071088,1.5885968171,0.0,0.0,0.0,1.5250529444,0.4448071088,1.5885968171
2019-07-07 04:00:00,1.4248032848,0.4155676247,1.4841700883,0.0,0.0,0.0,1.4248032848,0.4155676247,1.4841700883,1.4179560029,0.4135705009,1.4770375031,0.0,0.0,0.0,1.4179560029,0.4135705009,1.4770375031
2019-07-07 04:30:00,1.4594537233,0.4256740026,1.5202642951,0.0,0.0,0.0,1.4594537233,0.4256740026,1.5202642951,1.4513896273,0.42332197460000004,1.5118641951,0.0,0.0,0.0,1.4513896273,0.42332197460000004,1.5118641951
2019-07-07 05:00:00,1.4529672623,0.4237821182,1.5135075649,0.0,0.0,0.0,1.4529672623,0.4237821182,1.5135075649,1.4462337138,0.42181816650000004,1.5064934519,0.0,0.0,0.0,1.4462337138,0.42181816650000004,1.5064934519
2019-07-07 05:30:00,1.4500269927,0.42292453950000003,1.5104447841000002,0.009600000000000001,0.0028,0.01,1.4404269927,0.4201245395,1.5004447841,1.4421517873,0.42062760460000004,1.5022414451000001,0.009600000000000001,0.0028,0.01,1.4325517873,0.4178276046,1.4922414451
2019-07-07 06:00:00,1.5310540359,0.4465574271,1.5948479541,0.07344,0.02142,0.0765,1.4576140359,0.4251374271,1.5183479541,1.5254288891,0.4449167593,1.5889884262,0.07344,0.02142,0.0765,1.4519888891,0.4234967593,1.5124884262
2019-07-07 06:30:00,1.7044150029,0.4971210425,1.7754322947,0.22560000000000002,0.0658,0.23500000000000001,1.4788150029,0.43132104250000003,1.5404322947,1.6979351930000002,0.49523109800000004,1.7686824927,0.22560000000000002,0.0658,0.23500000000000001,1.4723351930000002,0.429431098,1.5336824927000001
2019-07-07 07:00:00,1.7389337365,0.5071890065,1.8113893089,0.2856,0.0833,0.2975,1.4533337365,0.4238890065,1.5138893089,1.7322647035,0.5052438719,1.8044423995,0.2856,0.0833,0.2975,1.4466647035,0.4219438719,1.5069423995
2019-07-07 07:30:00,2.0905674674,0.6097488447,2.1776744452,0.36432000000000003,0.10626000000000001,0.3795,1.7262474674,0.5034888447,1.7981744452,2.0849877142,0.6081214167,2.1718622023,0.36432000000000003,0.10626000000000001,0.3795,1.7206677142,0.5018614167000001,1.7923622023
2019-07-07 08:00:00,2.1951059933,0.6402392480000001,2.286568743,0.63936,0.18648,0.666,1.5557459933,0.453759248,1.6205687430000002,2.191222098,0.6391064452,2.2825230187,0.63936,0.18648,0.666,1.551862098,0.4526264452,1.6165230187000001
2019-07-07 08:30:00,2.5654879426,0.7482673166,2.6723832735,0.8107200000000001,0.23646000000000003,0.8445,1.7547679426,0.5118073166,1.8278832735,2.5599314681000003,0.7466466782000001,2.6665952793,0.8107200000000001,0.23646000000000003,0.8445,1.7492114681,0.5101866782,1.8220952793
2019-07-07 09:00:00,2.4730580935,0.7213086106000001,2.5761021807,1.02528,0.29904000000000003,1.068,1.4477780935,0.42226861060000004,1.5081021807,2.4672079741,0.7196023258,2.5700083064,1.02528,0.29904000000000003,1.068,1.4419279741,0.4205623258,1.5020083064
2019-07-07 09:30:00,2.7153411937,0.7919745148,2.8284804101,1.25232,0.36526000000000003,1.3045,1.4630211937,0.4267145148,1.5239804101,2.7067624707,0.7894723873,2.8195442403,1.25232,0.36526000000000003,1.3045,1.4544424707,0.4242123873,1.5150442403
2019-07-07 10:00:00,2.710845923,0.7906633942,2.8237978364,1.03776,0.30268,1.081,1.673085923,0.48798339420000003,1.7427978364,2.6987547673,0.7871368071,2.8112028826,1.03776,0.30268,1.081,1.6609947673,0.4844568071,1.7302028826
2019-07-07 10:30:00,2.7281572407,0.7957125285000001,2.8418304591,1.44624,0.42182000000000003,1.5065,1.2819172407,0.3738925285,1.3353304591000001,2.7188168034,0.7929882343,2.8321008369,1.44624,0.42182000000000003,1.5065,1.2725768034,0.3711682343,1.3256008369
2019-07-07 11:00:00,3.2813792259,0.9570689409,3.4181033603,1.8552,0.5411,1.9325,1.4261792259,0.41596894090000003,1.4856033603,2.5745372172,0.7509066884000001,2.6818096013,1.8552,0.5411,1.9325,0.7193372172,0.2098066884,0.7493096013
2019-07-07 11:30:00,3.3386809601,0.9737819467000001,3.4777926668,1.9876800000000001,0.57974,2.0705,1.3510009601,0.39404194670000003,1.4072926668,2.7961273238,0.8155371361,2.9126326289,1.9876800000000001,0.57974,2.0705,0.8084473238000001,0.2357971361,0.8421326289000001
2019-07-07 12:00:00,3.0262789353,0.8826646894,3.1523738909,2.01312,0.58716,2.097,1.0131589353,0.2955046894,1.0553738909,3.0180951199,0.8802777433000001,3.1438490832,2.01312,0.58716,2.097,1.0049751199,0.2931177433,1.0468490832
2019-07-07 12:30:00,3.3485774227,0.976668415,3.4881014820000003,2.5128,0.7329,2.6175,0.8357774227,0.24376841500000002,0.8706014820000001,3.3420435728,0.9747627087,3.4812953884,2.5128,0.7329,2.6175,0.8292435728,0.2418627087,0.8637953884
2019-07-07 13:00:00,3.5069813173,1.0228695509,3.6531055388,2.64336,0.7709800000000001,2.7535,0.8636213173,0.25188955090000004,0.8996055388,3.4992921756,1.0206268846,3.6450960163,2.64336,0.7709800000000001,2.7535,0.8559321756,0.2496468846,0.8915960163000001
2019-07-07 13:30:00,3.4882443126,1.0174045912,3.6335878256000003,2.3510400000000002,0.6857200000000001,2.449,1.1372043126,0.3316845912,1.1845878256,3.4770214547,1.0141312576,3.6218973487,2.3510400000000002,0.6857200000000001,2.449,1.1259814547,0.3284112576,1.1728973487
2019-07-07 14:00:00,3.4505829959,1.0064200405,3.5943572874000003,2.48736,0.72548,2.591,0.9632229959,0.2809400405,1.0033572874,3.4416030469,1.0038008887,3.5850031739,2.48736,0.72548,2.591,0.9542430469000001,0.2783208887,0.9940031739
2019-07-07 14:30:00,3.250843413,0.9481626621,3.3862952219,2.34624,0.68432,2.444,0.904603413,0.2638426621,0.9422952219,3.2411421548,0.9453331285000001,3.3761897446,2.34624,0.68432,2.444,0.8949021548,0.2610131285,0.9321897446
2019-07-07 15:00:00,3.2223875055,0.9398630224000001,3.3566536516,2.2800000000000002,0.665,2.375,0.9423875055000001,0.2748630224,0.9816536516000001,3.2124727479,0.9369712181000001,3.346325779,2.2800000000000002,0.665,2.375,0.9324727479,0.2719712181,0.9713257790000001
2019-07-07 15:30:00,3.0973626093,0.9033974277,3.2264193847,2.1408,0.6244000000000001,2.23,0.9565626093,0.2789974277,0.9964193847,3.0885422861,0.9008248334000001,3.217231548,2.1408,0.6244000000000001,2.23,0.9477422861,0.2764248334,0.987231548
2019-07-07 16:00:00,3.0163149321,0.8797585219,3.1419947209,1.8648,0.5439,1.9425,1.1515149321,0.33585852190000004,1.1994947209,3.0060297095,0.8767586653,3.1312809474,1.8648,0.5439,1.9425,1.1412297095,0.3328586653,1.1887809474
2019-07-07 16:30:00,3.0298504379,0.8837063777,3.1560942062,1.3891200000000001,0.40516,1.447,1.6407304379,0.4785463777,1.7090942062,3.0192067224,0.8806019607000001,3.1450070025,1.3891200000000001,0.40516,1.447,1.6300867224000002,0.4754419607,1.6980070025
2019-07-07 17:00:00,3.1889345516,0.9301059109,3.3218068246,1.38864,0.40502000000000005,1.4465,1.8002945516,0.5250859109,1.8753068246,3.1754513259,0.9261733034,3.3077617978,1.38864,0.40502000000000005,1.4465,1.7868113259,0.5211533034,1.8612617978000001
2019-07-07 17:30:00,3.150962392,0.9190306977,3.2822524916,0.83664,0.24402000000000001,0.8715,2.3143223920000002,0.6750106977,2.4107524916,3.1324607638,0.9136343894000001,3.2629799623,0.83664,0.24402000000000001,0.8715,2.2958207638,0.6696143894000001,2.3914799623
2019-07-07 18:00:00,3.2151241427,0.9377445416,3.3490876487,0.64368,0.18774000000000002,0.6705,2.5714441427,0.7500045416000001,2.6785876486999998,3.1932096816,0.9313528238000001,3.326260085,0.64368,0.18774000000000002,0.6705,2.5495296816,0.7436128238,2.655760085
2019-07-07 18:30:00,3.5135400543,1.0247825158,3.6599375566,0.47616,0.13888,0.496,3.0373800543,0.8859025158,3.1639375566,3.4913214728,1.0183020962,3.6367932009,0.47616,0.13888,0.496,3.0151614728,0.8794220962,3.1407932009
2019-07-07 19:00:00,3.6906560622,1.0764413515,3.8444333982,0.47184000000000004,0.13762000000000002,0.49150000000000005,3.2188160622,0.9388213515,3.3529333982000002,3.6654892254,1.0691010241,3.8182179432,0.47184000000000004,0.13762000000000002,0.49150000000000005,3.1936492254,0.9314810241,3.3267179432000002
2019-07-07 19:30:00,3.4052474482,0.9931971724,3.5471327585,0.45648000000000005,0.13314,0.47550000000000003,2.9487674482,0.8600571724,3.0716327585,3.3832639822,0.9867853282000001,3.5242333148,0.45648000000000005,0.13314,0.47550000000000003,2.9267839822,0.8536453282,3.0487333148
2019-07-07 20:00:00,3.5730652731,1.042144038,3.7219429929,0.3168,0.09240000000000001,0.33,3.2562652731,0.9497440380000001,3.3919429929,3.5486613147,1.0350262168,3.6965222027999998,0.3168,0.09240000000000001,0.33,3.2318613147,0.9426262168,3.3665222028
2019-07-07 20:30:00,3.6727041046,1.0712053638,3.8257334423,0.20592000000000002,0.06006,0.21450000000000002,3.4667841046,1.0111453638,3.6112334423,3.6468690009999998,1.0636701253,3.7988218761,0.20592000000000002,0.06006,0.21450000000000002,3.440949001,1.0036101253,3.5843218760999997
2019-07-07 21:00:00,3.4998442565,1.0207879082,3.6456711006,0.05808000000000001,0.01694,0.060500000000000005,3.4417642565,1.0038479082,3.5851711006,3.4739963497,1.0132489353,3.6187461976,0.05808000000000001,0.01694,0.060500000000000005,3.4159163497,0.9963089353000001,3.5582461976
2019-07-07 21:30:00,3.6070490058,1.05205596,3.7573427143,0.009120000000000001,0.00266,0.0095,3.5979290058,1.04939596,3.7478427143,3.5801751705,1.0442177581,3.729349136,0.009120000000000001,0.00266,0.0095,3.5710551705,1.0415577581,3.719849136
2019-07-07 22:00:00,3.5059971806,1.022582511,3.6520803965,0.0,0.0,0.0,3.5059971806,1.022582511,3.6520803965,3.478942935,1.0146916894,3.6238988906,0.0,0.0,0.0,3.478942935,1.0146916894,3.6238988906
2019-07-07 22:30:00,3.5142343708,1.0249850248,3.660660803,0.0,0.0,0.0,3.5142343708,1.0249850248,3.660660803,3.4294825475,1.000265743,3.5723776537000003,0.0,0.0,0.0,3.4294825475,1.000265743,3.5723776537000003
2019-07-07 23:00:00,3.4452036938,1.0048510773,3.5887538477,0.0,0.0,0.0,3.4452036938,1.0048510773,3.5887538477,3.0666111968,0.8944282657,3.1943866634,0.0,0.0,0.0,3.0666111968,0.8944282657,3.1943866634
2019-07-07 23:30:00,3.1981295559,0.9327877871,3.3313849541,0.0,0.0,0.0,3.1981295559,0.9327877871,3.3313849541,2.8348684522000003,0.8268366319,2.9529879710999998,0.0,0.0,0.0,2.8348684522000003,0.8268366319,2.9529879710999998
2019-07-08 00:00:00,2.9572429132,0.862529183,3.0804613679,0.0,0.0,0.0,2.9572429132,0.862529183,3.0804613679,2.5849476542,0.7539430658,2.6926538065,0.0,0.0,0.0,2.5849476542,0.7539430658,2.6926538065
2019-07-08 00:30:00,2.8643179163,0.8354260589,2.9836644961000003,0.0,0.0,0.0,2.8643179163,0.8354260589,2.9836644961000003,2.4756626753,0.7220682803,2.5788152868000003,0.0,0.0,0.0,2.4756626753,0.7220682803,2.5788152868000003
2019-07-08 01:00:00,2.8668594583,0.8361673420000001,2.9863119358,0.0,0.0,0.0,2.8668594583,0.8361673420000001,2.9863119358,2.4800560429000003,0.7233496792,2.5833917114,0.0,0.0,0.0,2.4800560429000003,0.7233496792,2.5833917114
2019-07-08 01:30:00,2.6004599567,0.7584674874,2.7088124549,0.0,0.0,0.0,2.6004599567,0.7584674874,2.7088124549,2.5010120841,0.7294618579000001,2.6052209209,0.0,0.0,0.0,2.5010120841,0.7294618579000001,2.6052209209
2019-07-08 02:00:00,2.53107644,0.7382306283000001,2.6365379584,0.0,0.0,0.0,2.53107644,0.7382306283000001,2.6365379584,2.5159839867000002,0.7338286628,2.6208166528,0.0,0.0,0.0,2.5159839867000002,0.7338286628,2.6208166528
2019-07-08 02:30:00,2.5666319236,0.7486009777,2.6735749204,0.0,0.0,0.0,2.5666319236,0.7486009777,2.6735749204,2.5490637738,0.743476934,2.6552747644,0.0,0.0,0.0,2.5490637738,0.743476934,2.6552747644
2019-07-08 03:00:00,2.6208315346,0.7644091976,2.7300328485,0.0,0.0,0.0,2.6208315346,0.7644091976,2.7300328485,2.6025158040000003,0.7590671095,2.7109539625,0.0,0.0,0.0,2.6025158040000003,0.7590671095,2.7109539625
