Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.16
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.77
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.34
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L3 Active Power,kW,3.59
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L2 Active Power,kW,11.33
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L1 Active Power,kW,1.43
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,N Current (RMS),A,33.3
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L3 Current (RMS),A,14.9
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L2 Current (RMS),A,47.2
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,02,L1 Current (RMS),A,7.6
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,5.5
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.23
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.89
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,24.9
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,26.77
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,16.17
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,N Current (RMS),A,54.3
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,102.9
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,110.5
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,68.2
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,transformer,,Temperature,C,32.8
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.26
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.4
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.17
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.35
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.91
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.93
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.33
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.36
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L3 Active Power,kW,60.32
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L2 Active Power,kW,76.46
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L1 Active Power,kW,59.1
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,N Current (RMS),A,109.9
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,244.0
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,310.8
880814,BROXTOWE LANE,2024-01-25T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,242.3
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.01
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.97
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.28
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L3 Active Power,kW,11.97
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L2 Active Power,kW,14.53
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L1 Active Power,kW,16.78
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,N Current (RMS),A,32.3
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L3 Current (RMS),A,49.3
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L2 Current (RMS),A,59.8
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,05,L1 Current (RMS),A,70.2
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.66
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.85
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L3 Active Power,kW,8.36
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L2 Active Power,kW,10.76
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L1 Active Power,kW,16.12
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,N Current (RMS),A,28.2
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L3 Current (RMS),A,36.2
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L2 Current (RMS),A,45.3
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,04,L1 Current (RMS),A,65.6
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.8
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.09
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.95
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,7.52
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,7.58
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,8.68
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,N Current (RMS),A,20.0
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,31.3
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,32.1
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,36.4
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.02
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.76
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.01
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,4.51
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,11.11
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,1.07
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,N Current (RMS),A,31.2
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,19.0
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,45.5
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,4.6
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,7.43
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.84
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.82
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,26.35
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,21.21
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,16.91
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,N Current (RMS),A,56.5
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,110.5
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,89.8
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,70.3
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,transformer,,Temperature,C,32.8
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.27
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.53
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.38
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.38
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.26
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.96
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.11
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L3 Active Power,kW,58.72
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L2 Active Power,kW,65.18
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L1 Active Power,kW,59.57
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,N Current (RMS),A,86.5
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,237.4
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,263.5
880814,BROXTOWE LANE,2024-01-25T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,242.4
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.71
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-2.11
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.37
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L3 Active Power,kW,16.56
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L2 Active Power,kW,13.48
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L1 Active Power,kW,20.63
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,N Current (RMS),A,42.3
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L3 Current (RMS),A,67.6
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L2 Current (RMS),A,56.2
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,05,L1 Current (RMS),A,85.4
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.38
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.92
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.99
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Active Power,kW,9.54
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Active Power,kW,9.94
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Active Power,kW,10.28
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,N Current (RMS),A,21.2
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L3 Current (RMS),A,40.7
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L2 Current (RMS),A,41.7
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,04,L1 Current (RMS),A,43.2
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.5
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.53
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.83
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,11.51
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.83
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,8.91
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,N Current (RMS),A,27.5
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,47.9
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,33.2
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,39.5
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.2
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.39
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.25
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.72
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,9.7
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,0.95
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,N Current (RMS),A,25.3
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,15.5
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,40.7
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,4.3
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.99
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,4.73
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,3.01
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,24.81
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,18.42
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,15.5
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,N Current (RMS),A,48.9
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,104.1
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,77.3
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,64.6
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,transformer,,Temperature,C,32.8
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.59
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.36
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.39
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.03
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.22
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.42
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L3 Active Power,kW,66.15
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L2 Active Power,kW,59.37
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L1 Active Power,kW,56.26
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,N Current (RMS),A,101.7
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,267.8
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,240.8
880814,BROXTOWE LANE,2024-01-25T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,230.7
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.51
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.84
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.53
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L3 Active Power,kW,14.33
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L2 Active Power,kW,18.56
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L1 Active Power,kW,25.6
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,N Current (RMS),A,51.8
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L3 Current (RMS),A,59.1
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L2 Current (RMS),A,75.7
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,05,L1 Current (RMS),A,105.9
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.65
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.29
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.66
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L3 Active Power,kW,10.66
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L2 Active Power,kW,6.29
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L1 Active Power,kW,20.08
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,N Current (RMS),A,43.8
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L3 Current (RMS),A,45.0
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L2 Current (RMS),A,26.9
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,04,L1 Current (RMS),A,82.7
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.97
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.38
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.59
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,9.7
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.95
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,11.62
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,N Current (RMS),A,24.1
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,40.2
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,41.5
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,48.6
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.04
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.14
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.13
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,3.46
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,11.18
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,1.81
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,N Current (RMS),A,31.6
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,14.4
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,46.3
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,9.5
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,6.53
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,4.59
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,2.77
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,25.78
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,18.04
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,15.58
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,N Current (RMS),A,51.9
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,106.7
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,75.5
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,64.7
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,transformer,,Temperature,C,32.7
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.01
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.64
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.43
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.26
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.37
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.15
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L3 Active Power,kW,63.94
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L2 Active Power,kW,64.02
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L1 Active Power,kW,74.68
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,N Current (RMS),A,105.1
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,258.0
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,259.1
880814,BROXTOWE LANE,2024-01-25T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,303.2
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.71
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-1.78
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-2.49
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L3 Active Power,kW,16.98
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L2 Active Power,kW,20.41
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L1 Active Power,kW,22.67
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,N Current (RMS),A,42.3
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L3 Current (RMS),A,68.9
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L2 Current (RMS),A,85.5
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,05,L1 Current (RMS),A,93.6
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.79
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-1.5
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.07
880814,BROXTOWE LANE,2024-01-25T08:10:00.000+00:00,feeder,04,L3 Active Power,kW,12.75
