Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Active Power,kW,9.23
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.58
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,feeder,01,L1 Active Power,kW,13.94
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,feeder,01,N Current (RMS),A,36.0
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,feeder,01,L3 Current (RMS),A,40.0
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,feeder,01,L2 Current (RMS),A,39.4
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,feeder,01,L1 Current (RMS),A,59.4
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,transformer,,Temperature,C,9.5
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.25
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.24
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.26
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.24
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.03
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.92
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.04
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L3 Active Power,kW,26.27
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L2 Active Power,kW,20.06
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L1 Active Power,kW,32.89
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,N Current (RMS),A,64.8
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,112.9
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.1
900136,Chartdale Homes,2024-01-19T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,140.0
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.12
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L1 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.36
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.44
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.56
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Active Power,kW,12.69
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Active Power,kW,5.07
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Active Power,kW,2.09
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,N Current (RMS),A,43.7
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L3 Current (RMS),A,53.3
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L2 Current (RMS),A,21.8
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,03,L1 Current (RMS),A,10.3
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.71
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.57
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.0
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Active Power,kW,3.88
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Active Power,kW,7.73
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Active Power,kW,19.09
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,N Current (RMS),A,57.5
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L3 Current (RMS),A,21.0
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L2 Current (RMS),A,36.2
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,02,L1 Current (RMS),A,82.0
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.13
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.81
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.53
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L3 Active Power,kW,8.27
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L2 Active Power,kW,10.56
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L1 Active Power,kW,13.6
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,N Current (RMS),A,32.3
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L3 Current (RMS),A,36.1
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L2 Current (RMS),A,46.8
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,feeder,01,L1 Current (RMS),A,58.0
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,transformer,,Temperature,C,9.6
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.19
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.68
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.65
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.19
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.84
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.21
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L3 Active Power,kW,24.85
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L2 Active Power,kW,23.37
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L1 Active Power,kW,34.8
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,N Current (RMS),A,66.0
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,107.3
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,103.0
900136,Chartdale Homes,2024-01-19T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.9
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L3 Active Power,kW,0.02
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L1 Active Power,kW,0.04
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.25
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.56
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.6
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Active Power,kW,7.74
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.46
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Active Power,kW,3.39
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,N Current (RMS),A,24.7
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L3 Current (RMS),A,34.1
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L2 Current (RMS),A,23.9
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,03,L1 Current (RMS),A,15.6
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.59
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.88
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.45
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Active Power,kW,5.22
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Active Power,kW,8.04
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Active Power,kW,18.3
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,N Current (RMS),A,53.1
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L3 Current (RMS),A,25.1
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L2 Current (RMS),A,37.0
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,02,L1 Current (RMS),A,80.0
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.11
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.7
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.2
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L3 Active Power,kW,13.96
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L2 Active Power,kW,11.09
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L1 Active Power,kW,12.48
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,N Current (RMS),A,27.5
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L3 Current (RMS),A,58.7
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L2 Current (RMS),A,48.5
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,feeder,01,L1 Current (RMS),A,53.2
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,transformer,,Temperature,C,9.7
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.97
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.35
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.3
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.4
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.95
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.12
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L3 Active Power,kW,26.94
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L2 Active Power,kW,24.59
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L1 Active Power,kW,34.22
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,N Current (RMS),A,65.5
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,115.5
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,107.8
900136,Chartdale Homes,2024-01-19T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,146.4
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.1
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L1 Active Power,kW,0.08
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.86
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.61
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.41
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L3 Active Power,kW,6.78
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.44
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.65
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,N Current (RMS),A,16.0
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L3 Current (RMS),A,30.0
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L2 Current (RMS),A,23.4
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,03,L1 Current (RMS),A,29.7
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.46
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.64
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.46
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L3 Active Power,kW,6.21
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L2 Active Power,kW,9.78
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L1 Active Power,kW,12.73
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,N Current (RMS),A,33.0
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L3 Current (RMS),A,29.7
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L2 Current (RMS),A,43.3
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,02,L1 Current (RMS),A,55.5
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.5
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.35
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.06
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L3 Active Power,kW,13.3
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L2 Active Power,kW,11.85
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L1 Active Power,kW,11.38
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,N Current (RMS),A,26.7
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L3 Current (RMS),A,56.4
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L2 Current (RMS),A,51.2
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,feeder,01,L1 Current (RMS),A,48.6
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,transformer,,Temperature,C,9.8
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.03
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.09
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.81
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.58
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.03
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L3 Active Power,kW,26.31
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L2 Active Power,kW,27.09
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L1 Active Power,kW,30.83
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,N Current (RMS),A,56.0
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,113.2
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,116.8
900136,Chartdale Homes,2024-01-19T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,131.1
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L1 Active Power,kW,0.06
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,N Current (RMS),A,0.6
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.91
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.56
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.66
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L3 Active Power,kW,9.47
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L2 Active Power,kW,4.26
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L1 Active Power,kW,5.72
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,N Current (RMS),A,24.8
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L3 Current (RMS),A,40.3
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L2 Current (RMS),A,19.6
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,03,L1 Current (RMS),A,24.6
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-2.48
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-2.56
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-2.32
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L3 Active Power,kW,5.74
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L2 Active Power,kW,8.9
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L1 Active Power,kW,11.0
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,N Current (RMS),A,29.3
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L3 Current (RMS),A,26.7
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L2 Current (RMS),A,39.8
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,02,L1 Current (RMS),A,47.6
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.64
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.55
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.98
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L3 Active Power,kW,12.76
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L2 Active Power,kW,10.53
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L1 Active Power,kW,14.3
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,N Current (RMS),A,29.8
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L3 Current (RMS),A,54.3
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L2 Current (RMS),A,47.0
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,feeder,01,L1 Current (RMS),A,60.4
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,transformer,,Temperature,C,9.8
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.26
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.86
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.29
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.18
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.76
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.02
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.67
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.07
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L3 Active Power,kW,27.98
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L2 Active Power,kW,23.7
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L1 Active Power,kW,31.08
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,N Current (RMS),A,58.3
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,119.8
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,104.0
900136,Chartdale Homes,2024-01-19T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,131.8
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L1 Active Power,kW,0.06
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
900136,Chartdale Homes,2024-01-19T08:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.72
