Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-03 19:00:00,0.1285,-0.17,0.21310150160000002,0.1285,0,0.1285,0.0,-0.17,0.17,3.5385,-0.14,3.5412684521,0.1285,0,0.1285,3.41,-0.14,3.4128726903
2019-07-03 19:30:00,0.081,-0.19,0.2065453945,0.081,0,0.081,0.0,-0.19,0.19,3.531,-0.17,3.5350899564000002,0.081,0,0.081,3.45,-0.17,3.4541858665
2019-07-03 20:00:00,0.0415,-0.19,0.1944794334,0.0415,0,0.0415,0.0,-0.19,0.19,3.4915000000000003,-0.15,3.4947206255,0.0415,0,0.0415,3.45,-0.15,3.45325933
2019-07-03 20:30:00,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0,3.4185,-0.13,3.4209709514,0.018500000000000003,0,0.018500000000000003,3.4,-0.13,3.4024843864
2019-07-03 21:00:00,0.009000000000000001,0.51,0.5100794056,0.009000000000000001,0,0.009000000000000001,0.0,0.51,0.51,3.359,-0.44,3.3876955294,0.009000000000000001,0,0.009000000000000001,3.35,-0.44,3.3787719663
2019-07-03 21:30:00,0.002,0.53,0.5300037736000001,0.002,0,0.002,0.0,0.53,0.53,3.222,-0.41000000000000003,3.247981527,0.002,0,0.002,3.22,-0.41000000000000003,3.2459975354
2019-07-03 22:00:00,0.0,0.49,0.49,0.0,0,0.0,0.0,0.49,0.49,3.14,-0.46,3.1735154009,0.0,0,0.0,3.14,-0.46,3.1735154009
2019-07-03 22:30:00,0.0,0.47000000000000003,0.47000000000000003,0.0,0,0.0,0.0,0.47000000000000003,0.47000000000000003,3.18,-0.48,3.216022388,0.0,0,0.0,3.18,-0.48,3.216022388
2019-07-03 23:00:00,0.0,0.49,0.49,0.0,0,0.0,0.0,0.49,0.49,2.91,-0.47000000000000003,2.9477109763,0.0,0,0.0,2.91,-0.47000000000000003,2.9477109763
2019-07-03 23:30:00,0.0,0.49,0.49,0.0,0,0.0,0.0,0.49,0.49,2.61,-0.48,2.6537709018999998,0.0,0,0.0,2.61,-0.48,2.6537709018999998
2019-07-04 00:00:00,0.0,0.52,0.52,0.0,0,0.0,0.0,0.52,0.52,2.3,-0.45,2.3436083291,0.0,0,0.0,2.3,-0.45,2.3436083291
2019-07-04 00:30:00,0.0,0.54,0.54,0.0,0,0.0,0.0,0.54,0.54,2.15,-0.41000000000000003,2.188743932,0.0,0,0.0,2.15,-0.41000000000000003,2.188743932
2019-07-04 01:00:00,0.0,0.58,0.58,0.0,0,0.0,0.0,0.58,0.58,1.98,-0.39,2.0180436071,0.0,0,0.0,1.98,-0.39,2.0180436071
2019-07-04 01:30:00,0.0,0.5700000000000001,0.5700000000000001,0.0,0,0.0,0.0,0.5700000000000001,0.5700000000000001,1.9500000000000002,-0.39,1.9886176103,0.0,0,0.0,1.9500000000000002,-0.39,1.9886176103
2019-07-04 02:00:00,0.0,0.45,0.45,0.0,0,0.0,0.0,0.45,0.45,1.8599999999999999,-0.13,1.8645374762,0.0,0,0.0,1.8599999999999999,-0.13,1.8645374762
2019-07-04 02:30:00,0.0,0.33,0.33,0.0,0,0.0,0.0,0.33,0.33,1.78,0.12,1.7840403583,0.0,0,0.0,1.78,0.12,1.7840403583
2019-07-04 03:00:00,0.0,0.35000000000000003,0.35000000000000003,0.0,0,0.0,0.0,0.35000000000000003,0.35000000000000003,1.7000000000000002,0.1,1.7029386365999999,0.0,0,0.0,1.7000000000000002,0.1,1.7029386365999999
2019-07-04 03:30:00,0.0,0.24,0.24,0.0,0,0.0,0.0,0.24,0.24,1.7000000000000002,0.25,1.7182840277,0.0,0,0.0,1.7000000000000002,0.25,1.7182840277
2019-07-04 04:00:00,0.0,0.24,0.24,0.0,0,0.0,0.0,0.24,0.24,1.6800000000000002,0.25,1.6984993377,0.0,0,0.0,1.6800000000000002,0.25,1.6984993377
2019-07-04 04:30:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.67,0.26,1.6901183391,0.0,0,0.0,1.67,0.26,1.6901183391
2019-07-04 05:00:00,0.0,0.25,0.25,0.0,0,0.0,0.0,0.25,0.25,1.6600000000000001,0.25,1.6787197503,0.0,0,0.0,1.6600000000000001,0.25,1.6787197503
2019-07-04 05:30:00,0.001,0.24,0.2400020833,0.001,0,0.001,0.0,0.24,0.24,1.7610000000000001,0.25,1.7786570777000001,0.001,0,0.001,1.76,0.25,1.7776670104
2019-07-04 06:00:00,0.006500000000000001,0.24,0.2400880047,0.006500000000000001,0,0.006500000000000001,0.0,0.24,0.24,1.8965,0.25,1.9129067541,0.006500000000000001,0,0.006500000000000001,1.8900000000000001,0.25,1.9064626931
2019-07-04 06:30:00,0.014,0.31,0.310315968,0.014,0,0.014,0.0,0.31,0.31,2.184,0.18,2.1914050287,0.014,0,0.014,2.17,0.18,2.1774526401
2019-07-04 07:00:00,0.035,0.18,0.1833712082,0.035,0,0.035,0.0,0.18,0.18,2.615,0.18,2.6211877079,0.035,0,0.035,2.58,0.18,2.5862714475
2019-07-04 07:30:00,0.076,0.15,0.1681546907,0.076,0,0.076,0.0,0.15,0.15,2.946,0.17,2.9509008794,0.076,0,0.076,2.87,0.17,2.8750304346
2019-07-04 08:00:00,0.128,-0.08,0.1509436981,0.128,0,0.128,0.0,-0.08,0.08,3.048,-0.03,3.0481476342,0.128,0,0.128,2.92,-0.03,2.9201541055
2019-07-04 08:30:00,0.1835,-0.18,0.2570452295,0.1835,0,0.1835,0.0,-0.18,0.18,3.1035,-0.17,3.1081525461,0.1835,0,0.1835,2.92,-0.17,2.9249444439000003
2019-07-04 09:00:00,0.23750000000000002,-0.2,0.3104935587,0.23750000000000002,0,0.23750000000000002,0.0,-0.2,0.2,3.0475,-0.19,3.0534171431,0.23750000000000002,0,0.23750000000000002,2.81,-0.19,2.8164161624
2019-07-04 09:30:00,0.28450000000000003,-0.23,0.36584183740000004,0.28450000000000003,0,0.28450000000000003,0.0,-0.23,0.23,2.9845,-0.21,2.99187905,0.28450000000000003,0,0.28450000000000003,2.7,-0.21,2.7081543531000003
2019-07-04 10:00:00,0.328,-0.24,0.4064283455,0.328,0,0.328,0.0,-0.24,0.24,2.768,-0.23,2.7775391986,0.328,0,0.328,2.44,-0.23,2.4508161906
2019-07-04 10:30:00,0.367,-0.24,0.4385076966,0.367,0,0.367,0.0,-0.24,0.24,2.697,-0.23,2.7067894266,0.367,0,0.367,2.33,-0.23,2.3413244115
2019-07-04 11:00:00,0.4015,-0.24,0.4677630276,0.4015,0,0.4015,0.0,-0.24,0.24,2.6715,-0.23,2.6813825259,0.4015,0,0.4015,2.27,-0.23,2.2816222299
2019-07-04 11:30:00,0.426,-0.24,0.48895398560000003,0.426,0,0.426,0.0,-0.24,0.24,2.556,-0.23,2.5663273369,0.426,0,0.426,2.13,-0.23,2.1423818521
2019-07-04 12:00:00,0.444,-0.24,0.5047137803,0.444,0,0.444,0.0,-0.24,0.24,2.534,-0.23,2.5444166326,0.444,0,0.444,2.09,-0.23,2.1026174165000002
2019-07-04 12:30:00,0.4565,-0.23,0.5111675361,0.4565,0,0.4565,0.0,-0.23,0.23,2.5165,-0.21,2.5252469681000003,0.4565,0,0.4565,2.06,-0.21,2.0706762181
2019-07-04 13:00:00,0.464,-0.23,0.5178764331,0.464,0,0.464,0.0,-0.23,0.23,2.544,-0.21,2.5526527378,0.464,0,0.464,2.08,-0.21,2.0905740838
2019-07-04 13:30:00,0.465,-0.22,0.5144171459,0.465,0,0.465,0.0,-0.22,0.22,2.475,-0.21,2.4838931136,0.465,0,0.465,2.01,-0.21,2.0209403752
2019-07-04 14:00:00,0.464,-0.25,0.5270635635,0.464,0,0.464,0.0,-0.25,0.25,2.384,-0.24,2.3960500829,0.464,0,0.464,1.92,-0.24,1.9349418595999999
2019-07-04 14:30:00,0.441,-0.24,0.5020766874,0.441,0,0.441,0.0,-0.24,0.24,2.3609999999999998,-0.24,2.3731668715,0.441,0,0.441,1.92,-0.24,1.9349418595999999
2019-07-04 15:00:00,0.442,-0.24,0.5029552664,0.442,0,0.442,0.0,-0.24,0.24,2.362,-0.22,2.3722234296,0.442,0,0.442,1.92,-0.22,1.9325630649
2019-07-04 15:30:00,0.41200000000000003,-0.22,0.4670588828,0.41200000000000003,0,0.41200000000000003,0.0,-0.22,0.22,2.362,-0.21,2.3713169337,0.41200000000000003,0,0.41200000000000003,1.9500000000000002,-0.21,1.9612750954
2019-07-04 16:00:00,0.3945,-0.22,0.4516970777,0.3945,0,0.3945,0.0,-0.22,0.22,2.5145,-0.21,2.5232539012,0.3945,0,0.3945,2.12,-0.21,2.1303755537
2019-07-04 16:30:00,0.35350000000000004,-0.2,0.4061554505,0.35350000000000004,0,0.35350000000000004,0.0,-0.2,0.2,2.7435,-0.19,2.7500713172999998,0.35350000000000004,0,0.35350000000000004,2.39,-0.19,2.3975404063
2019-07-04 17:00:00,0.33,-0.22,0.39661064030000004,0.33,0,0.33,0.0,-0.22,0.22,3.1,-0.19,3.1058171228,0.33,0,0.33,2.77,-0.19,2.7765085989
2019-07-04 17:30:00,0.28950000000000004,-0.21,0.357645425,0.28950000000000004,0,0.28950000000000004,0.0,-0.21,0.21,3.2795,-0.19,3.284999277,0.28950000000000004,0,0.28950000000000004,2.99,-0.19,2.9960307075
2019-07-04 18:00:00,0.24150000000000002,-0.19,0.30728203660000003,0.24150000000000002,0,0.24150000000000002,0.0,-0.19,0.19,3.4715,-0.18,3.4761634383,0.24150000000000002,0,0.24150000000000002,3.23,-0.18,3.2350115919
2019-07-04 18:30:00,0.17550000000000002,-0.19,0.25865082640000003,0.17550000000000002,0,0.17550000000000002,0.0,-0.19,0.19,3.4655,-0.18,3.4701715015,0.17550000000000002,0,0.17550000000000002,3.29,-0.18,3.2949203329
2019-07-04 19:00:00,0.105,-0.17,0.19981241200000002,0.105,0,0.105,0.0,-0.17,0.17,3.425,-0.16,3.4287351895000002,0.105,0,0.105,3.32,-0.16,3.3238531857
2019-07-04 19:30:00,0.062,-0.14,0.1531143364,0.062,0,0.062,0.0,-0.14,0.14,3.442,-0.06,3.4425229121,0.062,0,0.062,3.38,-0.06,3.3805325024
2019-07-04 20:00:00,0.0555,-0.17,0.17883022680000002,0.0555,0,0.0555,0.0,-0.17,0.17,3.2855,-0.14,3.2884814505,0.0555,0,0.0555,3.23,-0.14,3.2330326321
2019-07-04 20:30:00,0.0235,-0.12,0.1222793932,0.0235,0,0.0235,0.0,-0.12,0.12,3.3235,0.03,3.3236353967,0.0235,0,0.0235,3.3,0.03,3.3001363608
2019-07-04 21:00:00,0.0105,-0.03,0.0317844302,0.0105,0,0.0105,0.0,-0.03,0.03,3.2305,0.03,3.2306392943,0.0105,0,0.0105,3.22,0.03,3.2201397485
2019-07-04 21:30:00,0.0025,0.02,0.020155644400000002,0.0025,0,0.0025,0.0,0.02,0.02,3.1625,0.12,3.1647758609,0.0025,0,0.0025,3.16,0.12,3.1622776602
2019-07-04 22:00:00,0.0,0.08,0.08,0.0,0,0.0,0.0,0.08,0.08,3.12,0.12,3.1223068395,0.0,0,0.0,3.12,0.12,3.1223068395
2019-07-04 22:30:00,0.0,-0.12,0.12,0.0,0,0.0,0.0,-0.12,0.12,3.1,-0.02,3.1000645155,0.0,0,0.0,3.1,-0.02,3.1000645155
2019-07-04 23:00:00,0.0,-0.12,0.12,0.0,0,0.0,0.0,-0.12,0.12,2.85,-0.08,2.8511225859,0.0,0,0.0,2.85,-0.08,2.8511225859
2019-07-04 23:30:00,0.0,0.13,0.13,0.0,0,0.0,0.0,0.13,0.13,2.62,-0.19,2.626880279,0.0,0,0.0,2.62,-0.19,2.626880279
2019-07-05 00:00:00,0.0,0.35000000000000003,0.35000000000000003,0.0,0,0.0,0.0,0.35000000000000003,0.35000000000000003,2.33,-0.11,2.3325951213,0.0,0,0.0,2.33,-0.11,2.3325951213
2019-07-05 00:30:00,0.0,0.42,0.42,0.0,0,0.0,0.0,0.42,0.42,2.16,-0.15,2.1652020691000002,0.0,0,0.0,2.16,-0.15,2.1652020691000002
2019-07-05 01:00:00,0.0,0.59,0.59,0.0,0,0.0,0.0,0.59,0.59,2.02,-0.36,2.0518284529,0.0,0,0.0,2.02,-0.36,2.0518284529
2019-07-05 01:30:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.9300000000000002,0.15,1.9358202396,0.0,0,0.0,1.9300000000000002,0.15,1.9358202396
2019-07-05 02:00:00,0.0,0.22,0.22,0.0,0,0.0,0.0,0.22,0.22,1.8399999999999999,0.23,1.8543192821,0.0,0,0.0,1.8399999999999999,0.23,1.8543192821
2019-07-05 02:30:00,0.0,0.24,0.24,0.0,0,0.0,0.0,0.24,0.24,1.77,0.24,1.7861970776,0.0,0,0.0,1.77,0.24,1.7861970776
2019-07-05 03:00:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.69,0.26,1.7098830369,0.0,0,0.0,1.69,0.26,1.7098830369
2019-07-05 03:30:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.6400000000000001,0.26,1.6604818578,0.0,0,0.0,1.6400000000000001,0.26,1.6604818578
2019-07-05 04:00:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.6600000000000001,0.26,1.6802380784,0.0,0,0.0,1.6600000000000001,0.26,1.6802380784
2019-07-05 04:30:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.6400000000000001,0.26,1.6604818578,0.0,0,0.0,1.6400000000000001,0.26,1.6604818578
2019-07-05 05:00:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.67,0.26,1.6901183391,0.0,0,0.0,1.67,0.26,1.6901183391
2019-07-05 05:30:00,0.0005,0.24,0.2400005208,0.0005,0,0.0005,0.0,0.24,0.24,1.7805,0.25,1.7979655864000001,0.0005,0,0.0005,1.78,0.25,1.7974704448
2019-07-05 06:00:00,0.0055000000000000005,0.24,0.24006301260000001,0.0055000000000000005,0,0.0055000000000000005,0.0,0.24,0.24,1.8955000000000002,0.25,1.9119153355,0.0055000000000000005,0,0.0055000000000000005,1.8900000000000001,0.25,1.9064626931
2019-07-05 06:30:00,0.012,0.28,0.2802570249,0.012,0,0.012,0.0,0.28,0.28,2.242,0.11,2.2446968615,0.012,0,0.012,2.23,0.11,2.2327113562
2019-07-05 07:00:00,0.0315,0.18,0.1827354645,0.0315,0,0.0315,0.0,0.18,0.18,2.6315,0.19,2.6383502895,0.0315,0,0.0315,2.6,0.19,2.606933064
2019-07-05 07:30:00,0.073,0.17,0.1850108105,0.073,0,0.073,0.0,0.17,0.17,2.923,0.18,2.9285370068,0.073,0,0.073,2.85,0.18,2.8556785532999998
2019-07-05 08:00:00,0.127,0.04,0.133150291,0.127,0,0.127,0.0,0.04,0.04,3.027,0.09,3.0283376628,0.127,0,0.127,2.9,0.09,2.9013962156
2019-07-05 08:30:00,0.183,-0.17,0.24977790130000002,0.183,0,0.183,0.0,-0.17,0.17,3.123,-0.16,3.1270959371,0.183,0,0.183,2.94,-0.16,2.9443505226
2019-07-05 09:00:00,0.23850000000000002,-0.2,0.3112591364,0.23850000000000002,0,0.23850000000000002,0.0,-0.2,0.2,2.9685,-0.19,2.9745742973000002,0.23850000000000002,0,0.23850000000000002,2.73,-0.19,2.7366037346
2019-07-05 09:30:00,0.28500000000000003,-0.2,0.3481738072,0.28500000000000003,0,0.28500000000000003,0.0,-0.2,0.2,2.8449999999999998,-0.19,2.8513374055,0.28500000000000003,0,0.28500000000000003,2.56,-0.19,2.5670410982
2019-07-05 10:00:00,0.324,-0.23,0.39733612970000004,0.324,0,0.324,0.0,-0.23,0.23,2.7640000000000002,-0.22,2.7727416035,0.324,0,0.324,2.44,-0.22,2.4498979571
2019-07-05 10:30:00,0.35150000000000003,-0.25,0.4313377447,0.35150000000000003,0,0.35150000000000003,0.0,-0.25,0.25,2.7715,-0.24,2.7818720765,0.35150000000000003,0,0.35150000000000003,2.42,-0.24,2.4318717071
2019-07-05 11:00:00,0.399,-0.27,0.48176861670000004,0.399,0,0.399,0.0,-0.27,0.27,2.6790000000000003,-0.26,2.6915870783,0.399,0,0.399,2.2800000000000002,-0.26,2.2947766776
2019-07-05 11:30:00,0.4395,-0.26,0.5106468937,0.4395,0,0.4395,0.0,-0.26,0.26,2.5495,-0.24,2.5607714169999998,0.4395,0,0.4395,2.11,-0.24,2.1236054247
2019-07-05 12:00:00,0.447,-0.26,0.5171160411,0.447,0,0.447,0.0,-0.26,0.26,2.557,-0.24,2.5682385013999998,0.447,0,0.447,2.11,-0.24,2.1236054247
2019-07-05 12:30:00,0.4615,-0.24,0.5201752109000001,0.4615,0,0.4615,0.0,-0.24,0.24,2.5415,-0.23,2.5518860182000003,0.4615,0,0.4615,2.08,-0.23,2.0926777105
2019-07-05 13:00:00,0.468,-0.24,0.5259505680000001,0.468,0,0.468,0.0,-0.24,0.24,2.468,-0.23,2.478694011,0.468,0,0.468,2.0,-0.23,2.0131815616
2019-07-05 13:30:00,0.454,-0.24,0.5135328617,0.454,0,0.454,0.0,-0.24,0.24,2.524,-0.23,2.5344577329,0.454,0,0.454,2.07,-0.23,2.0827385818
2019-07-05 14:00:00,0.319,-0.21,0.38191753040000004,0.319,0,0.319,0.0,-0.21,0.21,2.549,-0.2,2.5568341753,0.319,0,0.319,2.23,-0.2,2.2389506471
2019-07-05 14:30:00,0.244,-0.19,0.3092507074,0.244,0,0.244,0.0,-0.19,0.19,2.604,-0.18,2.6102137843,0.244,0,0.244,2.36,-0.18,2.3668544526
2019-07-05 15:00:00,0.181,-0.17,0.24831633050000002,0.181,0,0.181,0.0,-0.17,0.17,2.711,-0.15,2.715146589,0.181,0,0.181,2.5300000000000002,-0.15,2.5344427395
2019-07-05 15:30:00,0.2315,-0.17,0.287214641,0.2315,0,0.2315,0.0,-0.17,0.17,2.5915,-0.17,2.5970699355,0.2315,0,0.2315,2.36,-0.17,2.3661149592
2019-07-05 16:00:00,0.3325,-0.17,0.3734384153,0.3325,0,0.3325,0.0,-0.17,0.17,2.5425,-0.17,2.5481770445,0.3325,0,0.3325,2.21,-0.17,2.2165288178
2019-07-05 16:30:00,0.2565,-0.18,0.3133564265,0.2565,0,0.2565,0.0,-0.18,0.18,2.8365,-0.17,2.8415897399,0.2565,0,0.2565,2.58,-0.17,2.5855947092
2019-07-05 17:00:00,0.245,-0.18,0.3040148023,0.245,0,0.245,0.0,-0.18,0.18,2.975,-0.15,2.9787791123,0.245,0,0.245,2.73,-0.15,2.7341177736
2019-07-05 17:30:00,0.12250000000000001,-0.16,0.2015099253,0.12250000000000001,0,0.12250000000000001,0.0,-0.16,0.16,3.2625,-0.12,3.2647061506,0.12250000000000001,0,0.12250000000000001,3.14,-0.12,3.142292157
2019-07-05 18:00:00,0.127,-0.14,0.1890211628,0.127,0,0.127,0.0,-0.14,0.14,3.387,-0.05,3.3873690381,0.127,0,0.127,3.26,-0.05,3.260383413
2019-07-05 18:30:00,0.08850000000000001,-0.14,0.16562683960000002,0.08850000000000001,0,0.08850000000000001,0.0,-0.14,0.14,3.4485,-0.07,3.4492103807,0.08850000000000001,0,0.08850000000000001,3.36,-0.07,3.3607290876
2019-07-05 19:00:00,0.052000000000000005,-0.05,0.0721387552,0.052000000000000005,0,0.052000000000000005,0.0,-0.05,0.05,3.402,0.12,3.4041157442,0.052000000000000005,0,0.052000000000000005,3.35,0.12,3.3521485647
2019-07-05 19:30:00,0.043500000000000004,0.08,0.0910617922,0.043500000000000004,0,0.043500000000000004,0.0,0.08,0.08,3.3435,0.03,3.3436345868,0.043500000000000004,0,0.043500000000000004,3.3,0.03,3.3001363608
2019-07-05 20:00:00,0.0345,-0.01,0.0359200501,0.0345,0,0.0345,0.0,-0.01,0.01,3.2545,0.1,3.2560359719,0.0345,0,0.0345,3.22,0.1,3.2215524208
2019-07-05 20:30:00,0.021,0.14,0.1415662389,0.021,0,0.021,0.0,0.14,0.14,3.151,0.19,3.1567231427999998,0.021,0,0.021,3.13,0.19,3.1357614705
2019-07-05 21:00:00,0.0085,0.11,0.1103279203,0.0085,0,0.0085,0.0,0.11,0.11,3.0785,0.16,3.082655065,0.0085,0,0.0085,3.07,0.16,3.0741665537
2019-07-05 21:30:00,0.001,0.19,0.1900026316,0.001,0,0.001,0.0,0.19,0.19,3.021,0.19,3.026968946,0.001,0,0.001,3.02,0.19,3.0259709186
2019-07-05 22:00:00,0.0,0.41000000000000003,0.41000000000000003,0.0,0,0.0,0.0,0.41000000000000003,0.41000000000000003,2.95,-0.2,2.9567718884,0.0,0,0.0,2.95,-0.2,2.9567718884
2019-07-05 22:30:00,0.0,0.52,0.52,0.0,0,0.0,0.0,0.52,0.52,2.99,-0.44,3.0222011846,0.0,0,0.0,2.99,-0.44,3.0222011846
2019-07-05 23:00:00,0.0,0.53,0.53,0.0,0,0.0,0.0,0.53,0.53,2.76,-0.42,2.7917736297999998,0.0,0,0.0,2.76,-0.42,2.7917736297999998
2019-07-05 23:30:00,0.0,0.53,0.53,0.0,0,0.0,0.0,0.53,0.53,2.59,-0.42,2.623833074,0.0,0,0.0,2.59,-0.42,2.623833074
2019-07-06 00:00:00,0.0,0.55,0.55,0.0,0,0.0,0.0,0.55,0.55,2.32,-0.4,2.3542302351,0.0,0,0.0,2.32,-0.4,2.3542302351
2019-07-06 00:30:00,0.0,0.5700000000000001,0.5700000000000001,0.0,0,0.0,0.0,0.5700000000000001,0.5700000000000001,2.13,-0.4,2.1672332593,0.0,0,0.0,2.13,-0.4,2.1672332593
2019-07-06 01:00:00,0.0,0.5700000000000001,0.5700000000000001,0.0,0,0.0,0.0,0.5700000000000001,0.5700000000000001,2.01,-0.4,2.0494145505,0.0,0,0.0,2.01,-0.4,2.0494145505
2019-07-06 01:30:00,0.0,0.5700000000000001,0.5700000000000001,0.0,0,0.0,0.0,0.5700000000000001,0.5700000000000001,1.9300000000000002,-0.38,1.9670536342,0.0,0,0.0,1.9300000000000002,-0.38,1.9670536342
2019-07-06 02:00:00,0.0,0.63,0.63,0.0,0,0.0,0.0,0.63,0.63,1.85,-0.33,1.8792019583,0.0,0,0.0,1.85,-0.33,1.8792019583
2019-07-06 02:30:00,0.0,0.65,0.65,0.0,0,0.0,0.0,0.65,0.65,1.79,-0.32,1.8183783985000002,0.0,0,0.0,1.79,-0.32,1.8183783985000002
2019-07-06 03:00:00,0.0,0.65,0.65,0.0,0,0.0,0.0,0.65,0.65,1.6800000000000002,-0.32,1.7102046661,0.0,0,0.0,1.6800000000000002,-0.32,1.7102046661
2019-07-06 03:30:00,0.0,0.53,0.53,0.0,0,0.0,0.0,0.53,0.53,1.65,-0.09,1.6524527225,0.0,0,0.0,1.65,-0.09,1.6524527225
2019-07-06 04:00:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.63,0.27,1.6522106402999999,0.0,0,0.0,1.63,0.27,1.6522106402999999
2019-07-06 04:30:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.6099999999999999,0.27,1.6324827717,0.0,0,0.0,1.6099999999999999,0.27,1.6324827717
2019-07-06 05:00:00,0.0,0.26,0.26,0.0,0,0.0,0.0,0.26,0.26,1.6099999999999999,0.27,1.6324827717,0.0,0,0.0,1.6099999999999999,0.27,1.6324827717
2019-07-06 05:30:00,0.001,0.26,0.26000192310000003,0.001,0,0.001,0.0,0.26,0.26,1.651,0.27,1.6729318575,0.001,0,0.001,1.65,0.27,1.6719449752000002
2019-07-06 06:00:00,0.006,0.26,0.2600692216,0.006,0,0.006,0.0,0.26,0.26,1.726,0.27,1.7469905552,0.006,0,0.006,1.72,0.27,1.7410628938000001
2019-07-06 06:30:00,0.02,0.51,0.5103920062,0.02,0,0.02,0.0,0.51,0.51,1.88,-0.07,1.8813027401,0.02,0,0.02,1.8599999999999999,-0.07,1.8613167382
2019-07-06 07:00:00,0.0395,0.29,0.2926777238,0.0395,0,0.0395,0.0,0.29,0.29,2.0395,0.23,2.0524278915,0.0395,0,0.0395,2.0,0.23,2.0131815616
2019-07-06 07:30:00,0.067,0.24,0.24917664420000002,0.067,0,0.067,0.0,0.24,0.24,2.287,0.25,2.3006236111,0.067,0,0.067,2.22,0.25,2.234032229
2019-07-06 08:00:00,0.128,0.21,0.24593495070000002,0.128,0,0.128,0.0,0.21,0.21,2.548,0.21,2.5566392002000002,0.128,0,0.128,2.42,0.21,2.4290944815
2019-07-06 08:30:00,0.155,0.18,0.2375394704,0.155,0,0.155,0.0,0.18,0.18,2.855,0.19,2.8613152570000002,0.155,0,0.155,2.7,0.19,2.7066769294
2019-07-06 09:00:00,0.245,-0.19,0.31004032,0.245,0,0.245,0.0,-0.19,0.19,2.915,-0.16,2.9193877783,0.245,0,0.245,2.67,-0.16,2.6747897114
2019-07-06 09:30:00,0.29050000000000004,-0.2,0.3526900197,0.29050000000000004,0,0.29050000000000004,0.0,-0.2,0.2,3.0105,-0.19,3.0164897232,0.29050000000000004,0,0.29050000000000004,2.7199999999999998,-0.19,2.7266279541
2019-07-06 10:00:00,0.318,-0.2,0.3756647442,0.318,0,0.318,0.0,-0.2,0.2,2.9779999999999998,-0.19,2.9840549593,0.318,0,0.318,2.66,-0.19,2.666777081
2019-07-06 10:30:00,0.363,-0.2,0.4144502383,0.363,0,0.363,0.0,-0.2,0.2,2.893,-0.2,2.8999049984000003,0.363,0,0.363,2.5300000000000002,-0.2,2.5378928267000003
2019-07-06 11:00:00,0.3995,-0.23,0.46097749400000004,0.3995,0,0.3995,0.0,-0.23,0.23,2.7995,-0.21,2.8073653574,0.3995,0,0.3995,2.4,-0.21,2.4091699815
2019-07-06 11:30:00,0.425,-0.23,0.4832442447,0.425,0,0.425,0.0,-0.23,0.23,2.705,-0.21,2.7131393256000003,0.425,0,0.425,2.2800000000000002,-0.21,2.2896506284
2019-07-06 12:00:00,0.41850000000000004,-0.23,0.4775376948,0.41850000000000004,0,0.41850000000000004,0.0,-0.23,0.23,2.6685,-0.21,2.6767503152,0.41850000000000004,0,0.41850000000000004,2.25,-0.21,2.2597787502
2019-07-06 12:30:00,0.4475,-0.2,0.4901594128,0.4475,0,0.4475,0.0,-0.2,0.2,2.6275,-0.19,2.6343606909,0.4475,0,0.4475,2.18,-0.19,2.1882641522
2019-07-06 13:00:00,0.40900000000000003,-0.19,0.4509778265,0.40900000000000003,0,0.40900000000000003,0.0,-0.19,0.19,2.529,-0.18,2.535397602,0.40900000000000003,0,0.40900000000000003,2.12,-0.18,2.127627787
2019-07-06 13:30:00,0.402,-0.19,0.4446391796,0.402,0,0.402,0.0,-0.19,0.19,2.402,-0.17,2.4080083056,0.402,0,0.402,2.0,-0.17,2.0072119968
2019-07-06 14:00:00,0.451,-0.17,0.48197614050000004,0.451,0,0.451,0.0,-0.17,0.17,2.311,-0.17,2.3172442685,0.451,0,0.451,1.8599999999999999,-0.17,1.8677526602999999
2019-07-06 14:30:00,0.40950000000000003,-0.17,0.44338499070000004,0.40950000000000003,0,0.40950000000000003,0.0,-0.17,0.17,2.3195,-0.17,2.3257214472,0.40950000000000003,0,0.40950000000000003,1.9100000000000001,-0.17,1.9175505207999999
2019-07-06 15:00:00,0.421,-0.17,0.45402753220000003,0.421,0,0.421,0.0,-0.17,0.17,2.311,-0.17,2.3172442685,0.421,0,0.421,1.8900000000000001,-0.17,1.8976301009
