Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
513246,Ferry Road,2023-06-05T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.21
513246,Ferry Road,2023-06-05T06:10:00.000+00:00,busbar,,L3 Active Power,kW,15.25
513246,Ferry Road,2023-06-05T06:10:00.000+00:00,busbar,,L2 Active Power,kW,14.19
513246,Ferry Road,2023-06-05T06:10:00.000+00:00,busbar,,L1 Active Power,kW,20.32
513246,Ferry Road,2023-06-05T06:10:00.000+00:00,busbar,,N Current (RMS),A,37.3
513246,Ferry Road,2023-06-05T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
513246,Ferry Road,2023-06-05T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,61.8
513246,Ferry Road,2023-06-05T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,88.2
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.18
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.79
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.35
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.26
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,13.83
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,18.28
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,N Current (RMS),A,38.5
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,59.9
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,61.6
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,79.9
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.59
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.26
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.64
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.16
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.18
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.79
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.35
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L3 Active Power,kW,13.26
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L2 Active Power,kW,13.83
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L1 Active Power,kW,18.28
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,N Current (RMS),A,38.5
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,59.9
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.6
513246,Ferry Road,2023-06-05T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.9
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.05
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.56
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.52
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,15.96
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,16.78
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.96
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,N Current (RMS),A,35.6
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,71.4
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,73.4
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,70.6
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.33
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.05
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.02
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.51
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.56
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.52
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L3 Active Power,kW,15.96
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L2 Active Power,kW,16.78
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L1 Active Power,kW,15.96
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,N Current (RMS),A,35.6
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L3 Current (RMS),A,71.4
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
513246,Ferry Road,2023-06-05T05:50:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.05
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.19
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.81
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,16.45
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.36
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,16.51
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,N Current (RMS),A,38.3
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,72.8
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,88.4
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,73.0
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.32
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.54
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.29
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.53
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.48
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.17
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.19
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.81
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L3 Active Power,kW,16.45
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L2 Active Power,kW,20.36
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L1 Active Power,kW,16.51
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,N Current (RMS),A,38.3
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L3 Current (RMS),A,72.8
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L2 Current (RMS),A,88.4
513246,Ferry Road,2023-06-05T05:40:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.01
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.32
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.64
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,14.55
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,20.62
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,15.75
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,N Current (RMS),A,43.8
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,64.7
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,91.8
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,69.5
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.04
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.3
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.12
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.88
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.01
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.33
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.64
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L3 Active Power,kW,14.55
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L2 Active Power,kW,20.62
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L1 Active Power,kW,15.75
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,N Current (RMS),A,43.8
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L3 Current (RMS),A,64.7
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L2 Current (RMS),A,91.8
513246,Ferry Road,2023-06-05T05:30:00.000+00:00,busbar,,L1 Current (RMS),A,69.5
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.28
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.09
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.71
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,13.98
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.87
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,12.67
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.8
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,62.6
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,53.8
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,56.7
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.44
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.2
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.34
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.02
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.09
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.71
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L3 Active Power,kW,13.98
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L2 Active Power,kW,11.87
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L1 Active Power,kW,12.67
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,N Current (RMS),A,30.8
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L3 Current (RMS),A,62.6
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L2 Current (RMS),A,53.8
513246,Ferry Road,2023-06-05T05:20:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.42
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.12
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.56
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,12.31
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,14.65
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.8
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,N Current (RMS),A,36.7
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.2
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,66.4
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.4
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.21
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.41
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.25
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.85
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.42
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.56
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L3 Active Power,kW,12.31
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L2 Active Power,kW,14.65
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L1 Active Power,kW,10.8
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,N Current (RMS),A,36.7
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L3 Current (RMS),A,56.2
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L2 Current (RMS),A,66.4
513246,Ferry Road,2023-06-05T05:10:00.000+00:00,busbar,,L1 Current (RMS),A,49.4
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.69
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-3.08
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-3.11
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.12
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,12.5
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.19
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,N Current (RMS),A,33.8
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.1
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,56.7
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,47.2
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.54
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.46
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.22
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.69
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.08
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L3 Active Power,kW,10.12
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L2 Active Power,kW,12.5
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L1 Active Power,kW,10.19
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,N Current (RMS),A,33.8
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L3 Current (RMS),A,48.1
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L2 Current (RMS),A,56.7
513246,Ferry Road,2023-06-05T05:00:00.000+00:00,busbar,,L1 Current (RMS),A,47.2
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.58
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.53
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.82
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.21
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,15.6
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.8
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,N Current (RMS),A,41.7
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,48.5
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,69.6
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,49.7
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.29
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.38
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.39
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.6
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.08
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.53
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L3 Active Power,kW,10.21
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L2 Active Power,kW,15.6
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L1 Active Power,kW,10.8
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,N Current (RMS),A,41.7
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L3 Current (RMS),A,48.5
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.6
513246,Ferry Road,2023-06-05T04:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.7
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.17
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.62
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.59
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.97
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,17.09
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,11.85
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,N Current (RMS),A,43.6
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.4
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,74.6
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,53.6
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.4
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.14
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.4
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.62
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.9
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.17
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.62
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.59
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L3 Active Power,kW,9.97
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L2 Active Power,kW,17.09
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L1 Active Power,kW,11.85
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,N Current (RMS),A,43.6
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.4
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,74.6
513246,Ferry Road,2023-06-05T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,53.6
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.31
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.9
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.12
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,11.61
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.43
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,10.98
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,30.9
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,53.4
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,50.9
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,48.8
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.45
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.33
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.52
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.31
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.9
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.12
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L3 Active Power,kW,11.61
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L2 Active Power,kW,11.43
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L1 Active Power,kW,10.98
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,N Current (RMS),A,30.9
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,53.4
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,50.9
513246,Ferry Road,2023-06-05T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,48.8
513246,Ferry Road,2023-06-05T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-4.31
