Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.62
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,L3 Active Power,kW,35.17
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,L2 Active Power,kW,25.95
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,L1 Active Power,kW,37.56
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,N Current (RMS),A,58.6
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,152.3
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,112.2
526717,Heol Y Parc,2024-01-15T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,162.8
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-5.81
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.98
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.1
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Active Power,kW,29.97
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Active Power,kW,15.13
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Active Power,kW,28.54
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,N Current (RMS),A,64.6
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,130.6
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,67.4
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,124.1
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.22
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Active Power,kW,2.81
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Active Power,kW,4.87
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Active Power,kW,0.79
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,N Current (RMS),A,18.0
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,12.2
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,20.9
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,6.6
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.34
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.13
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Active Power,kW,7.65
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Active Power,kW,4.42
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,N Current (RMS),A,14.4
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.9
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,32.7
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,19.9
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,transformer,,Temperature,C,15.5
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.94
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.96
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.57
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.99
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.98
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.36
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.85
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.51
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.33
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L3 Active Power,kW,33.86
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L2 Active Power,kW,27.64
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L1 Active Power,kW,33.7
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,N Current (RMS),A,45.0
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,146.8
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
526717,Heol Y Parc,2024-01-15T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,146.5
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.11
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.28
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.47
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Active Power,kW,21.92
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Active Power,kW,10.97
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Active Power,kW,19.54
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,N Current (RMS),A,49.3
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,97.3
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,52.4
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,85.6
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.4
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.27
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.23
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.14
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Active Power,kW,3.14
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Active Power,kW,2.97
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Active Power,kW,0.14
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,N Current (RMS),A,16.8
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L3 Current (RMS),A,14.1
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L2 Current (RMS),A,12.6
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.11
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.32
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.34
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Active Power,kW,8.41
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Active Power,kW,4.54
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,N Current (RMS),A,12.9
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,5.8
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,35.9
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,20.5
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,transformer,,Temperature,C,15.5
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.11
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.55
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.22
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.69
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.26
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L3 Active Power,kW,26.36
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L2 Active Power,kW,22.35
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L1 Active Power,kW,24.2
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,N Current (RMS),A,40.1
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,115.7
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,97.7
526717,Heol Y Parc,2024-01-15T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,106.4
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.33
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.15
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.51
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Active Power,kW,23.05
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Active Power,kW,9.71
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Active Power,kW,20.52
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,N Current (RMS),A,57.3
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,102.1
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,45.6
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,90.2
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.8
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.31
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.24
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.18
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Active Power,kW,5.09
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Active Power,kW,2.89
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Active Power,kW,0.94
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,N Current (RMS),A,17.0
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L3 Current (RMS),A,22.2
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L2 Current (RMS),A,12.3
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,,L1 Current (RMS),A,6.8
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.5
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.31
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.22
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.7
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L2 Active Power,kW,7.93
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L1 Active Power,kW,3.95
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.6
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.6
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,34.1
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,18.6
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,transformer,,Temperature,C,15.5
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.85
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.02
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.38
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.02
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.74
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.14
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.67
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.95
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L3 Active Power,kW,29.81
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L2 Active Power,kW,20.53
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L1 Active Power,kW,25.38
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,N Current (RMS),A,56.6
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,129.6
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,90.0
526717,Heol Y Parc,2024-01-15T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,112.7
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.59
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-4.08
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.72
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Active Power,kW,23.64
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Active Power,kW,9.37
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Active Power,kW,17.25
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,N Current (RMS),A,58.4
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,104.3
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,43.7
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,77.3
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.05
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.25
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.03
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.13
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Active Power,kW,0.84
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Active Power,kW,2.96
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Active Power,kW,0.25
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,N Current (RMS),A,15.2
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.0
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L2 Current (RMS),A,12.6
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,,L1 Current (RMS),A,2.0
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.32
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.24
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.93
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Active Power,kW,1.48
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Active Power,kW,7.21
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.56
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,N Current (RMS),A,13.6
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,6.5
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,30.3
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.9
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,transformer,,Temperature,C,15.5
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.55
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.71
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.01
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.26
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.51
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.33
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.82
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L3 Active Power,kW,25.91
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L2 Active Power,kW,19.53
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L1 Active Power,kW,24.02
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,N Current (RMS),A,44.5
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L3 Current (RMS),A,113.6
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L2 Current (RMS),A,84.6
526717,Heol Y Parc,2024-01-15T14:40:00.000+00:00,busbar,,L1 Current (RMS),A,106.3
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-6.58
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-3.9
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-4.51
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L3 Active Power,kW,26.99
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L2 Active Power,kW,9.76
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L1 Active Power,kW,20.51
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,N Current (RMS),A,67.5
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,117.9
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,44.8
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,89.9
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.05
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.17
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.09
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.15
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L3 Active Power,kW,1.27
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L2 Active Power,kW,3.13
526717,Heol Y Parc,2024-01-15T14:30:00.000+00:00,feeder,,L1 Active Power,kW,0.78
