Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.36
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.03
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.6
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.79
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.87
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.18
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,N Current (RMS),A,51.1
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,25.5
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,53.9
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.2
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.35
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.1
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Active Power,kW,7.53
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.17
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.4
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,N Current (RMS),A,22.7
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,33.4
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,23.7
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,12.4
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,transformer,,Temperature,C,18.8
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.83
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.45
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.59
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.42
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,10.62
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.01
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L3 Active Power,kW,4.6
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L2 Active Power,kW,45.35
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L1 Active Power,kW,34.39
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,N Current (RMS),A,82.7
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.4
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,188.7
583906,Zion Street Llandyssul,2024-01-21T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,147.5
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,10.38
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.63
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.65
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L3 Active Power,kW,-7.71
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L2 Active Power,kW,22.44
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L1 Active Power,kW,12.7
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,N Current (RMS),A,42.4
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,55.1
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,94.0
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,54.8
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.77
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.43
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.76
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Active Power,kW,9.23
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Active Power,kW,17.1
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Active Power,kW,18.15
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,N Current (RMS),A,40.4
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,41.4
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.6
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,77.7
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.02
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.64
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.67
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Active Power,kW,3.82
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.42
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,N Current (RMS),A,18.6
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,29.7
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.5
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.3
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,transformer,,Temperature,C,18.8
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.76
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.25
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.66
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.51
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,8.59
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.57
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.77
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L3 Active Power,kW,8.2
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L2 Active Power,kW,43.36
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L1 Active Power,kW,34.26
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,N Current (RMS),A,70.8
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,53.6
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,181.2
583906,Zion Street Llandyssul,2024-01-21T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,146.6
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,14.6
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.49
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.39
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Active Power,kW,-9.7
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Active Power,kW,23.74
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Active Power,kW,17.34
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,N Current (RMS),A,49.8
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,75.1
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,99.4
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.6
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.08
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.16
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Active Power,kW,11.53
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Active Power,kW,15.69
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Active Power,kW,18.65
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,N Current (RMS),A,36.2
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,49.0
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.6
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,80.4
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.01
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.4
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.22
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Active Power,kW,4.08
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.75
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,N Current (RMS),A,15.0
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.9
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.8
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.0
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,transformer,,Temperature,C,18.7
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.51
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.5
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.88
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.07
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,12.51
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.15
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.15
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L3 Active Power,kW,7.04
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L2 Active Power,kW,43.51
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L1 Active Power,kW,39.74
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,N Current (RMS),A,80.0
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,62.7
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,181.9
583906,Zion Street Llandyssul,2024-01-21T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,169.8
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,23.45
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.13
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.59
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,-14.89
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,22.1
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,27.44
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,76.0
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,117.9
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,93.1
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,117.2
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.85
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.03
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.05
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,11.15
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,15.69
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,15.13
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,27.3
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,47.4
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,66.3
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,64.8
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.13
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.54
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.55
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,4.82
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,4.7
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,2.31
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,17.5
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,21.8
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.3
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,11.0
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,transformer,,Temperature,C,18.7
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.47
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.51
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.73
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.46
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.43
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.09
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L3 Active Power,kW,1.07
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L2 Active Power,kW,42.5
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L1 Active Power,kW,44.89
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,N Current (RMS),A,93.6
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.0
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,178.0
583906,Zion Street Llandyssul,2024-01-21T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,191.5
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,23.7
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.08
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.49
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,-15.01
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,24.87
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,27.63
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,68.2
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,118.8
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,104.1
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,118.1
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.02
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.21
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.92
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,12.11
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,17.66
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,14.72
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,29.0
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,51.4
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,74.4
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,63.2
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.41
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.71
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.84
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,6.0
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,4.12
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,3.36
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,13.4
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.2
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,17.8
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.7
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,transformer,,Temperature,C,18.6
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.44
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.92
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.19
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.98
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.07
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,21.28
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.85
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.56
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L3 Active Power,kW,3.1
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L2 Active Power,kW,46.66
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L1 Active Power,kW,45.71
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,N Current (RMS),A,82.7
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,91.7
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,195.2
583906,Zion Street Llandyssul,2024-01-21T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.2
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,19.31
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.18
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.03
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,-12.03
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,22.47
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,22.35
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,54.2
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,99.4
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,94.2
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,98.7
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.99
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.32
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.63
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,12.35
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,16.49
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,10.31
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,30.4
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,52.4
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.3
583906,Zion Street Llandyssul,2024-01-21T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,46.2
