Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,64.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,13.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.55566
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.36361
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.80517
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,N Current (Min),A,0.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,N Current (Max),A,11.38
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,N Current (RMS),A,0.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L3 Current (Min),A,0.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L3 Current (Max),A,4.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L2 Current (Min),A,0.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L2 Current (Max),A,4.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L1 Current (Min),A,0.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L1 Current (Max),A,3.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,35.63
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,44.44
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,1.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,13.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,29.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.75586
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.64181
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99738
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L3 Active Power,kW,15.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L2 Active Power,kW,24.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L1 Active Power,kW,50.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,N Current (Min),A,60.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,N Current (Max),A,123.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,N Current (RMS),A,86.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L3 Current (Min),A,62.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L3 Current (Max),A,117.38
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L3 Current (RMS),A,82.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L2 Current (Min),A,142.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L2 Current (Max),A,166.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L2 Current (RMS),A,153.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L1 Current (Min),A,170.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L1 Current (Max),A,250.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,4,L1 Current (RMS),A,204.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,4.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-5.69
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,1.44
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-2.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99158
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98886
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.99374
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L3 Active Power,kW,21.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L2 Active Power,kW,18.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L1 Active Power,kW,28.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,N Current (Min),A,38.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,N Current (Max),A,79.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,N Current (RMS),A,54.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L3 Current (Min),A,51.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L3 Current (Max),A,133.88
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L3 Current (RMS),A,85.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L2 Current (Min),A,58.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L2 Current (Max),A,114.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L2 Current (RMS),A,73.38
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L1 Current (Min),A,91.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L1 Current (Max),A,153.38
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,3,L1 Current (RMS),A,114.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,5.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-2.69
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-7.31
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99594
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99481
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.95163
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L2 Active Power,kW,23.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,N Current (Min),A,26.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,N Current (Max),A,65.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,N Current (RMS),A,43.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L3 Current (Min),A,45.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L3 Current (Max),A,75.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L3 Current (RMS),A,59.38
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L2 Current (Min),A,53.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L2 Current (Max),A,124.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L2 Current (RMS),A,94.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L1 Current (Min),A,40.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L1 Current (Max),A,104.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,2,L1 Current (RMS),A,55.88
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,54.13
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-3.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-26.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.61477
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99731
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.79852
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L3 Active Power,kW,11.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L2 Active Power,kW,17.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,N Current (Min),A,41.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,N Current (Max),A,21.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L3 Current (Min),A,63.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L3 Current (Max),A,100.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L3 Current (RMS),A,74.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L2 Current (Min),A,47.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L2 Current (Max),A,103.88
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L2 Current (RMS),A,69.75
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L1 Current (Min),A,0.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L1 Current (Max),A,1.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L3 Voltage (Min),V,243.44
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L3 Voltage (Max),V,245.3
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L2 Voltage (Min),V,243.8
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L2 Voltage (Max),V,245.44
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.58
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L1 Voltage (Min),V,242.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L1 Voltage (Max),V,243.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,30.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,26.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L3 Active Power,kW,62.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L2 Active Power,kW,82.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L1 Active Power,kW,90.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,N Current (Min),A,86.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,N Current (Max),A,180.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,N Current (RMS),A,128.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L3 Current (Min),A,235.88
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L3 Current (Max),A,364.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,281.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L2 Current (Min),A,327.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L2 Current (Max),A,386.62
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,352.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L1 Current (Min),A,319.25
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L1 Current (Max),A,431.12
181062,Back Street,2024-03-15T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,373.5
181062,Back Street,2024-03-15T18:40:00.000+00:00,transformer,,Temperature,C,0.0
181062,Back Street,2024-03-15T18:40:00.000+00:00,ambient,,Temperature,C,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L3 Voltage Phase Angle,Degrees,126.69
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L2 Voltage Phase Angle,Degrees,69.69
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L1 Voltage Phase Angle,Degrees,15.07
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L3 Power Factor,Unitless,-0.55581
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L2 Power Factor,Unitless,0.34228
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L1 Power Factor,Unitless,0.76349
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,N Current (Min),A,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,N Current (Max),A,8.62
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,N Current (RMS),A,0.5
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L3 Current (Min),A,0.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L3 Current (Max),A,2.5
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.62
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L2 Current (Min),A,0.25
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L2 Current (Max),A,2.88
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.62
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L1 Current (Min),A,0.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L1 Current (Max),A,3.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.38
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,51.62
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,53.38
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,0.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,13.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,28.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.76556
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.58779
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99686
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L3 Active Power,kW,16.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L2 Active Power,kW,21.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L1 Active Power,kW,46.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,N Current (Min),A,61.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,N Current (Max),A,127.25
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,N Current (RMS),A,87.38
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L3 Current (Min),A,68.62
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L3 Current (Max),A,117.38
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L3 Current (RMS),A,83.5
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L2 Current (Min),A,132.25
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L2 Current (Max),A,159.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L2 Current (RMS),A,142.88
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L1 Current (Min),A,155.38
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L1 Current (Max),A,228.75
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,4,L1 Current (RMS),A,191.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,8.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-2.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,5.69
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,2.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.98727
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.99521
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.98782
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L3 Active Power,kW,21.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L2 Active Power,kW,21.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L1 Active Power,kW,24.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,N Current (Min),A,24.38
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,N Current (Max),A,55.88
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,N Current (RMS),A,39.5
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L3 Current (Min),A,60.5
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L3 Current (Max),A,131.75
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L3 Current (RMS),A,86.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L2 Current (Min),A,52.62
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L2 Current (Max),A,121.75
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L2 Current (RMS),A,87.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L1 Current (Min),A,76.75
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L1 Current (Max),A,145.75
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,3,L1 Current (RMS),A,99.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,3.88
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-0.5
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-15.19
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99454
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99359
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96167
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L3 Active Power,kW,14.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L2 Active Power,kW,21.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L1 Active Power,kW,13.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,N Current (Min),A,20.5
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,N Current (Max),A,85.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,N Current (RMS),A,32.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L3 Current (Min),A,43.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L3 Current (Max),A,83.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L3 Current (RMS),A,57.38
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L2 Current (Min),A,71.88
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L2 Current (Max),A,147.25
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L2 Current (RMS),A,86.25
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L1 Current (Min),A,40.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L1 Current (Max),A,80.12
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,2,L1 Current (RMS),A,54.62
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,57.63
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-2.62
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,-31.13
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,14.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.62579
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.99545
181062,Back Street,2024-03-15T18:30:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.79947
