Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.04
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,1.64
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.23
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,2,N Current (RMS),A,31.0
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,41.8
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.9
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.24
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.68
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,0.84
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,-0.16
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,N Current (RMS),A,10.2
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,11.6
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.7
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,1.3
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.58
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.7
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.99
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.62
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.59
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.53
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.01
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.3
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,45.09
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,24.07
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,24.65
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,69.6
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,183.1
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,98.5
605197,Plantation Saundersfoot,2024-02-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.57
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.67
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.88
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,4.81
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,10.28
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,10.88
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,N Current (RMS),A,30.7
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,20.1
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,42.8
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,45.4
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.3
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.82
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,5.96
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,28.61
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,12.56
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,10.4
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,N Current (RMS),A,45.8
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,118.5
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,51.5
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,49.0
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.02
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.13
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.59
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.03
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,N Current (RMS),A,1.1
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,2.7
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.45
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.1
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.44
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,8.29
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.61
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,3.47
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,N Current (RMS),A,23.5
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,35.0
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,6.9
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.16
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.19
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.38
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,0.99
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,-0.14
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,N Current (RMS),A,9.6
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,10.6
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,4.2
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,1.1
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.68
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.0
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.63
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.51
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.94
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.13
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.47
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.41
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L3 Active Power,kW,44.67
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L2 Active Power,kW,25.41
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L1 Active Power,kW,24.64
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,66.1
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,182.1
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,104.3
605197,Plantation Saundersfoot,2024-02-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.8
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.45
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.57
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.02
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L3 Active Power,kW,4.91
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L2 Active Power,kW,11.48
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L1 Active Power,kW,7.45
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,N Current (RMS),A,26.0
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L3 Current (RMS),A,20.5
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L2 Current (RMS),A,47.4
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,5,L1 Current (RMS),A,32.2
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,5.16
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.51
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,6.6
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L3 Active Power,kW,33.06
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L2 Active Power,kW,13.16
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L1 Active Power,kW,10.75
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,N Current (RMS),A,54.9
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L3 Current (RMS),A,135.8
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L2 Current (RMS),A,54.2
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,4,L1 Current (RMS),A,51.9
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.14
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.04
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.68
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,N Current (RMS),A,1.2
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L3 Current (RMS),A,3.0
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.57
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.05
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.3
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L3 Active Power,kW,8.89
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L2 Active Power,kW,3.06
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.83
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,N Current (RMS),A,22.9
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L3 Current (RMS),A,37.6
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.3
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.22
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.13
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.57
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L2 Active Power,kW,0.97
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L1 Active Power,kW,-0.12
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,N Current (RMS),A,6.2
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L2 Current (RMS),A,4.2
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.8
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.93
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.54
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.42
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.97
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.98
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.1
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.1
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,49.11
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,28.65
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,21.92
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,73.6
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,200.1
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,117.3
605197,Plantation Saundersfoot,2024-02-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,91.9
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.39
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.88
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.19
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L3 Active Power,kW,5.2
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L2 Active Power,kW,11.1
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L1 Active Power,kW,6.08
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,N Current (RMS),A,24.0
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L3 Current (RMS),A,21.8
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L2 Current (RMS),A,46.4
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,5,L1 Current (RMS),A,27.0
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.68
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.94
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,6.35
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L3 Active Power,kW,30.87
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L2 Active Power,kW,12.01
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L1 Active Power,kW,12.24
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,N Current (RMS),A,50.5
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L3 Current (RMS),A,127.0
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L2 Current (RMS),A,49.4
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,4,L1 Current (RMS),A,56.5
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.03
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.12
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.62
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.02
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,N Current (RMS),A,1.1
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L3 Current (RMS),A,2.8
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.7
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.3
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.13
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L3 Active Power,kW,8.12
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L2 Active Power,kW,4.97
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.48
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,N Current (RMS),A,19.4
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L3 Current (RMS),A,33.9
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L2 Current (RMS),A,21.3
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,2,L1 Current (RMS),A,14.6
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.09
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.53
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L2 Active Power,kW,0.88
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L1 Active Power,kW,-0.12
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,N Current (RMS),A,5.3
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L3 Current (RMS),A,6.4
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L2 Current (RMS),A,3.9
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.7
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.54
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.7
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.47
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.04
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.41
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.58
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.03
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.44
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L3 Active Power,kW,46.33
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L2 Active Power,kW,28.97
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L1 Active Power,kW,21.7
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,N Current (RMS),A,68.3
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.2
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,119.0
605197,Plantation Saundersfoot,2024-02-18T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,90.3
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.62
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.7
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.1
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.26
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L2 Active Power,kW,7.49
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L1 Active Power,kW,6.11
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,N Current (RMS),A,18.3
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L3 Current (RMS),A,22.3
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L2 Current (RMS),A,32.2
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,5,L1 Current (RMS),A,27.1
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.16
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.1
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,6.43
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,4,L3 Active Power,kW,33.5
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,4,L2 Active Power,kW,13.73
605197,Plantation Saundersfoot,2024-02-18T20:20:00.000+00:00,feeder,4,L1 Active Power,kW,13.53
