Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-15 13:00:00,-4.68,-1.96,5.0738545505,-4.68,-1.96,5.0738545505,-4.55,-0.89,4.6362269142,-4.55,-0.89,4.6362269142
2020-04-15 13:30:00,-4.51,-1.38,4.7164075312,-4.51,-1.38,4.7164075312,-4.5,-1.29,4.6812498331,-4.5,-1.29,4.6812498331
2020-04-15 14:00:00,-4.34,-1.21,4.505518838,-4.34,-1.21,4.505518838,-4.34,-1.23,4.5109311677,-4.34,-1.23,4.5109311677
2020-04-15 14:30:00,-4.32,-1.07,4.4505392932,-4.32,-1.07,4.4505392932,-4.34,-1.08,4.4723595562,-4.34,-1.08,4.4723595562
2020-04-15 15:00:00,-4.45,-1.37,4.6561142598,-4.45,-1.37,4.6561142598,-4.46,-1.37,4.6656725132,-4.46,-1.37,4.6656725132
2020-04-15 15:30:00,-4.91,-2.1,5.3402340773,-4.91,-2.1,5.3402340773,-4.8,-1.25,4.960090725,-4.8,-1.25,4.960090725
2020-04-15 16:00:00,-5.18,-2.29,5.6636119217,-5.18,-2.29,5.6636119217,-5.04,-1.2,5.1808879548,-5.04,-1.2,5.1808879548
2020-04-15 16:30:00,-5.14,-1.75,5.429742167,-5.14,-1.75,5.429742167,-5.13,-1.63,5.3827316485,-5.13,-1.63,5.3827316485
2020-04-15 17:00:00,-5.52,-1.69,5.7729108775,-5.52,-1.69,5.7729108775,-5.51,-1.63,5.7460421161,-5.51,-1.63,5.7460421161
2020-04-15 17:30:00,-5.84,-1.72,6.0880210249,-5.84,-1.72,6.0880210249,-5.79,-1.5,5.9811453753,-5.79,-1.5,5.9811453753
2020-04-15 18:00:00,-5.59,-2.09,5.9679309647,-5.59,-2.09,5.9679309647,-5.43,-1.01,5.5231331688,-5.43,-1.01,5.5231331688
2020-04-15 18:30:00,-5.0,-1.6400000000000001,5.2620908392,-5.0,-1.6400000000000001,5.2620908392,-4.85,-0.59,4.8857548035,-4.85,-0.59,4.8857548035
2020-04-15 19:00:00,-5.0,-1.55,5.2347397261,-5.0,-1.55,5.2347397261,-4.85,-0.5,4.8757050772,-4.85,-0.5,4.8757050772
2020-04-15 19:30:00,-4.98,-1.5899999999999999,5.2276667836,-4.98,-1.5899999999999999,5.2276667836,-4.85,-0.54,4.8799692622,-4.85,-0.54,4.8799692622
2020-04-15 20:00:00,-4.98,-1.71,5.2654059672999995,-4.98,-1.71,5.2654059672999995,-4.82,-0.65,4.8636303312999996,-4.82,-0.65,4.8636303312999996
2020-04-15 20:30:00,-4.8,-1.4,5.0,-4.8,-1.4,5.0,-4.71,-0.85,4.7860839942,-4.71,-0.85,4.7860839942
2020-04-15 21:00:00,-4.84,-1.16,4.9770674096,-4.84,-1.16,4.9770674096,-4.82,-1.09,4.9417102303,-4.82,-1.09,4.9417102303
2020-04-15 21:30:00,-4.62,-1.03,4.7334237081,-4.62,-1.03,4.7334237081,-4.61,-1.02,4.7214934078,-4.61,-1.02,4.7214934078
2020-04-15 22:00:00,-3.74,-0.6900000000000001,3.8031171426,-3.74,-0.6900000000000001,3.8031171426,-3.71,-0.19,3.7148620432,-3.71,-0.19,3.7148620432
2020-04-15 22:30:00,-3.22,0.24,3.2289317119,-3.22,0.24,3.2289317119,-3.24,0.23,3.2481533215,-3.24,0.23,3.2481533215
2020-04-15 23:00:00,-3.08,0.24,3.0893364983,-3.08,0.24,3.0893364983,-3.1,-0.9500000000000001,3.2422985673999998,-3.1,-0.9500000000000001,3.2422985673999998
2020-04-15 23:30:00,-2.74,0.24,2.7504908652999998,-2.74,0.24,2.7504908652999998,-2.77,0.22,2.7787227282,-2.77,0.22,2.7787227282
2020-04-16 00:00:00,-2.47,0.35000000000000003,2.4946743274,-2.47,0.35000000000000003,2.4946743274,-2.5,0.33,2.521685944,-2.5,0.33,2.521685944
2020-04-16 00:30:00,-2.34,0.39,2.3722773868,-2.34,0.39,2.3722773868,-2.37,0.33,2.3928643923,-2.37,0.33,2.3928643923
2020-04-16 01:00:00,-2.31,0.39,2.3426907606,-2.31,0.39,2.3426907606,-2.34,0.34,2.3645718429,-2.34,0.34,2.3645718429
2020-04-16 01:30:00,-2.29,0.39,2.322972234,-2.29,0.39,2.322972234,-2.34,0.34,2.3645718429,-2.34,0.34,2.3645718429
2020-04-16 02:00:00,-2.33,0.39,2.3624140196,-2.33,0.39,2.3624140196,-2.36,0.34,2.3843657438,-2.36,0.34,2.3843657438
2020-04-16 02:30:00,-2.33,0.39,2.3624140196,-2.33,0.39,2.3624140196,-2.36,0.34,2.3843657438,-2.36,0.34,2.3843657438
2020-04-16 03:00:00,-2.3,0.26,2.3146490015,-2.3,0.26,2.3146490015,-2.2800000000000002,0.59,2.3551008471,-2.2800000000000002,0.59,2.3551008471
2020-04-16 03:30:00,-2.3,0.39,2.3328308983,-2.3,0.39,2.3328308983,-2.3,0.53,2.3602754077,-2.3,0.53,2.3602754077
2020-04-16 04:00:00,-2.3,0.39,2.3328308983,-2.3,0.39,2.3328308983,-2.32,0.33,2.3433522996000002,-2.32,0.33,2.3433522996000002
2020-04-16 04:30:00,-2.3,0.36,2.3280034364,-2.3,0.36,2.3280034364,-2.32,0.31,2.3406195761,-2.32,0.31,2.3406195761
2020-04-16 05:00:00,-2.34,0.33,2.3631546712000002,-2.34,0.33,2.3631546712000002,-2.37,0.29,2.387676695,-2.37,0.29,2.387676695
2020-04-16 05:30:00,-2.34,0.35000000000000003,2.3660304309,-2.34,0.35000000000000003,2.3660304309,-2.37,0.29,2.387676695,-2.37,0.29,2.387676695
2020-04-16 06:00:00,-2.68,-0.46,2.7191910562,-2.68,-0.46,2.7191910562,-2.65,0.34,2.671722291,-2.65,0.34,2.671722291
2020-04-16 06:30:00,-3.24,-0.99,3.3878754404,-3.24,-0.99,3.3878754404,-3.21,-0.53,3.2534596970000003,-3.21,-0.53,3.2534596970000003
2020-04-16 07:00:00,-3.91,-1.5,4.1878514778,-3.91,-1.5,4.1878514778,-3.9,-1.33,4.1205460803,-3.9,-1.33,4.1205460803
2020-04-16 07:30:00,-4.3,-1.72,4.6312417341,-4.3,-1.72,4.6312417341,-4.31,-1.72,4.6405279872000005,-4.31,-1.72,4.6405279872000005
2020-04-16 08:00:00,-4.51,-1.6,4.7854048941,-4.51,-1.6,4.7854048941,-4.51,-1.6,4.7854048941,-4.51,-1.6,4.7854048941
2020-04-16 08:30:00,-5.24,-2.27,5.7105603928,-5.24,-2.27,5.7105603928,-5.14,-1.56,5.3715174765,-5.14,-1.56,5.3715174765
2020-04-16 09:00:00,-5.16,-1.87,5.4883968515,-5.16,-1.87,5.4883968515,-5.14,-1.85,5.4627923263,-5.14,-1.85,5.4627923263
2020-04-16 09:30:00,-5.24,-1.9300000000000002,5.5841292965000005,-5.24,-1.9300000000000002,5.5841292965000005,-5.23,-1.9,5.5644316871,-5.23,-1.9,5.5644316871
2020-04-16 10:00:00,-5.15,-1.9100000000000001,5.4927770754,-5.15,-1.9100000000000001,5.4927770754,-5.15,-1.9,5.4893077888,-5.15,-1.9,5.4893077888
2020-04-16 10:30:00,-5.12,-1.78,5.4205903738,-5.12,-1.78,5.4205903738,-5.12,-1.77,5.417314833,-5.12,-1.77,5.417314833
2020-04-16 11:00:00,-4.8,-1.6800000000000002,5.0855088241,-4.8,-1.6800000000000002,5.0855088241,-4.8,-1.67,5.0822140844,-4.8,-1.67,5.0822140844
2020-04-16 11:30:00,-5.04,-1.87,5.3757325082000005,-5.04,-1.87,5.3757325082000005,-5.04,-1.85,5.3688080614,-5.04,-1.85,5.3688080614
2020-04-16 12:00:00,-5.12,-1.87,5.4508072797,-5.12,-1.87,5.4508072797,-5.12,-1.85,5.4439783247,-5.12,-1.85,5.4439783247
2020-04-16 12:30:00,-5.37,-1.9100000000000001,5.6995613866,-5.37,-1.9100000000000001,5.6995613866,-5.36,-1.88,5.6801408433,-5.36,-1.88,5.6801408433
2020-04-16 13:00:00,-4.5600000000000005,-1.83,4.9135018062,-4.5600000000000005,-1.83,4.9135018062,-4.54,-1.65,4.8305382723,-4.54,-1.65,4.8305382723
2020-04-16 13:30:00,-4.32,-1.6400000000000001,4.6208224376,-4.32,-1.6400000000000001,4.6208224376,-4.34,-1.62,4.6324939288,-4.34,-1.62,4.6324939288
2020-04-16 14:00:00,-4.84,-2.08,5.2680167046,-4.84,-2.08,5.2680167046,-4.74,-1.22,4.8944866942,-4.74,-1.22,4.8944866942
2020-04-16 14:30:00,-4.82,-1.99,5.2146428449,-4.82,-1.99,5.2146428449,-4.74,-1.29,4.9124026708,-4.74,-1.29,4.9124026708
2020-04-16 15:00:00,-5.1,-1.71,5.3790426658,-5.1,-1.71,5.3790426658,-5.1,-1.69,5.3727181203,-5.1,-1.69,5.3727181203
2020-04-16 15:30:00,-5.03,-1.63,5.2875135934,-5.03,-1.63,5.2875135934,-5.03,-1.62,5.2844394215,-5.03,-1.62,5.2844394215
2020-04-16 16:00:00,-5.03,-1.63,5.2875135934,-5.03,-1.63,5.2875135934,-5.03,-1.62,5.2844394215,-5.03,-1.62,5.2844394215
2020-04-16 16:30:00,-5.22,-1.63,5.4685738543,-5.22,-1.63,5.4685738543,-5.21,-1.62,5.456051686,-5.21,-1.62,5.456051686
2020-04-16 17:00:00,-5.57,-1.65,5.8092512426,-5.57,-1.65,5.8092512426,-5.5600000000000005,-1.63,5.794005523,-5.5600000000000005,-1.63,5.794005523
2020-04-16 17:30:00,-5.83,-2.06,6.1832434854,-5.83,-2.06,6.1832434854,-5.7,-1.25,5.8354519962,-5.7,-1.25,5.8354519962
2020-04-16 18:00:00,-5.91,-1.6400000000000001,6.1333269928,-5.91,-1.6400000000000001,6.1333269928,-5.88,-1.6099999999999999,6.0964333835,-5.88,-1.6099999999999999,6.0964333835
2020-04-16 18:30:00,-5.04,-1.16,5.1717695231,-5.04,-1.16,5.1717695231,-5.02,-1.16,5.1522810482,-5.02,-1.16,5.1522810482
2020-04-16 19:00:00,-5.05,-1.07,5.1621119709,-5.05,-1.07,5.1621119709,-5.04,-1.07,5.1523295702,-5.04,-1.07,5.1523295702
2020-04-16 19:30:00,-5.02,-1.32,5.1906454319,-5.02,-1.32,5.1906454319,-4.97,-1.07,5.0838764737,-4.97,-1.07,5.0838764737
2020-04-16 20:00:00,-4.98,-1.69,5.2589447611,-4.98,-1.69,5.2589447611,-4.83,-0.62,4.8696303761,-4.83,-0.62,4.8696303761
2020-04-16 20:30:00,-4.75,-1.05,4.8646685396,-4.75,-1.05,4.8646685396,-4.74,-1.02,4.8485049242,-4.74,-1.02,4.8485049242
2020-04-16 21:00:00,-4.68,-1.05,4.7963423564,-4.68,-1.05,4.7963423564,-4.68,-1.06,4.7985414451,-4.68,-1.06,4.7985414451
2020-04-16 21:30:00,-4.34,-0.96,4.4449071981,-4.34,-0.96,4.4449071981,-4.32,-0.86,4.4047701416,-4.32,-0.86,4.4047701416
2020-04-16 22:00:00,-3.76,-0.67,3.8192276706,-3.76,-0.67,3.8192276706,-3.64,0.42,3.6641506519,-3.64,0.42,3.6641506519
2020-04-16 22:30:00,-3.31,-0.34,3.3274164152,-3.31,-0.34,3.3274164152,-3.2,0.66,3.2673536693,-3.2,0.66,3.2673536693
2020-04-16 23:00:00,-3.0,-0.30000000000000004,3.0149626863,-3.0,-0.30000000000000004,3.0149626863,-2.89,0.73,2.9807717122,-2.89,0.73,2.9807717122
2020-04-16 23:30:00,-2.83,0.06,2.8306359709,-2.83,0.06,2.8306359709,-2.81,0.43,2.8427099747,-2.81,0.43,2.8427099747
2020-04-17 00:00:00,-2.59,0.29,2.6061849512,-2.59,0.29,2.6061849512,-2.61,0.25,2.6219458423,-2.61,0.25,2.6219458423
2020-04-17 00:30:00,-2.46,0.29,2.4770345173,-2.46,0.29,2.4770345173,-2.48,0.25,2.4925689559,-2.48,0.25,2.4925689559
2020-04-17 01:00:00,-2.33,0.33,2.3532530676,-2.33,0.33,2.3532530676,-2.35,0.25,2.3632604596,-2.35,0.25,2.3632604596
2020-04-17 01:30:00,-2.25,0.44,2.2926185902,-2.25,0.44,2.2926185902,-2.2800000000000002,0.34,2.3052114870000002,-2.2800000000000002,0.34,2.3052114870000002
2020-04-17 02:00:00,-2.31,0.44,2.3515314159000003,-2.31,0.44,2.3515314159000003,-2.33,0.34,2.3546761985,-2.33,0.34,2.3546761985
2020-04-17 02:30:00,-2.29,0.44,2.3318876474,-2.29,0.44,2.3318876474,-2.33,0.34,2.3546761985,-2.33,0.34,2.3546761985
2020-04-17 03:00:00,-2.26,0.42,2.2986952821,-2.26,0.42,2.2986952821,-2.2,0.8,2.3409399821,-2.2,0.8,2.3409399821
2020-04-17 03:30:00,-2.26,-0.28,2.2772790782,-2.26,-0.28,2.2772790782,-2.17,0.89,2.3454210709,-2.17,0.89,2.3454210709
2020-04-17 04:00:00,-2.2800000000000002,0.44,2.3220680438,-2.2800000000000002,0.44,2.3220680438,-2.2,0.89,2.3732045845,-2.2,0.89,2.3732045845
2020-04-17 04:30:00,-2.31,-0.22,2.3204525421,-2.31,-0.22,2.3204525421,-2.22,0.87,2.3843867136,-2.22,0.87,2.3843867136
2020-04-17 05:00:00,-2.29,-0.22,2.3005434141,-2.29,-0.22,2.3005434141,-2.22,0.84,2.3736048534,-2.22,0.84,2.3736048534
2020-04-17 05:30:00,-2.29,-0.13,2.2936869882,-2.29,-0.13,2.2936869882,-2.25,0.86,2.4087548651,-2.25,0.86,2.4087548651
2020-04-17 06:00:00,-2.56,-0.25,2.5721780654,-2.56,-0.25,2.5721780654,-2.5700000000000003,-0.28,2.585207922,-2.5700000000000003,-0.28,2.585207922
2020-04-17 06:30:00,-3.38,-1.12,3.5607302622,-3.38,-1.12,3.5607302622,-3.33,-0.56,3.3767588010000003,-3.33,-0.56,3.3767588010000003
2020-04-17 07:00:00,-3.5300000000000002,-1.53,3.8473107491,-3.5300000000000002,-1.53,3.8473107491,-3.43,-0.5,3.4662515777,-3.43,-0.5,3.4662515777
2020-04-17 07:30:00,-4.18,-1.98,4.6252351292,-4.18,-1.98,4.6252351292,-4.07,-0.96,4.1816862627,-4.07,-0.96,4.1816862627
2020-04-17 08:00:00,-4.97,-2.01,5.3610633274,-4.97,-2.01,5.3610633274,-4.92,-1.62,5.1798455575,-4.92,-1.62,5.1798455575
2020-04-17 08:30:00,-5.48,-1.99,5.8301372197,-5.48,-1.99,5.8301372197,-5.46,-1.96,5.8011378194,-5.46,-1.96,5.8011378194
2020-04-17 09:00:00,-5.28,-1.8399999999999999,5.5914220016,-5.28,-1.8399999999999999,5.5914220016,-5.27,-1.82,5.5754192667,-5.27,-1.82,5.5754192667
2020-04-17 09:30:00,-5.28,-1.8399999999999999,5.5914220016,-5.28,-1.8399999999999999,5.5914220016,-5.27,-1.82,5.5754192667,-5.27,-1.82,5.5754192667
2020-04-17 10:00:00,-5.1,-1.73,5.3854340586,-5.1,-1.73,5.3854340586,-5.09,-1.71,5.3695623658,-5.09,-1.71,5.3695623658
2020-04-17 10:30:00,-5.15,-1.67,5.4140003694,-5.15,-1.67,5.4140003694,-5.15,-1.6600000000000001,5.4109241355,-5.15,-1.6600000000000001,5.4109241355
2020-04-17 11:00:00,-5.15,-2.04,5.5393230633,-5.15,-2.04,5.5393230633,-5.05,-1.3,5.2146428449,-5.05,-1.3,5.2146428449
2020-04-17 11:30:00,-5.12,-1.79,5.4238823734,-5.12,-1.79,5.4238823734,-5.12,-1.77,5.417314833,-5.12,-1.77,5.417314833
2020-04-17 12:00:00,-5.12,-1.73,5.404377855,-5.12,-1.73,5.404377855,-5.12,-1.71,5.3980088922,-5.12,-1.71,5.3980088922
2020-04-17 12:30:00,-4.72,-1.52,4.9587095095,-4.72,-1.52,4.9587095095,-4.73,-1.52,4.9682290607,-4.73,-1.52,4.9682290607
2020-04-17 13:00:00,-4.53,-1.3900000000000001,4.7384596653,-4.53,-1.3900000000000001,4.7384596653,-4.53,-1.4,4.741402746,-4.53,-1.4,4.741402746
2020-04-17 13:30:00,-4.66,-1.45,4.8803790836,-4.66,-1.45,4.8803790836,-4.67,-1.45,4.8899284248,-4.67,-1.45,4.8899284248
2020-04-17 14:00:00,-4.73,-2.0,5.1354551892,-4.73,-2.0,5.1354551892,-4.64,-1.28,4.8133148661,-4.64,-1.28,4.8133148661
2020-04-17 14:30:00,-5.17,-2.22,5.626482027,-5.17,-2.22,5.626482027,-5.03,-1.12,5.1531834821,-5.03,-1.12,5.1531834821
2020-04-17 15:00:00,-5.06,-1.87,5.3944879275,-5.06,-1.87,5.3944879275,-5.0,-1.3599999999999999,5.1816599657,-5.0,-1.3599999999999999,5.1816599657
2020-04-17 15:30:00,-5.13,-1.67,5.3949791473,-5.13,-1.67,5.3949791473,-5.12,-1.6400000000000001,5.3762440421,-5.12,-1.6400000000000001,5.3762440421
2020-04-17 16:00:00,-5.41,-1.9300000000000002,5.7439533424,-5.41,-1.9300000000000002,5.7439533424,-5.33,-1.3900000000000001,5.508266515,-5.33,-1.3900000000000001,5.508266515
2020-04-17 16:30:00,-5.79,-2.18,6.1868004655,-5.79,-2.18,6.1868004655,-5.62,-1.11,5.7285687567,-5.62,-1.11,5.7285687567
2020-04-17 17:00:00,-5.9,-1.94,6.2107648482,-5.9,-1.94,6.2107648482,-5.76,-1.16,5.8756446454999995,-5.76,-1.16,5.8756446454999995
2020-04-17 17:30:00,-5.96,-1.94,6.2677906793,-5.96,-1.94,6.2677906793,-5.82,-1.16,5.9344755455,-5.82,-1.16,5.9344755455
2020-04-17 18:00:00,-5.68,-1.7000000000000002,5.9289459434000005,-5.68,-1.7000000000000002,5.9289459434000005,-5.62,-1.3900000000000001,5.7893436588,-5.62,-1.3900000000000001,5.7893436588
2020-04-17 18:30:00,-4.7,-1.04,4.8136888142,-4.7,-1.04,4.8136888142,-4.67,-0.8200000000000001,4.7414449274,-4.67,-0.8200000000000001,4.7414449274
2020-04-17 19:00:00,-5.24,-1.19,5.3734253507,-5.24,-1.19,5.3734253507,-5.21,-1.16,5.3375743555,-5.21,-1.16,5.3375743555
2020-04-17 19:30:00,-5.12,-1.17,5.2519805788,-5.12,-1.17,5.2519805788,-5.1,-1.1400000000000001,5.2258587811,-5.1,-1.1400000000000001,5.2258587811
2020-04-17 20:00:00,-4.67,-1.05,4.7865854218,-4.67,-1.05,4.7865854218,-4.67,-1.04,4.784401739,-4.67,-1.04,4.784401739
2020-04-17 20:30:00,-4.8,-1.07,4.9178145553,-4.8,-1.07,4.9178145553,-4.79,-1.04,4.901601779,-4.79,-1.04,4.901601779
2020-04-17 21:00:00,-5.05,-1.6600000000000001,5.3158348357000005,-5.05,-1.6600000000000001,5.3158348357000005,-4.9,-0.64,4.9416191678,-4.9,-0.64,4.9416191678
2020-04-17 21:30:00,-4.18,-1.02,4.302650346,-4.18,-1.02,4.302650346,-4.09,-0.01,4.0900122249,-4.09,-0.01,4.0900122249
2020-04-17 22:00:00,-3.6,-0.14,3.6027211938,-3.6,-0.14,3.6027211938,-3.58,0.44,3.6069377594,-3.58,0.44,3.6069377594
2020-04-17 22:30:00,-3.34,-0.28,3.3517159784,-3.34,-0.28,3.3517159784,-3.24,0.7000000000000001,3.3147548929,-3.24,0.7000000000000001,3.3147548929
2020-04-17 23:00:00,-3.05,-0.06,3.0505901068,-3.05,-0.06,3.0505901068,-2.98,0.61,3.0417922349,-2.98,0.61,3.0417922349
2020-04-17 23:30:00,-2.83,0.28,2.8438178563000003,-2.83,0.28,2.8438178563000003,-2.83,0.44,2.8640006983,-2.83,0.44,2.8640006983
2020-04-18 00:00:00,-2.71,-0.21,2.7181243533,-2.71,-0.21,2.7181243533,-2.61,0.84,2.7418424462,-2.61,0.84,2.7418424462
2020-04-18 00:30:00,-2.56,-0.21,2.5685988398,-2.56,-0.21,2.5685988398,-2.46,0.84,2.5994614826999998,-2.46,0.84,2.5994614826999998
2020-04-18 01:00:00,-2.51,-0.21,2.5187695409,-2.51,-0.21,2.5187695409,-2.42,0.84,2.5616400996,-2.42,0.84,2.5616400996
2020-04-18 01:30:00,-2.51,-0.21,2.5187695409,-2.51,-0.21,2.5187695409,-2.42,0.84,2.5616400996,-2.42,0.84,2.5616400996
2020-04-18 02:00:00,-2.5700000000000003,-0.21,2.5785654927,-2.5700000000000003,-0.21,2.5785654927,-2.47,0.8200000000000001,2.6025564355,-2.47,0.8200000000000001,2.6025564355
2020-04-18 02:30:00,-2.5700000000000003,-0.21,2.5785654927,-2.5700000000000003,-0.21,2.5785654927,-2.47,0.84,2.6089269825,-2.47,0.84,2.6089269825
2020-04-18 03:00:00,-2.47,-0.21,2.4789110512,-2.47,-0.21,2.4789110512,-2.38,0.84,2.5238858928,-2.38,0.84,2.5238858928
2020-04-18 03:30:00,-2.5,-0.21,2.5088044962,-2.5,-0.21,2.5088044962,-2.4,0.84,2.5427544121,-2.4,0.84,2.5427544121
2020-04-18 04:00:00,-2.5,-0.21,2.5088044962,-2.5,-0.21,2.5088044962,-2.4,0.84,2.5427544121,-2.4,0.84,2.5427544121
2020-04-18 04:30:00,-2.5,-0.26,2.5134836383,-2.5,-0.26,2.5134836383,-2.4,0.79,2.5266776605,-2.4,0.79,2.5266776605
2020-04-18 05:00:00,-2.45,-0.26,2.4637572932,-2.45,-0.26,2.4637572932,-2.35,0.79,2.4792337526,-2.35,0.79,2.4792337526
2020-04-18 05:30:00,-2.47,-0.24,2.4816325272,-2.47,-0.24,2.4816325272,-2.37,0.79,2.4981993515,-2.37,0.79,2.4981993515
2020-04-18 06:00:00,-2.44,-0.24,2.4517748673,-2.44,-0.24,2.4517748673,-2.34,0.79,2.4697570731000003,-2.34,0.79,2.4697570731000003
2020-04-18 06:30:00,-2.5300000000000002,-0.36,2.5554842985,-2.5300000000000002,-0.36,2.5554842985,-2.43,0.67,2.5206745129,-2.43,0.67,2.5206745129
2020-04-18 07:00:00,-3.01,-0.62,3.0731905245,-3.01,-0.62,3.0731905245,-2.93,0.22,2.9382477772,-2.93,0.22,2.9382477772
2020-04-18 07:30:00,-3.13,-0.27,3.141623784,-3.13,-0.27,3.141623784,-3.13,-0.25,3.1399681527,-3.13,-0.25,3.1399681527
2020-04-18 08:00:00,-3.37,-0.73,3.4481589291,-3.37,-0.73,3.4481589291,-3.26,0.33,3.2766598847,-3.26,0.33,3.2766598847
2020-04-18 08:30:00,-3.56,-0.6900000000000001,3.6262515081,-3.56,-0.6900000000000001,3.6262515081,-3.44,0.37,3.4598410368,-3.44,0.37,3.4598410368
2020-04-18 09:00:00,-3.61,-0.62,3.6628540784,-3.61,-0.62,3.6628540784,-3.48,0.44,3.5077058029,-3.48,0.44,3.5077058029
2020-04-18 09:30:00,-3.71,-0.59,3.756620822,-3.71,-0.59,3.756620822,-3.58,0.46,3.6094320883,-3.58,0.46,3.6094320883
2020-04-18 10:00:00,-3.8200000000000003,-0.5700000000000001,3.8622920656,-3.8200000000000003,-0.5700000000000001,3.8622920656,-3.73,0.28,3.7404946197,-3.73,0.28,3.7404946197
2020-04-18 10:30:00,-3.94,-0.22,3.9461373519,-3.94,-0.22,3.9461373519,-3.93,-0.22,3.9361529442,-3.93,-0.22,3.9361529442
2020-04-18 11:00:00,-4.03,-0.30000000000000004,4.0411508262,-4.03,-0.30000000000000004,4.0411508262,-4.0,-0.17,4.0036108702,-4.0,-0.17,4.0036108702
2020-04-18 11:30:00,-4.26,-0.72,4.3204166466,-4.26,-0.72,4.3204166466,-4.12,0.30000000000000004,4.1309078905,-4.12,0.30000000000000004,4.1309078905
2020-04-18 12:00:00,-4.03,0.12,4.0317862046,-4.03,0.12,4.0317862046,-4.01,-0.06,4.0104488527,-4.01,-0.06,4.0104488527
2020-04-18 12:30:00,-4.03,0.22,4.0360004955,-4.03,0.22,4.0360004955,-4.01,0.22,4.0160303784,-4.01,0.22,4.0160303784
2020-04-18 13:00:00,-4.09,0.22,4.0959125967,-4.09,0.22,4.0959125967,-4.08,0.22,4.0859270674,-4.08,0.22,4.0859270674
2020-04-18 13:30:00,-3.99,-0.2,3.9950093867,-3.99,-0.2,3.9950093867,-3.89,0.64,3.9422962852000003,-3.89,0.64,3.9422962852000003
2020-04-18 14:00:00,-3.74,0.22,3.7464650004999998,-3.74,0.22,3.7464650004999998,-3.7199999999999998,0.22,3.7264996981,-3.7199999999999998,0.22,3.7264996981
2020-04-18 14:30:00,-3.65,0.22,3.6566241262,-3.65,0.22,3.6566241262,-3.64,0.22,3.6466422912,-3.64,0.22,3.6466422912
2020-04-18 15:00:00,-3.58,0.28,3.5909330264,-3.58,0.28,3.5909330264,-3.5700000000000003,0.26,3.5794552658,-3.5700000000000003,0.26,3.5794552658
2020-04-18 15:30:00,-3.56,0.28,3.5709942593,-3.56,0.28,3.5709942593,-3.54,0.28,3.5510561809,-3.54,0.28,3.5510561809
2020-04-18 16:00:00,-3.56,0.28,3.5709942593,-3.56,0.28,3.5709942593,-3.54,0.28,3.5510561809,-3.54,0.28,3.5510561809
2020-04-18 16:30:00,-3.67,0.13,3.6723017305,-3.67,0.13,3.6723017305,-3.61,0.4,3.6320930605,-3.61,0.4,3.6320930605
2020-04-18 17:00:00,-3.86,-0.07,3.8606346629,-3.86,-0.07,3.8606346629,-3.76,0.5700000000000001,3.8029593740000003,-3.76,0.5700000000000001,3.8029593740000003
2020-04-18 17:30:00,-4.04,0.23,4.0465417334,-4.04,0.23,4.0465417334,-4.0,0.27,4.0091021439,-4.0,0.27,4.0091021439
2020-04-18 18:00:00,-4.19,0.27,4.198690272,-4.19,0.27,4.198690272,-4.15,0.24,4.1569339663000004,-4.15,0.24,4.1569339663000004
2020-04-18 18:30:00,-4.21,0.27,4.2186490729,-4.21,0.27,4.2186490729,-4.18,0.27,4.1887110189,-4.18,0.27,4.1887110189
2020-04-18 19:00:00,-4.11,0.29,4.1202184408,-4.11,0.29,4.1202184408,-4.07,0.27,4.0789459423,-4.07,0.27,4.0789459423
2020-04-18 19:30:00,-4.02,0.29,4.0304466254,-4.02,0.29,4.0304466254,-3.99,0.27,3.9991249043,-3.99,0.27,3.9991249043
2020-04-18 20:00:00,-3.89,0.29,3.9007947908,-3.89,0.29,3.9007947908,-3.87,0.27,3.8794071712,-3.87,0.27,3.8794071712
2020-04-18 20:30:00,-3.8200000000000003,0.29,3.8309920386,-3.8200000000000003,0.29,3.8309920386,-3.8,0.27,3.8095800293,-3.8,0.27,3.8095800293
2020-04-18 21:00:00,-3.8200000000000003,0.29,3.8309920386,-3.8200000000000003,0.29,3.8309920386,-3.8,0.27,3.8095800293,-3.8,0.27,3.8095800293
2020-04-18 21:30:00,-3.65,0.29,3.6615024239,-3.65,0.29,3.6615024239,-3.64,0.27,3.65,-3.64,0.27,3.65
2020-04-18 22:00:00,-3.55,-0.01,3.5500140845,-3.55,-0.01,3.5500140845,-3.46,0.63,3.5168878287,-3.46,0.63,3.5168878287
2020-04-18 22:30:00,-3.31,0.34,3.3274164152,-3.31,0.34,3.3274164152,-3.3,0.33,3.316458955,-3.3,0.33,3.316458955
2020-04-18 23:00:00,-3.12,0.34,3.1384709653,-3.12,0.34,3.1384709653,-3.12,0.33,3.137403385,-3.12,0.33,3.137403385
2020-04-18 23:30:00,-2.9,0.37,2.9235081666,-2.9,0.37,2.9235081666,-2.9,0.33,2.9187154709,-2.9,0.33,2.9187154709
2020-04-19 00:00:00,-2.73,0.37,2.7549591649,-2.73,0.37,2.7549591649,-2.74,0.33,2.7598007174,-2.74,0.33,2.7598007174
