Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
23/07/2019 16:30,0,-8.41,8.41,0,-8.41,8.41,0,0,0,38.7,-8.41,39.6032587,0,-8.41,8.41,38.7,0,38.7
23/07/2019 17:00,0,-8.815,8.815,0,-8.815,8.815,0,0,0,39.92,-8.815,40.88166612,0,-8.815,8.815,39.92,0,39.92
23/07/2019 17:30,0.9015,-8.966,9.011207369,0.9015,-8.966,9.011207369,0,0,0,36.5415,-8.966,37.62539539,0.9015,-8.966,9.011207369,35.64,0,35.64
23/07/2019 18:00,5.2185,-10.14,11.40404938,5.2185,-10.14,11.40404938,0,0,0,35.7585,-10.14,37.16839951,5.2185,-10.14,11.40404938,30.54,0,30.54
23/07/2019 18:30,4.3885,-10.2365,11.13754302,4.3885,-10.2365,11.13754302,0,0,0,33.7485,-10.2365,35.26680003,4.3885,-10.2365,11.13754302,29.36,0,29.36
23/07/2019 19:00,4.236,-10.6695,11.47963093,4.236,-10.6695,11.47963093,0,0,0,37.696,-10.6695,39.17686366,4.236,-10.6695,11.47963093,33.46,0,33.46
23/07/2019 19:30,4.3365,-12.05,12.80655036,4.3365,-12.05,12.80655036,0,0,0,38.4265,-12.05,40.27155823,4.3365,-12.05,12.80655036,34.09,0,34.09
23/07/2019 20:00,25.4755,-2.5985,25.60768054,4.7155,-12.4085,13.27429141,20.76,9.81,22.96113455,20.5255,-12.4085,23.98472477,4.7155,-12.4085,13.27429141,15.81,0,15.81
23/07/2019 20:30,48.236,6.764,48.70793972,4.386,-10.816,11.67145458,43.85,17.58,47.24276558,4.386,-10.816,11.67145458,4.386,-10.816,11.67145458,0,0,0
23/07/2019 21:00,47.1655,6.2055,47.57197306,4.4755,-10.3945,11.31705485,42.69,16.6,45.80388739,4.4755,-10.3945,11.31705485,4.4755,-10.3945,11.31705485,0,0,0
23/07/2019 21:30,38.363,4.9505,38.68109641,4.073,-9.4495,10.28991639,34.29,14.4,37.19091421,4.073,-9.4495,10.28991639,4.073,-9.4495,10.28991639,0,0,0
23/07/2019 22:00,39.271,5.2795,39.62429256,3.011,-10.7405,11.15457132,36.26,16.02,39.64124115,3.011,-10.7405,11.15457132,3.011,-10.7405,11.15457132,0,0,0
23/07/2019 22:30,39.505,6.004,39.95864163,3.475,-13.636,14.0718201,36.03,19.64,41.03523486,3.475,-13.636,14.0718201,3.475,-13.636,14.0718201,0,0,0
23/07/2019 23:00,38.891,5.858,39.32970944,2.501,-13.172,13.40733325,36.39,19.03,41.06547211,2.501,-13.172,13.40733325,2.501,-13.172,13.40733325,0,0,0
23/07/2019 23:30,38.6325,5.778,39.06219835,2.8225,-13.242,13.53946344,35.81,19.02,40.54770647,2.8225,-13.242,13.53946344,2.8225,-13.242,13.53946344,0,0,0
24/07/2019 00:00,36.8745,5.631,37.30196927,3.5545,-12.989,13.46657311,33.32,18.62,38.1697105,3.5545,-12.989,13.46657311,3.5545,-12.989,13.46657311,0,0,0
24/07/2019 00:30,36.401,5.252,36.77793231,2.021,-12.678,12.83807326,34.38,17.93,38.77459606,2.021,-12.678,12.83807326,2.021,-12.678,12.83807326,0,0,0
24/07/2019 01:00,34.258,4.881,34.60396979,3.118,-11.489,11.90458084,31.14,16.37,35.18062677,3.118,-11.489,11.90458084,3.118,-11.489,11.90458084,0,0,0
24/07/2019 01:30,36.478,4.9465,36.81185062,3.978,-11.3935,12.06798766,32.5,16.34,36.37644293,3.978,-11.3935,12.06798766,3.978,-11.3935,12.06798766,0,0,0
24/07/2019 02:00,34.8205,4.9045,35.16420539,2.4505,-11.4155,11.67555525,32.37,16.32,36.25133515,2.4505,-11.4155,11.67555525,2.4505,-11.4155,11.67555525,0,0,0
24/07/2019 02:30,30.8915,11.103,32.82623008,0.7415,-11.367,11.39115935,30.15,22.47,37.60217281,0.7415,-11.367,11.39115935,0.7415,-11.367,11.39115935,0,0,0
24/07/2019 03:00,28.65,12.7265,31.34942268,2.49,-10.9435,11.2232033,26.16,23.67,35.27909438,2.49,-10.9435,11.2232033,2.49,-10.9435,11.2232033,0,0,0
24/07/2019 03:30,34.063,12.9205,36.43113077,3.043,-11.6495,12.04037787,31.02,24.57,39.57177403,3.043,-11.6495,12.04037787,3.043,-11.6495,12.04037787,0,0,0
24/07/2019 04:00,36.003,12.971,38.26830085,2.453,-11.889,12.1394205,33.55,24.86,41.75670126,2.453,-11.889,12.1394205,2.453,-11.889,12.1394205,0,0,0
24/07/2019 04:30,36.0805,12.689,38.24674105,1.4505,-11.341,11.43338232,34.63,24.03,42.15065599,1.4505,-11.341,11.43338232,1.4505,-11.341,11.43338232,0,0,0
24/07/2019 05:00,35.0555,13.2835,37.4878574,3.7555,-12.8565,13.39378111,31.3,26.14,40.77976949,3.7555,-12.8565,13.39378111,3.7555,-12.8565,13.39378111,0,0,0
24/07/2019 05:30,34.021,12.9595,36.40572869,3.031,-11.8905,12.27073556,30.99,24.85,39.72282216,3.031,-11.8905,12.27073556,3.031,-11.8905,12.27073556,0,0,0
24/07/2019 06:00,34.8875,12.6565,37.11232475,2.1875,-11.7635,11.96516145,32.7,24.42,40.81208645,2.1875,-11.7635,11.96516145,2.1875,-11.7635,11.96516145,0,0,0
24/07/2019 06:30,35.5375,12.3545,37.62376345,1.4375,-10.8055,10.9006989,34.1,23.16,41.22130032,1.4375,-10.8055,10.9006989,1.4375,-10.8055,10.9006989,0,0,0
24/07/2019 07:00,36.9925,13.3865,39.34009962,1.5125,-11.4535,11.55293549,35.48,24.84,43.3111533,1.5125,-11.4535,11.55293549,1.5125,-11.4535,11.55293549,0,0,0
24/07/2019 07:30,39.7995,14.1125,42.22751303,1.9295,-9.4075,9.603334135,37.87,23.52,44.5794493,1.9295,-9.4075,9.603334135,1.9295,-9.4075,9.603334135,0,0,0
24/07/2019 08:00,41.1985,14.661,43.72941028,1.2185,-9.249,9.328919726,39.98,23.91,46.5842087,1.2185,-9.249,9.328919726,1.2185,-9.249,9.328919726,0,0,0
24/07/2019 08:30,40.196,13.809,42.50184581,0.676,-8.791,8.816952818,39.52,22.6,45.52571142,0.676,-8.791,8.816952818,0.676,-8.791,8.816952818,0,0,0
24/07/2019 09:00,40.1945,7.3825,40.86684642,1.1845,-9.5675,9.640544409,39.01,16.95,42.53331165,1.1845,-9.5675,9.640544409,1.1845,-9.5675,9.640544409,0,0,0
24/07/2019 09:30,42.5435,7.5685,43.21147515,0.7035,-9.5515,9.577372526,41.84,17.12,45.20707909,0.7035,-9.5515,9.577372526,0.7035,-9.5515,9.577372526,0,0,0
24/07/2019 10:00,41.5825,7.6955,42.28859216,0.2325,-9.3945,9.397376575,41.35,17.09,44.74249211,0.2325,-9.3945,9.397376575,0.2325,-9.3945,9.397376575,0,0,0
24/07/2019 10:30,41.446,7.5265,42.1238545,0.626,-9.2035,9.224764943,40.82,16.73,44.11536354,0.626,-9.2035,9.224764943,0.626,-9.2035,9.224764943,0,0,0
24/07/2019 11:00,38.7405,7.6805,39.49451127,1.1905,-8.8895,8.968862832,37.55,16.57,41.04348182,1.1905,-8.8895,8.968862832,1.1905,-8.8895,8.968862832,0,0,0
24/07/2019 11:30,39.569,7.8285,40.33597865,0.969,-8.9715,9.023678477,38.6,16.8,42.09750586,0.969,-8.9715,9.023678477,0.969,-8.9715,9.023678477,0,0,0
24/07/2019 12:00,37.8325,7.9225,38.65312487,0.2625,-8.9675,8.971341176,37.57,16.89,41.1919531,0.2625,-8.9675,8.971341176,0.2625,-8.9675,8.971341176,0,0,0
24/07/2019 12:30,39.8445,7.6395,40.57026178,0.5845,-8.4905,8.510595191,39.26,16.13,42.44436947,0.5845,-8.4905,8.510595191,0.5845,-8.4905,8.510595191,0,0,0
24/07/2019 13:00,41.6435,7.895,42.38528185,1.7035,-9.855,10.0011468,39.94,17.75,43.70659104,1.7035,-9.855,10.0011468,1.7035,-9.855,10.0011468,0,0,0
24/07/2019 13:30,39.273,7.861,40.05201431,1.823,-9.589,9.760750483,37.45,17.45,41.31591703,1.823,-9.589,9.760750483,1.823,-9.589,9.760750483,0,0,0
24/07/2019 14:00,38.163,7.9225,38.97666706,1.313,-9.5475,9.637360907,36.85,17.47,40.78140998,1.313,-9.5475,9.637360907,1.313,-9.5475,9.637360907,0,0,0
24/07/2019 14:30,39.9775,7.362,40.64971771,0.8475,-9.658,9.695113215,39.13,17.02,42.67127019,0.8475,-9.658,9.695113215,0.8475,-9.658,9.695113215,0,0,0
24/07/2019 15:00,38.964,7.1165,39.60855802,1.144,-10.7835,10.84401255,37.82,17.9,41.84211276,1.144,-10.7835,10.84401255,1.144,-10.7835,10.84401255,0,0,0
24/07/2019 15:30,38.84,7.167,39.49571482,0.88,-11.213,11.24747834,37.96,18.38,42.17565649,0.88,-11.213,11.24747834,0.88,-11.213,11.24747834,0,0,0
24/07/2019 16:00,39.4705,6.9525,40.078144,0.7605,-11.0475,11.07364513,38.71,18,42.69032794,0.7605,-11.0475,11.07364513,0.7605,-11.0475,11.07364513,0,0,0
24/07/2019 16:30,35.798,7.262,36.52716042,1.908,-11.148,11.31010026,33.89,18.41,38.56760558,1.908,-11.148,11.31010026,1.908,-11.148,11.31010026,0,0,0
24/07/2019 17:00,34.651,6.988,35.34860598,2.301,-11.132,11.36732268,32.35,18.12,37.07906283,2.301,-11.132,11.36732268,2.301,-11.132,11.36732268,0,0,0
24/07/2019 17:30,33.923,6.775,34.59292636,3.363,-11.405,11.89049175,30.56,18.18,35.55876826,3.363,-11.405,11.89049175,3.363,-11.405,11.89049175,0,0,0
24/07/2019 18:00,34.179,6.297,34.75422636,4.049,-11.303,12.00634041,30.13,17.6,34.89379458,4.049,-11.303,12.00634041,4.049,-11.303,12.00634041,0,0,0
24/07/2019 18:30,36.853,6.4885,37.41983754,3.013,-11.4415,11.8315718,33.84,17.93,38.29661212,3.013,-11.4415,11.8315718,3.013,-11.4415,11.8315718,0,0,0
24/07/2019 19:00,34.669,6.2025,35.2194629,1.769,-11.5975,11.73163958,32.9,17.8,37.40655023,1.769,-11.5975,11.73163958,1.769,-11.5975,11.73163958,0,0,0
24/07/2019 19:30,37.0965,6.155,37.60364792,0.4965,-12.515,12.5248448,36.6,18.67,41.08684583,0.4965,-12.515,12.5248448,0.4965,-12.515,12.5248448,0,0,0
24/07/2019 20:00,33.6995,5.685,34.17565691,0.0095,-11.865,11.8650038,33.69,17.55,37.98708465,0.0095,-11.865,11.8650038,0.0095,-11.865,11.8650038,0,0,0
24/07/2019 20:30,34.77,5.7485,35.24199416,0,-12.2515,12.2515,34.77,18,39.15294242,0,-12.2515,12.2515,0,-12.2515,12.2515,0,0,0
24/07/2019 21:00,36.53,5.7805,36.98452488,0,-12.1495,12.1495,36.53,17.93,40.69306821,0,-12.1495,12.1495,0,-12.1495,12.1495,0,0,0
24/07/2019 21:30,34.965,5.8805,35.45605033,0.095,-12.2095,12.20986958,34.87,18.09,39.28313888,0.095,-12.2095,12.20986958,0.095,-12.2095,12.20986958,0,0,0
24/07/2019 22:00,36.1325,5.8215,36.59846197,0.3425,-12.4785,12.48319945,35.79,18.3,40.1971902,0.3425,-12.4785,12.48319945,0.3425,-12.4785,12.48319945,0,0,0
24/07/2019 22:30,33.941,5.66,34.40969458,0.811,-13.19,13.21490904,33.13,18.85,38.11717985,0.811,-13.19,13.21490904,0.811,-13.19,13.21490904,0,0,0
24/07/2019 23:00,32.298,8.498,33.39725749,1.158,-13.132,13.18295824,31.14,21.63,37.91512231,1.158,-13.132,13.18295824,1.158,-13.132,13.18295824,0,0,0
24/07/2019 23:30,30.498,13.4515,33.3327295,2.028,-12.6185,12.78042747,28.47,26.07,38.60292476,2.028,-12.6185,12.78042747,2.028,-12.6185,12.78042747,0,0,0
25/07/2019 00:00,29.0545,13.3315,31.96705902,1.4345,-12.8985,12.97802344,27.62,26.23,38.0903833,1.4345,-12.8985,12.97802344,1.4345,-12.8985,12.97802344,0,0,0
25/07/2019 00:30,29.5345,13.2095,32.35394227,1.2645,-12.9005,12.96232466,28.27,26.11,38.48278836,1.2645,-12.9005,12.96232466,1.2645,-12.9005,12.96232466,0,0,0
25/07/2019 01:00,27.1925,13.436,30.33081193,1.8525,-13.564,13.68991791,25.34,27,37.02857815,1.8525,-13.564,13.68991791,1.8525,-13.564,13.68991791,0,0,0
25/07/2019 01:30,28.582,13.4405,31.58445447,2.192,-13.4995,13.67630667,26.39,26.94,37.71201002,2.192,-13.4995,13.67630667,2.192,-13.4995,13.67630667,0,0,0
25/07/2019 02:00,27.613,13.471,30.72369786,2.553,-13.299,13.54183186,25.06,26.77,36.66928551,2.553,-13.299,13.54183186,2.553,-13.299,13.54183186,0,0,0
25/07/2019 02:30,26.6725,13.637,29.95646884,3.7025,-13.623,14.11717519,22.97,27.26,35.647279,3.7025,-13.623,14.11717519,3.7025,-13.623,14.11717519,0,0,0
25/07/2019 03:00,25.597,13.883,29.1194797,4.297,-13.237,13.91698164,21.3,27.12,34.48455306,4.297,-13.237,13.91698164,4.297,-13.237,13.91698164,0,0,0
25/07/2019 03:30,25.52,14.138,29.17453417,4.53,-13.292,14.04272637,20.99,27.43,34.53961494,4.53,-13.292,14.04272637,4.53,-13.292,14.04272637,0,0,0
25/07/2019 04:00,23.6,14.244,27.5654047,4.4,-13.156,13.87228662,19.2,27.4,33.45743565,4.4,-13.156,13.87228662,4.4,-13.156,13.87228662,0,0,0
25/07/2019 04:30,23.212,13.7815,26.99493816,3.302,-12.6385,13.0627289,19.91,26.42,33.0820873,3.302,-12.6385,13.0627289,3.302,-12.6385,13.0627289,0,0,0
25/07/2019 05:00,24.569,14.133,28.34391381,3.419,-13.327,13.75857878,21.15,27.46,34.6608439,3.419,-13.327,13.75857878,3.419,-13.327,13.75857878,0,0,0
25/07/2019 05:30,22.3875,14.0955,26.45530715,5.7675,-12.8545,14.08908182,16.62,26.95,31.66270519,5.7675,-12.8545,14.08908182,5.7675,-12.8545,14.08908182,0,0,0
25/07/2019 06:00,21.634,14.519,26.05439151,10.854,-13.011,16.94389085,10.78,27.53,29.5653395,10.854,-13.011,16.94389085,10.854,-13.011,16.94389085,0,0,0
25/07/2019 06:30,23.288,14.159,27.25450834,6.218,-12.231,13.7208194,17.07,26.39,31.42955615,6.218,-12.231,13.7208194,6.218,-12.231,13.7208194,0,0,0
25/07/2019 07:00,25.6165,14.0555,29.21920862,5.2165,-11.7645,12.86916207,20.4,25.82,32.90641883,5.2165,-11.7645,12.86916207,5.2165,-11.7645,12.86916207,0,0,0
25/07/2019 07:30,26.5115,14.127,30.04050201,6.0615,-10.823,12.40480194,20.45,24.95,32.2599597,6.0615,-10.823,12.40480194,6.0615,-10.823,12.40480194,0,0,0
25/07/2019 08:00,28.327,13.83,31.52281442,5.427,-9.48,10.92349436,22.9,23.31,32.67669047,5.427,-9.48,10.92349436,5.427,-9.48,10.92349436,0,0,0
25/07/2019 08:30,32.0205,13.838,34.88269864,1.7005,-9.152,9.308641375,30.32,22.99,38.05052562,1.7005,-9.152,9.308641375,1.7005,-9.152,9.308641375,0,0,0
25/07/2019 09:00,31.3905,9.135,32.69268596,0.4705,-9.875,9.886202266,30.92,19.01,36.29637034,0.4705,-9.875,9.886202266,0.4705,-9.875,9.886202266,0,0,0
25/07/2019 09:30,31.494,6.6455,32.18749301,0.074,-10.9245,10.92475063,31.42,17.57,35.99890693,0.074,-10.9245,10.92475063,0.074,-10.9245,10.92475063,0,0,0
25/07/2019 10:00,28.9465,6.411,29.64794737,0.0065,-9.999,9.999002113,28.94,16.41,33.26877966,0.0065,-9.999,9.999002113,0.0065,-9.999,9.999002113,0,0,0
25/07/2019 10:30,21.701,6.2415,22.58073788,0.001,-9.4285,9.428500053,21.7,15.67,26.7663763,0.001,-9.4285,9.428500053,0.001,-9.4285,9.428500053,0,0,0
25/07/2019 11:00,27.65,6.3995,28.38091084,0,-9.6305,9.6305,27.65,16.03,31.96065394,0,-9.6305,9.6305,0,-9.6305,9.6305,0,0,0
25/07/2019 11:30,33.2825,6.683,33.94683042,0.0325,-10.357,10.35705099,33.25,17.04,37.36206766,0.0325,-10.357,10.35705099,0.0325,-10.357,10.35705099,0,0,0
25/07/2019 12:00,34.4305,6.9485,35.12464922,0.1505,-10.6715,10.6725612,34.28,17.62,38.54325881,0.1505,-10.6715,10.6725612,0.1505,-10.6715,10.6725612,0,0,0
25/07/2019 12:30,32.829,7.14,33.59647066,0.149,-10.04,10.04110557,32.68,17.18,36.92065547,0.149,-10.04,10.04110557,0.149,-10.04,10.04110557,0,0,0
25/07/2019 13:00,35.3285,7.134,36.04159914,0.3585,-10.086,10.09236931,34.97,17.22,38.97985762,0.3585,-10.086,10.09236931,0.3585,-10.086,10.09236931,0,0,0
25/07/2019 13:30,32.604,6.8985,33.32581759,1.284,-10.1215,10.20261821,31.32,17.02,35.64579639,1.284,-10.1215,10.20261821,1.284,-10.1215,10.20261821,0,0,0
25/07/2019 14:00,35.069,7.003,35.76138658,1.699,-10.137,10.27839336,33.37,17.14,37.51448387,1.699,-10.137,10.27839336,1.699,-10.137,10.27839336,0,0,0
25/07/2019 14:30,33.3795,7.2445,34.15660698,1.8495,-10.3055,10.47014711,31.53,17.55,36.08522412,1.8495,-10.3055,10.47014711,1.8495,-10.3055,10.47014711,0,0,0
25/07/2019 15:00,34.4275,7.233,35.17909955,2.5075,-10.427,10.72426619,31.92,17.66,36.47961074,2.5075,-10.427,10.72426619,2.5075,-10.427,10.72426619,0,0,0
25/07/2019 15:30,32.89,7.272,33.68432995,2.89,-10.268,10.66695477,30,17.54,34.75128199,2.89,-10.268,10.66695477,2.89,-10.268,10.66695477,0,0,0
25/07/2019 16:00,32.475,7.3875,33.30466606,2.645,-10.6925,11.01478921,29.83,18.08,34.88144636,2.645,-10.6925,11.01478921,2.645,-10.6925,11.01478921,0,0,0
25/07/2019 16:30,31.251,7.1875,32.06688568,3.831,-10.4325,11.11366804,27.42,17.62,32.59326311,3.831,-10.4325,11.11366804,3.831,-10.4325,11.11366804,0,0,0
25/07/2019 17:00,32.014,6.8235,32.73310783,4.004,-10.4665,11.20623212,28.01,17.29,32.91662498,4.004,-10.4665,11.20623212,4.004,-10.4665,11.20623212,0,0,0
25/07/2019 17:30,34.117,6.503,34.73123519,1.427,-10.867,10.96029279,32.69,17.37,37.01827927,1.427,-10.867,10.96029279,1.427,-10.867,10.96029279,0,0,0
25/07/2019 18:00,34.032,6.378,34.62449867,1.152,-10.742,10.80359514,32.88,17.12,37.0700526,1.152,-10.742,10.80359514,1.152,-10.742,10.80359514,0,0,0
25/07/2019 18:30,34.102,6.252,34.67036066,2.242,-10.768,10.99892667,31.86,17.02,36.12118492,2.242,-10.768,10.99892667,2.242,-10.768,10.99892667,0,0,0
25/07/2019 19:00,34.659,6.1455,35.19962289,2.199,-10.9445,11.16322898,32.46,17.09,36.68405239,2.199,-10.9445,11.16322898,2.199,-10.9445,11.16322898,0,0,0
25/07/2019 19:30,37.706,6.1195,38.19935492,0.996,-11.3405,11.38415373,36.71,17.46,40.65065436,0.996,-11.3405,11.38415373,0.996,-11.3405,11.38415373,0,0,0
25/07/2019 20:00,36.4735,6.1155,36.98263839,1.1535,-11.6345,11.69154192,35.32,17.75,39.52929167,1.1535,-11.6345,11.69154192,1.1535,-11.6345,11.69154192,0,0,0
25/07/2019 20:30,36.1895,6.112,36.70199524,1.4895,-11.828,11.92141746,34.7,17.94,39.06320007,1.4895,-11.828,11.92141746,1.4895,-11.828,11.92141746,0,0,0
25/07/2019 21:00,35.4685,5.971,35.96758726,2.4285,-11.659,11.90923563,33.04,17.63,37.44941255,2.4285,-11.659,11.90923563,2.4285,-11.659,11.90923563,0,0,0
25/07/2019 21:30,33.5425,5.864,34.05122321,3.9825,-11.836,12.48804237,29.56,17.7,34.45407958,3.9825,-11.836,12.48804237,3.9825,-11.836,12.48804237,0,0,0
25/07/2019 22:00,34.995,5.829,35.47713723,2.515,-11.941,12.20297939,32.48,17.77,37.02328051,2.515,-11.941,12.20297939,2.515,-11.941,12.20297939,0,0,0
25/07/2019 22:30,34.8595,5.6685,35.31737012,2.1095,-12.1915,12.37265786,32.75,17.86,37.3033792,2.1095,-12.1915,12.37265786,2.1095,-12.1915,12.37265786,0,0,0
25/07/2019 23:00,33.0055,5.8535,33.52053837,2.9355,-12.8765,13.2068699,30.07,18.73,35.4262304,2.9355,-12.8765,13.2068699,2.9355,-12.8765,13.2068699,0,0,0
25/07/2019 23:30,32.718,12.078,34.87614669,2.768,-10.912,11.25760045,29.95,22.99,37.7563584,2.768,-10.912,11.25760045,2.768,-10.912,11.25760045,0,0,0
26/07/2019 00:00,26.8105,12.647,29.64370961,1.0505,-10.653,10.70466997,25.76,23.3,34.73424247,1.0505,-10.653,10.70466997,1.0505,-10.653,10.70466997,0,0,0
26/07/2019 00:30,26.8085,12.4685,29.56618279,1.0985,-10.4815,10.53890623,25.71,22.95,34.46311942,1.0985,-10.4815,10.53890623,1.0985,-10.4815,10.53890623,0,0,0
26/07/2019 01:00,24.107,12.577,27.19059356,1.717,-10.953,11.08676229,22.39,23.53,32.4803479,1.717,-10.953,11.08676229,1.717,-10.953,11.08676229,0,0,0
26/07/2019 01:30,24.3785,12.761,27.51643842,0.7585,-11.479,11.50403248,23.62,24.24,33.84497008,0.7585,-11.479,11.50403248,0.7585,-11.479,11.50403248,0,0,0
26/07/2019 02:00,26.2055,12.848,29.18560149,0.3755,-11.662,11.66804372,25.83,24.51,35.60799068,0.3755,-11.662,11.66804372,0.3755,-11.662,11.66804372,0,0,0
26/07/2019 02:30,26.0915,12.8895,29.10164226,0.5015,-12.0605,12.07092219,25.59,24.95,35.74004197,0.5015,-12.0605,12.07092219,0.5015,-12.0605,12.07092219,0,0,0
26/07/2019 03:00,24.203,12.9195,27.43535473,1.513,-12.4005,12.4924605,22.69,25.32,33.99909558,1.513,-12.4005,12.4924605,1.513,-12.4005,12.4924605,0,0,0
26/07/2019 03:30,23.9005,12.9065,27.16268843,1.9505,-12.3735,12.52629045,21.95,25.28,33.47955944,1.9505,-12.3735,12.52629045,1.9505,-12.3735,12.52629045,0,0,0
26/07/2019 04:00,23.5015,12.7795,26.75137609,1.7515,-12.2305,12.35527752,21.75,25.01,33.1445712,1.7515,-12.2305,12.35527752,1.7515,-12.2305,12.35527752,0,0,0
26/07/2019 04:30,25.2995,12.6465,28.2842476,1.1895,-11.8035,11.86328464,24.11,24.45,34.33794694,1.1895,-11.8035,11.86328464,1.1895,-11.8035,11.86328464,0,0,0
26/07/2019 05:00,23.3645,12.5455,26.51960464,0.2345,-11.7245,11.72684487,23.13,24.27,33.52655366,0.2345,-11.7245,11.72684487,0.2345,-11.7245,11.72684487,0,0,0
26/07/2019 05:30,24.3495,12.3755,27.31393693,0.2895,-11.3545,11.35819002,24.06,23.73,33.79343871,0.2895,-11.3545,11.35819002,0.2895,-11.3545,11.35819002,0,0,0
26/07/2019 06:00,23.1515,12.3645,26.24638666,0.4915,-11.1255,11.1363514,22.66,23.49,32.63825516,0.4915,-11.1255,11.1363514,0.4915,-11.1255,11.1363514,0,0,0
26/07/2019 06:30,22.148,12.5725,25.4676591,0.398,-11.3575,11.3644714,21.75,23.93,32.3373994,0.398,-11.3575,11.3644714,0.398,-11.3575,11.3644714,0,0,0
26/07/2019 07:00,24.3975,12.6865,27.4988234,1.4075,-10.7535,10.845221,22.99,23.44,32.8325098,1.4075,-10.7535,10.845221,1.4075,-10.7535,10.845221,0,0,0
26/07/2019 07:30,24.466,12.525,27.48564682,2.056,-9.575,9.793250788,22.41,22.1,31.47408617,2.056,-9.575,9.793250788,2.056,-9.575,9.793250788,0,0,0
26/07/2019 08:00,24.498,12.8585,27.66754464,2.898,-9.3215,9.761596501,21.6,22.18,30.95985142,2.898,-9.3215,9.761596501,2.898,-9.3215,9.761596501,0,0,0
26/07/2019 08:30,22.4405,13.0855,25.97703506,2.4405,-8.3445,8.69406237,20,21.43,29.31287942,2.4405,-8.3445,8.69406237,2.4405,-8.3445,8.69406237,0,0,0
26/07/2019 09:00,23.563,13.356,27.08500886,2.443,-8.134,8.492950312,21.12,21.49,30.13095584,2.443,-8.134,8.492950312,2.443,-8.134,8.492950312,0,0,0
26/07/2019 09:30,24.515,13.7265,28.09629917,2.215,-8.1035,8.400770039,22.3,21.83,31.20639197,2.215,-8.1035,8.400770039,2.215,-8.1035,8.400770039,0,0,0
26/07/2019 10:00,22.586,13.507,26.31665718,4.376,-7.903,9.033647381,18.21,21.41,28.10679989,4.376,-7.903,9.033647381,4.376,-7.903,9.033647381,0,0,0
26/07/2019 10:30,22.799,13.115,26.30204604,4.409,-7.725,8.894656036,18.39,20.84,27.79384284,4.409,-7.725,8.894656036,4.409,-7.725,8.894656036,0,0,0
26/07/2019 11:00,21.7965,13.3715,25.57116393,3.3865,-7.3585,8.100364467,18.41,20.73,27.72473625,3.3865,-7.3585,8.100364467,3.3865,-7.3585,8.100364467,0,0,0
26/07/2019 11:30,27.1235,13.3035,30.21038504,4.7035,-7.1165,8.530385953,22.42,20.42,30.32544806,4.7035,-7.1165,8.530385953,4.7035,-7.1165,8.530385953,0,0,0
26/07/2019 12:00,25.69,13.5535,29.0460576,4.82,-7.2165,8.678149126,20.87,20.77,29.44401128,4.82,-7.2165,8.678149126,4.82,-7.2165,8.678149126,0,0,0
26/07/2019 12:30,26.425,13.5515,29.69720151,5.425,-7.0785,8.918283874,21,20.63,29.43801794,5.425,-7.0785,8.918283874,5.425,-7.0785,8.918283874,0,0,0
26/07/2019 13:00,22.8435,13.4425,26.50521267,4.7235,-7.3675,8.751657472,18.12,20.81,27.59330535,4.7235,-7.3675,8.751657472,4.7235,-7.3675,8.751657472,0,0,0
26/07/2019 13:30,21.064,13.8,25.18197959,3.444,-8.21,8.903102605,17.62,22.01,28.19405079,3.444,-8.21,8.903102605,3.444,-8.21,8.903102605,0,0,0
26/07/2019 14:00,22.9505,13.731,26.74445384,2.3305,-7.879,8.216439086,20.62,21.61,29.86932373,2.3305,-7.879,8.216439086,2.3305,-7.879,8.216439086,0,0,0
26/07/2019 14:30,22.864,13.6365,26.62173225,1.754,-7.9535,8.14461038,21.11,21.59,30.19536719,1.754,-7.9535,8.14461038,1.754,-7.9535,8.14461038,0,0,0
26/07/2019 15:00,26.522,13.6785,29.84154564,2.562,-8.2815,8.668741907,23.96,21.96,32.50112613,2.562,-8.2815,8.668741907,2.562,-8.2815,8.668741907,0,0,0
26/07/2019 15:30,26.2485,13.5155,29.52376149,2.1585,-8.4945,8.764453919,24.09,22.01,32.63078608,2.1585,-8.4945,8.764453919,2.1585,-8.4945,8.764453919,0,0,0
26/07/2019 16:00,25.2415,13.481,28.61591661,1.9015,-8.339,8.5530476,23.34,21.82,31.95102502,1.9015,-8.339,8.5530476,1.9015,-8.339,8.5530476,0,0,0
26/07/2019 16:30,25.162,13.2325,28.42930355,1.552,-8.0675,8.215428184,23.61,21.3,31.79814617,1.552,-8.0675,8.215428184,1.552,-8.0675,8.215428184,0,0,0
26/07/2019 17:00,25.0125,13.0255,28.20086535,2.2225,-7.7445,8.057095413,22.79,20.77,30.83467204,2.2225,-7.7445,8.057095413,2.2225,-7.7445,8.057095413,0,0,0
26/07/2019 17:30,23.0125,12.9255,26.39400891,2.8825,-7.8945,8.404280844,20.13,20.82,28.96013294,2.8825,-7.8945,8.404280844,2.8825,-7.8945,8.404280844,0,0,0
