Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.75
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,L3 Active Power,kW,6.09
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,L2 Active Power,kW,8.59
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,L1 Active Power,kW,14.26
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,N Current (RMS),A,39.5
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,37.9
537394,Retails Units Tregwilym Rd,2023-06-07T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,61.3
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,N Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,transformer,,Temperature,C,30.8
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.93
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.05
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.55
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.9
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L3 Active Power,kW,9.16
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L2 Active Power,kW,12.57
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L1 Active Power,kW,17.81
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,N Current (RMS),A,36.2
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,42.6
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,55.3
537394,Retails Units Tregwilym Rd,2023-06-07T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.05
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,transformer,,Temperature,C,30.8
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.57
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.35
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L3 Active Power,kW,6.75
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L2 Active Power,kW,8.63
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L1 Active Power,kW,17.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,N Current (RMS),A,51.4
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,32.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
537394,Retails Units Tregwilym Rd,2023-06-07T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,74.7
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.04
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,transformer,,Temperature,C,30.8
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.86
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.81
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.69
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.1
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.66
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L3 Active Power,kW,5.47
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L2 Active Power,kW,8.13
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L1 Active Power,kW,15.84
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,N Current (RMS),A,50.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,36.1
537394,Retails Units Tregwilym Rd,2023-06-07T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,67.8
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,N Current (RMS),A,0.9
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,transformer,,Temperature,C,30.7
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.56
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.65
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.55
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.9
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.29
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L3 Active Power,kW,6.34
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L2 Active Power,kW,9.52
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L1 Active Power,kW,14.99
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,N Current (RMS),A,40.8
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,30.4
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,64.3
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.04
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,transformer,,Temperature,C,30.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.21
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.99
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.94
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.88
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.91
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.46
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.96
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L3 Active Power,kW,6.22
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L2 Active Power,kW,10.39
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L1 Active Power,kW,16.29
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,N Current (RMS),A,48.4
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.9
537394,Retails Units Tregwilym Rd,2023-06-07T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,70.8
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.03
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L2 Active Power,kW,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L1 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.01
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,0.0
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,-0.03
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,N Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,0.6
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,transformer,,Temperature,C,30.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.22
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.2
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.79
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.67
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.52
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.12
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L3 Active Power,kW,4.76
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L2 Active Power,kW,8.73
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L1 Active Power,kW,14.75
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,N Current (RMS),A,46.4
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,26.4
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,39.7
537394,Retails Units Tregwilym Rd,2023-06-07T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,64.5
537394,Retails Units Tregwilym Rd,2023-06-07T15:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.06
537394,Retails Units Tregwilym Rd,2023-06-07T15:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.02
537394,Retails Units Tregwilym Rd,2023-06-07T15:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
537394,Retails Units Tregwilym Rd,2023-06-07T15:00:00.000+00:00,feeder,,L3 Active Power,kW,0.05
