Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-09-14 18:00:00,3.600732711,-0.605,3.6512054251,0.0,-0.605,0.605,3.600732711,0,3.600732711,3.5337065017000002,-0.605,3.5851229603,0.0,-0.605,0.605,3.5337065017000002,0,3.5337065017000002
2019-09-14 18:30:00,3.9869038309000002,-0.5730000000000001,4.0278693073,0.0,-0.5730000000000001,0.5730000000000001,3.9869038309000002,0,3.9869038309000002,3.9181441851,-0.5730000000000001,3.9598210636,0.0,-0.5730000000000001,0.5730000000000001,3.9181441851,0,3.9181441851
2019-09-14 19:00:00,4.0913215531,-0.481,4.1194991262,0.0,-0.481,0.481,4.0913215531,0,4.0913215531,4.0295252711,-0.481,4.0581319484,0.0,-0.481,0.481,4.0295252711,0,4.0295252711
2019-09-14 19:30:00,4.167415568,-0.487,4.1957742452,0.0,-0.487,0.487,4.167415568,0,4.167415568,4.1021397692,-0.487,4.1309465847,0.0,-0.487,0.487,4.1021397692,0,4.1021397692
2019-09-14 20:00:00,4.3424592207,-0.5095000000000001,4.3722468289,0.0,-0.5095000000000001,0.5095000000000001,4.3424592207,0,4.3424592207,4.2766967156,-0.5095000000000001,4.3069391739,0.0,-0.5095000000000001,0.5095000000000001,4.2766967156,0,4.2766967156
2019-09-14 20:30:00,4.4783881432,-0.52,4.5084765011,0.0,-0.52,0.52,4.4783881432,0,4.4783881432,4.4127430712,-0.52,4.4432759775,0.0,-0.52,0.52,4.4127430712,0,4.4127430712
2019-09-14 21:00:00,4.4521584854,-0.524,4.4828887092,0.0,-0.524,0.524,4.4521584854,0,4.4521584854,4.3903746742,-0.524,4.4215343242,0.0,-0.524,0.524,4.3903746742,0,4.3903746742
2019-09-14 21:30:00,4.1117632167,-0.47350000000000003,4.1389369408,0.0,-0.47350000000000003,0.47350000000000003,4.1117632167,0,4.1117632167,4.0763315193,-0.47350000000000003,4.1037398682,0.0,-0.47350000000000003,0.47350000000000003,4.0763315193,0,4.0763315193
2019-09-14 22:00:00,4.0456527426,-0.521,4.0790620385,0.0,-0.521,0.521,4.0456527426,0,4.0456527426,4.0138379138,-0.521,4.0475098268,0.0,-0.521,0.521,4.0138379138,0,4.0138379138
2019-09-14 22:30:00,3.9558812449,-0.5165000000000001,3.9894571903,0.006,-0.5165000000000001,0.5165348488,3.9498812449000003,0,3.9498812449000003,3.8954427176,-0.5165000000000001,3.9295351145,0.006,-0.5165000000000001,0.5165348488,3.8894427176,0,3.8894427176
2019-09-14 23:00:00,3.7168437029,-0.4335,3.7420381293,0.046,-0.4335,0.4359337679,3.6708437029,0,3.6708437029,3.6599539745,-0.4335,3.6855373211,0.046,-0.4335,0.4359337679,3.6139539745,0,3.6139539745
2019-09-14 23:30:00,3.6286019871,-0.452,3.6566455093,0.0335,-0.452,0.45323972690000003,3.5951019871,0,3.5951019871,3.5749757887999998,-0.452,3.6034366778,0.0335,-0.452,0.45323972690000003,3.5414757888,0,3.5414757888
2019-09-15 00:00:00,3.4932170165,-0.468,3.5244274889,0.036500000000000005,-0.468,0.4694211861,3.4567170165,0,3.4567170165,3.4377212426,-0.468,3.4694309824,0.036500000000000005,-0.468,0.4694211861,3.4012212426,0,3.4012212426
2019-09-15 00:30:00,3.520073467,-0.5025000000000001,3.5557591964,0.051000000000000004,-0.5025000000000001,0.5050814291,3.469073467,0,3.469073467,3.4613316567,-0.5025000000000001,3.4976167725,0.051000000000000004,-0.5025000000000001,0.5050814291,3.4103316567,0,3.4103316567
2019-09-15 01:00:00,3.4181669058,-0.4575,3.4486477417,0.030500000000000003,-0.4575,0.4585155395,3.3876669058,0,3.3876669058,3.3594774034,-0.4575,3.3904859053,0.030500000000000003,-0.4575,0.4585155395,3.3289774034,0,3.3289774034
2019-09-15 01:30:00,3.4496669058,-0.5075000000000001,3.4867976728,0.062,-0.5075000000000001,0.5112731657,3.3876669058,0,3.3876669058,3.3939444065,-0.5075000000000001,3.431678144,0.062,-0.5075000000000001,0.5112731657,3.3319444065,0,3.3319444065
2019-09-15 02:00:00,3.3381525362,-0.522,3.3787196324,0.057,-0.522,0.5251028471,3.2811525362,0,3.2811525362,3.3195726539,-0.522,3.3603640584,0.057,-0.522,0.5251028471,3.2625726539,0,3.2625726539
2019-09-15 02:30:00,3.3014583975000003,-0.51,3.3406178396,0.07250000000000001,-0.51,0.5151274114000001,3.2289583975,0,3.2289583975,3.4613059024,-0.51,3.4986766856,0.07250000000000001,-0.51,0.5151274114000001,3.3888059024,0,3.3888059024
2019-09-15 03:00:00,3.6139636439,-0.6315000000000001,3.6687225937,0.0285,-0.6315000000000001,0.6321427845,3.5854636439,0,3.5854636439,3.6827627805,-0.6315000000000001,3.7365136086,0.0285,-0.6315000000000001,0.6321427845,3.6542627805,0,3.6542627805
2019-09-15 03:30:00,3.5938892219,-0.6195,3.6468918258,0.036000000000000004,-0.6195,0.6205451233,3.5578892219,0,3.5578892219,3.5382898713,-0.6195,3.5921129525,0.036000000000000004,-0.6195,0.6205451233,3.5022898713,0,3.5022898713
2019-09-15 04:00:00,3.4724843544,-0.5720000000000001,3.5192799819,0.006500000000000001,-0.5720000000000001,0.5720369306,3.4659843544,0,3.4659843544,3.4155438769,-0.5720000000000001,3.4631090042,0.006500000000000001,-0.5720000000000001,0.5720369306,3.4090438769,0,3.4090438769
2019-09-15 04:30:00,3.5674676032,-0.609,3.6190753101,0.022500000000000003,-0.609,0.6094154987,3.5449676032,0,3.5449676032,3.5088827167,-0.609,3.5613394839,0.022500000000000003,-0.609,0.6094154987,3.4863827167,0,3.4863827167
2019-09-15 05:00:00,3.419575241,-0.5155000000000001,3.4582127001,0.0405,-0.5155000000000001,0.5170884837,3.379075241,0,3.379075241,3.3658094394,-0.5155000000000001,3.4050570381,0.0405,-0.5155000000000001,0.5170884837,3.3253094394,0,3.3253094394
2019-09-15 05:30:00,3.4315327112,-0.5375,3.473373432,0.035500000000000004,-0.5375,0.5386710499,3.3960327112,0,3.3960327112,3.3731570564,-0.5375,3.4157129237,0.035500000000000004,-0.5375,0.5386710499,3.3376570564,0,3.3376570564
2019-09-15 06:00:00,3.4416070921,-0.534,3.4827884484,0.022500000000000003,-0.534,0.5344738067,3.4191070921,0,3.4191070921,3.3901258655,-0.534,3.431925026,0.022500000000000003,-0.534,0.5344738067,3.3676258655,0,3.3676258655
2019-09-15 06:30:00,3.8129948193,-0.5365,3.8505534332,0.0385,-0.5365,0.5378796334,3.7744948193,0,3.7744948193,3.8216039779,-0.5365,3.8590788038,0.0385,-0.5365,0.5378796334,3.7831039779,0,3.7831039779
2019-09-15 07:00:00,3.708791776,-0.5315,3.7466823575,0.0195,-0.5315,0.5318575937,3.689291776,0,3.689291776,4.0706521771,-0.5315,4.1052041846,0.0195,-0.5315,0.5318575937,4.0511521771,0,4.0511521771
2019-09-15 07:30:00,3.6456162676,-0.539,3.6852461208,0.0315,-0.539,0.53991967,3.6141162676,0,3.6141162676,4.0186345401,-0.539,4.0546201507,0.0315,-0.539,0.53991967,3.9871345401,0,3.9871345401
2019-09-15 08:00:00,3.5767255233,-0.56,3.6202990856,0.0695,-0.56,0.5642962431,3.5072255233,0,3.5072255233,3.968120162,-0.56,4.0074402828,0.0695,-0.56,0.5642962431,3.8986201620000003,0,3.8986201620000003
2019-09-15 08:30:00,3.6165307989,-0.6135,3.6681980957,0.0195,-0.6135,0.6138098240000001,3.5970307989,0,3.5970307989,4.0348574419,-0.6135,4.0812322682,0.0195,-0.6135,0.6138098240000001,4.0153574419,0,4.0153574419
2019-09-15 09:00:00,3.4787735151,-0.6535000000000001,3.5396224967,0.0015,-0.6535000000000001,0.6535017215000001,3.4772735151,0,3.4772735151,3.7362851297,-0.6535000000000001,3.7930052492,0.0015,-0.6535000000000001,0.6535017215000001,3.7347851297,0,3.7347851297
2019-09-15 09:30:00,3.5474870443,-0.732,3.6222214634,0.0,-0.732,0.732,3.5474870443,0,3.5474870443,3.4699905879,-0.732,3.5463585098,0.0,-0.732,0.732,3.4699905879,0,3.4699905879
2019-09-15 10:00:00,3.1524485172,-0.6845,3.2259063693,0.0,-0.6845,0.6845,3.1524485172,0,3.1524485172,3.0760070529,-0.6845,3.1512473148,0.0,-0.6845,0.6845,3.0760070529,0,3.0760070529
2019-09-15 10:30:00,2.8143303757,-0.7025,2.9006829736,0.0,-0.7025,0.7025,2.8143303757,0,2.8143303757,2.7349775072,-0.7025,2.823757818,0.0,-0.7025,0.7025,2.7349775072,0,2.7349775072
2019-09-15 11:00:00,3.0048049186,-0.7205,3.0899794253,0.0135,-0.7205,0.7206264636,2.9913049186,0,2.9913049186,2.9258088526,-0.7205,3.0132171664,0.0135,-0.7205,0.7206264636,2.9123088526,0,2.9123088526
2019-09-15 11:30:00,2.9387781606,-0.7265,3.0272461623,0.045,-0.7265,0.7278923341,2.8937781606,0,2.8937781606,2.8589472461,-0.7265,2.9498104356,0.045,-0.7265,0.7278923341,2.8139472461,0,2.8139472461
2019-09-15 12:00:00,3.1308497002,-0.724,3.2134709965,0.064,-0.724,0.7268232247,3.0668497002,0,3.0668497002,3.0518536342,-0.724,3.1365564883,0.064,-0.724,0.7268232247,2.9878536342,0,2.9878536342
2019-09-15 12:30:00,2.9162972486000003,-0.7165,3.0030254565,0.0985,-0.7165,0.7232388955,2.8177972486,0,2.8177972486,2.5941943417,-0.7165,2.6913224505,0.0985,-0.7165,0.7232388955,2.4956943417,0,2.4956943417
2019-09-15 13:00:00,2.8315861936999998,-0.744,2.9276981354,0.19,-0.744,0.7678775944,2.6415861937000003,0,2.6415861937000003,3.1267137949,-0.744,3.2140123141,0.19,-0.744,0.7678775944,2.9367137949,0,2.9367137949
2019-09-15 13:30:00,2.5767321133000003,-0.848,2.7126836129000003,0.2015,-0.848,0.8716112952,2.3752321133,0,2.3752321133,3.2374324201,-0.848,3.346650964,0.2015,-0.848,0.8716112952,3.0359324201,0,3.0359324201
2019-09-15 14:00:00,2.4136461087,-0.9025000000000001,2.5768573472,0.20650000000000002,-0.9025000000000001,0.9258231473,2.2071461087,0,2.2071461087,3.1105682745,-0.9025000000000001,3.2388487523,0.20650000000000002,-0.9025000000000001,0.9258231473,2.9040682745,0,2.9040682745
2019-09-15 14:30:00,2.5584321324,-0.839,2.692488807,0.20550000000000002,-0.839,0.8638004689000001,2.3529321324,0,2.3529321324,2.6121360997,-0.839,2.7435699378000002,0.20550000000000002,-0.839,0.8638004689000001,2.4066360997,0,2.4066360997
2019-09-15 15:00:00,2.6549029518,-0.796,2.7716647856,0.126,-0.796,0.8059106650000001,2.5289029518,0,2.5289029518,2.559414298,-0.796,2.6803390735,0.126,-0.796,0.8059106650000001,2.433414298,0,2.433414298
2019-09-15 15:30:00,2.6784119705,-0.8155,2.7998090888,0.268,-0.8155,0.8584079741,2.4104119705000002,0,2.4104119705000002,2.5865453813,-0.8155,2.7120577537,0.268,-0.8155,0.8584079741,2.3185453813,0,2.3185453813
2019-09-15 16:00:00,2.7412521031,-0.8475,2.8692715701,0.333,-0.8475,0.9105741321,2.4082521031,0,2.4082521031,2.6494696916000002,-0.8475,2.781716358,0.333,-0.8475,0.9105741321,2.3164696916,0,2.3164696916
2019-09-15 16:30:00,2.6808675671,-0.72,2.7758693976,0.3215,-0.72,0.7885190232,2.3593675671,0,2.3593675671,2.5976754348,-0.72,2.6956108147,0.3215,-0.72,0.7885190232,2.2761754348,0,2.2761754348
2019-09-15 17:00:00,2.9888042609000003,-0.5975,3.0479431031,0.2585,-0.5975,0.6510211210000001,2.7303042609,0,2.7303042609,2.918900942,-0.5975,2.9794276227000003,0.2585,-0.5975,0.6510211210000001,2.660400942,0,2.660400942
2019-09-15 17:30:00,3.5036716271,-0.5725,3.5501367749,0.212,-0.5725,0.6104918099000001,3.2916716271,0,3.2916716271,3.4311873793,-0.5725,3.4786208592,0.212,-0.5725,0.6104918099000001,3.2191873793,0,3.2191873793
2019-09-15 18:00:00,4.0181968111,-0.5710000000000001,4.0585646001,0.225,-0.5710000000000001,0.6137312115,3.7931968111,0,3.7931968111,3.9458428135,-0.5710000000000001,3.9869432538,0.225,-0.5710000000000001,0.6137312115,3.7208428135,0,3.7208428135
2019-09-15 18:30:00,4.3251269531,-0.56,4.3612295469,0.1325,-0.56,0.5754617711000001,4.1926269530999996,0,4.1926269530999996,4.2583489467,-0.56,4.2950128931,0.1325,-0.56,0.5754617711000001,4.1258489467,0,4.1258489467
2019-09-15 19:00:00,4.3955170074,-0.48550000000000004,4.4222482983999996,0.10200000000000001,-0.48550000000000004,0.49609903250000004,4.2935170074,0,4.2935170074,4.3288884769,-0.48550000000000004,4.356028661,0.10200000000000001,-0.48550000000000004,0.49609903250000004,4.2268884769,0,4.2268884769
2019-09-15 19:30:00,4.3285119235,-0.4635,4.3532571394,0.09,-0.4635,0.4721570184,4.2385119235,0,4.2385119235,4.2616062649,-0.4635,4.2867377115,0.09,-0.4635,0.4721570184,4.1716062649,0,4.1716062649
2019-09-15 20:00:00,4.5403405239,-0.463,4.5638866192,0.088,-0.463,0.4712886589,4.4523405239,0,4.4523405239,4.4775134986000005,-0.463,4.5013882447,0.088,-0.463,0.4712886589,4.3895134986,0,4.3895134986
2019-09-15 20:30:00,4.7590076822,-0.557,4.7914927861,0.061,-0.557,0.5603302598000001,4.6980076822,0,4.6980076822,4.6867188097,-0.557,4.719701495,0.061,-0.557,0.5603302598000001,4.6257188097,0,4.6257188097
2019-09-15 21:00:00,4.8133320758,-0.6215,4.8532904222,0.073,-0.6215,0.6257725226,4.7403320758,0,4.7403320758,4.7403919521999995,-0.6215,4.780959957,0.073,-0.6215,0.6257725226,4.6673919522,0,4.6673919522
2019-09-15 21:30:00,4.4281138647,-0.5265000000000001,4.4593042785,0.11800000000000001,-0.5265000000000001,0.5395611643,4.3101138647,0,4.3101138647,4.3627623753,-0.5265000000000001,4.3944166613,0.11800000000000001,-0.5265000000000001,0.5395611643,4.2447623753,0,4.2447623753
2019-09-15 22:00:00,4.2171214853,-0.525,4.2496751196,0.092,-0.525,0.533,4.1251214853,0,4.1251214853,4.1570331787,-0.525,4.1900536809,0.092,-0.525,0.533,4.0650331787,0,4.0650331787
2019-09-15 22:30:00,4.345789561,-0.6175,4.3894410986,0.085,-0.6175,0.6233227495,4.260789561,0,4.260789561,4.2820251497,-0.6175,4.3263201029000005,0.085,-0.6175,0.6233227495,4.1970251497,0,4.1970251497
2019-09-15 23:00:00,4.1218720726,-0.5555,4.1591356834,0.0955,-0.5555,0.5636492704,4.0263720726,0,4.0263720726,4.0612180782,-0.5555,4.0990331212,0.0955,-0.5555,0.5636492704,3.9657180782,0,3.9657180782
2019-09-15 23:30:00,3.7995411436,-0.515,3.8342845359,0.1005,-0.515,0.5247144462000001,3.6990411436,0,3.6990411436,3.7582353691,-0.515,3.7933571002,0.1005,-0.515,0.5247144462000001,3.6577353691,0,3.6577353691
2019-09-16 00:00:00,3.5589147222,-0.519,3.5965587719,0.085,-0.519,0.5259144417,3.4739147222,0,3.4739147222,3.5001206039,-0.519,3.5383902049,0.085,-0.519,0.5259144417,3.4151206039,0,3.4151206039
2019-09-16 00:30:00,3.7432679561,-0.5985,3.7908122139,0.045,-0.5985,0.6001893451,3.6982679561,0,3.6982679561,3.6357959356,-0.5985,3.6847271724,0.045,-0.5985,0.6001893451,3.5907959356,0,3.5907959356
2019-09-16 01:00:00,3.8439764203,-0.5955,3.8898296839,0.078,-0.5955,0.6005865883,3.7659764203,0,3.7659764203,3.779674034,-0.5955,3.8262979567,0.078,-0.5955,0.6005865883,3.701674034,0,3.701674034
2019-09-16 01:30:00,3.6604539745,-0.5670000000000001,3.7041074902,0.0465,-0.5670000000000001,0.5689035507,3.6139539745,0,3.6139539745,3.6974923221,-0.5670000000000001,3.7407136314000002,0.0465,-0.5670000000000001,0.5689035507,3.6509923221,0,3.6509923221
2019-09-16 02:00:00,3.5869960361,-0.5475,3.628539212,0.007500000000000001,-0.5475,0.5475513675,3.5794960361,0,3.5794960361,3.8085239487,-0.5475,3.8476760412,0.007500000000000001,-0.5475,0.5475513675,3.8010239487,0,3.8010239487
2019-09-16 02:30:00,3.7464799368,-0.594,3.7932766728000002,0.0,-0.594,0.594,3.7464799368,0,3.7464799368,4.0067652575,-0.594,4.0505559901,0.0,-0.594,0.594,4.0067652575,0,4.0067652575
2019-09-16 03:00:00,3.7974948192999998,-0.6205,3.8478548768,0.023,-0.6205,0.6209261228,3.7744948193,0,3.7744948193,4.0757602131,-0.6205,4.1227225913,0.023,-0.6205,0.6209261228,4.0527602131,0,4.0527602131
2019-09-16 03:30:00,3.6806458689,-0.554,3.7221055886,0.030500000000000003,-0.554,0.5548389406,3.6501458689,0,3.6501458689,3.8864789764000003,-0.554,3.9257655093,0.030500000000000003,-0.554,0.5548389406,3.8559789764,0,3.8559789764
2019-09-16 04:00:00,3.5690386173,-0.5095000000000001,3.6052221710000003,0.024,-0.5095000000000001,0.5100649468,3.5450386173,0,3.5450386173,3.5092464914,-0.5095000000000001,3.5460402123,0.024,-0.5095000000000001,0.5100649468,3.4852464914,0,3.4852464914
2019-09-16 04:30:00,3.6561699556000002,-0.5505,3.6973813699,0.03,-0.5505,0.5513168327,3.6261699556,0,3.6261699556,3.5961869577,-0.5505,3.6380779107,0.03,-0.5505,0.5513168327,3.5661869577000003,0,3.5661869577000003
2019-09-16 05:00:00,3.6361791495,-0.539,3.6759107452,0.04,-0.539,0.5404821921,3.5961791495,0,3.5961791495,3.5741848941,-0.539,3.6145979939,0.04,-0.539,0.5404821921,3.5341848941,0,3.5341848941
2019-09-16 05:30:00,3.6928373588000003,-0.5565,3.7345334392,0.0675,-0.5565,0.5605787188,3.6253373588,0,3.6253373588,3.6271335702,-0.5565,3.6695762952,0.0675,-0.5565,0.5605787188,3.5596335702,0,3.5596335702
2019-09-16 06:00:00,3.7587574711,-0.49350000000000005,3.791015692,0.0475,-0.49350000000000005,0.49578069750000003,3.7112574711,0,3.7112574711,3.6952197853,-0.49350000000000005,3.7280278314,0.0475,-0.49350000000000005,0.49578069750000003,3.6477197853,0,3.6477197853
2019-09-16 06:30:00,3.9745924343,-0.49250000000000005,4.0049895466,0.044,-0.49250000000000005,0.4944615759,3.9305924343000003,0,3.9305924343000003,3.9022384367000003,-0.49250000000000005,3.9331947659,0.044,-0.49250000000000005,0.4944615759,3.8582384366999998,0,3.8582384366999998
2019-09-16 07:00:00,4.3766550688,-0.538,4.4095978945,0.026500000000000003,-0.538,0.5386522533,4.3501550688,0,4.3501550688,4.3048056176,-0.538,4.3382940663,0.026500000000000003,-0.538,0.5386522533,4.2783056176,0,4.2783056176
2019-09-16 07:30:00,4.4104296636,-0.52,4.4409784752,0.013000000000000001,-0.52,0.5201624746,4.3974296636,0,4.3974296636,4.3346119107,-0.52,4.3656912874,0.013000000000000001,-0.52,0.5201624746,4.3216119107,0,4.3216119107
2019-09-16 08:00:00,4.4808477012,-0.502,4.5088801405,0.0055000000000000005,-0.502,0.5020301286000001,4.4753477012000005,0,4.4753477012000005,4.4068877461,-0.502,4.4353876501,0.0055000000000000005,-0.502,0.5020301286000001,4.4013877461,0,4.4013877461
2019-09-16 08:30:00,4.3954367734,-0.5445,4.4290342828,0.016,-0.5445,0.5447350273,4.3794367734,0,4.3794367734,4.3235644591,-0.5445,4.3577161314,0.016,-0.5445,0.5447350273,4.3075644591,0,4.3075644591
2019-09-16 09:00:00,4.5374507293,-0.6295000000000001,4.5809092297,0.0,-0.6295000000000001,0.6295000000000001,4.5374507293,0,4.5374507293,4.4578124188,-0.6295000000000001,4.502039739,0.0,-0.6295000000000001,0.6295000000000001,4.4578124188,0,4.4578124188
2019-09-16 09:30:00,4.5318480646,-0.608,4.5724512988,0.0,-0.608,0.608,4.5318480646,0,4.5318480646,4.4546301219,-0.608,4.4959307738,0.0,-0.608,0.608,4.4546301219,0,4.4546301219
2019-09-16 10:00:00,4.4610800235,-0.622,4.5042334504,0.009000000000000001,-0.622,0.6220651091,4.4520800235,0,4.4520800235,4.3817985154,-0.622,4.4257250513,0.009000000000000001,-0.622,0.6220651091,4.3727985154,0,4.3727985154
2019-09-16 10:30:00,4.2904639026,-0.6055,4.332979431,0.052500000000000005,-0.6055,0.6077717499,4.2379639026,0,4.2379639026,4.2109683131,-0.6055,4.2542783623,0.052500000000000005,-0.6055,0.6077717499,4.1584683131,0,4.1584683131
2019-09-16 11:00:00,4.0710894094,-0.6255000000000001,4.1188613996,0.061,-0.6255000000000001,0.6284673818000001,4.0100894094,0,4.0100894094,3.9951221806,-0.6255000000000001,4.0437917216,0.061,-0.6255000000000001,0.6284673818000001,3.9341221806,0,3.9341221806
2019-09-16 11:30:00,3.8588732322,-0.6755,3.9175506215,0.09050000000000001,-0.6755,0.6815353989,3.7683732322,0,3.7683732322,3.7829122387,-0.6755,3.8427496999,0.09050000000000001,-0.6755,0.6815353989,3.6924122387000002,0,3.6924122387000002
2019-09-16 12:00:00,3.8544515527,-0.681,3.9141484096,0.061500000000000006,-0.681,0.6837713434,3.7929515527,0,3.7929515527,3.7767032561000002,-0.681,3.8376097358,0.061500000000000006,-0.681,0.6837713434,3.7152032561,0,3.7152032561
2019-09-16 12:30:00,3.9042323005,-0.6025,3.950447583,0.073,-0.6025,0.6069062942,3.8312323005,0,3.8312323005,3.8279368480000002,-0.6025,3.8750621624,0.073,-0.6025,0.6069062942,3.754936848,0,3.754936848
2019-09-16 13:00:00,4.0648526437,-0.582,4.1063062495,0.067,-0.582,0.5858438358,3.9978526437,0,3.9978526437,3.9921714617,-0.582,4.0343719436,0.067,-0.582,0.5858438358,3.9251714617,0,3.9251714617
2019-09-16 13:30:00,4.0728405717,-0.554,4.1103462534,0.0945,-0.554,0.5620020018,3.9783405717,0,3.9783405717,4.0053290417,-0.554,4.0434609844,0.0945,-0.554,0.5620020018,3.9108290417,0,3.9108290417
2019-09-16 14:00:00,3.29364885,-0.5760000000000001,3.3436355584,0.0935,-0.5760000000000001,0.583539416,3.20014885,0,3.20014885,3.2218918903000002,-0.5760000000000001,3.2729746948000003,0.0935,-0.5760000000000001,0.583539416,3.1283918903,0,3.1283918903
2019-09-16 14:30:00,3.5632204806,-0.5700000000000001,3.6085232705,0.10650000000000001,-0.5700000000000001,0.5798639927,3.4567204806,0,3.4567204806,3.4906059826,-0.5700000000000001,3.5368390019,0.10650000000000001,-0.5700000000000001,0.5798639927,3.3841059826,0,3.3841059826
2019-09-16 15:00:00,3.4075647137000002,-0.612,3.4620862609,0.1105,-0.612,0.6218956906,3.2970647137,0,3.2970647137,3.3331454187,-0.612,3.388864468,0.1105,-0.612,0.6218956906,3.2226454187,0,3.2226454187
2019-09-16 15:30:00,3.7130107445,-0.5760000000000001,3.7574226258000003,0.10350000000000001,-0.5760000000000001,0.5852249567000001,3.6095107445,0,3.6095107445,3.6386517249,-0.5760000000000001,3.6839601484,0.10350000000000001,-0.5760000000000001,0.5852249567000001,3.5351517249,0,3.5351517249
2019-09-16 16:00:00,4.3775634638,-0.618,4.4209711467,0.07150000000000001,-0.618,0.6221223754,4.3060634638,0,4.3060634638,4.3013362542,-0.618,4.3455054449,0.07150000000000001,-0.618,0.6221223754,4.2298362542,0,4.2298362542
2019-09-16 16:30:00,4.5032199357,-0.6115,4.5445486068,0.0635,-0.6115,0.6147881749,4.4397199357,0,4.4397199357,4.4253910987000005,-0.6115,4.4674398291,0.0635,-0.6115,0.6147881749,4.3618910987,0,4.3618910987
2019-09-16 17:00:00,4.57212366,-0.5680000000000001,4.6072702072,0.096,-0.5680000000000001,0.5760555529,4.47612366,0,4.47612366,4.4998354803,-0.5680000000000001,4.5355422332,0.096,-0.5680000000000001,0.5760555529,4.4038354803,0,4.4038354803
2019-09-16 17:30:00,4.4311039414,-0.5545,4.4656637121,0.10550000000000001,-0.5545,0.5644470746,4.3256039414,0,4.3256039414,4.3583591932,-0.5545,4.3934912207,0.10550000000000001,-0.5545,0.5644470746,4.2528591932,0,4.2528591932
2019-09-16 18:00:00,4.6165967824,-0.583,4.6532628178,0.0745,-0.583,0.5877408017,4.5420967824,0,4.5420967824,4.5422377628,-0.583,4.5794991968000005,0.0745,-0.583,0.5877408017,4.4677377628,0,4.4677377628
2019-09-16 18:30:00,4.7070254633,-0.5785,4.7424414558,0.068,-0.5785,0.5824828324,4.6390254633,0,4.6390254633,4.6325394843000005,-0.5785,4.6685205712,0.068,-0.5785,0.5824828324,4.5645394843,0,4.5645394843
2019-09-16 19:00:00,4.9261284992,-0.6535000000000001,4.9692860896,0.056,-0.6535000000000001,0.6558949992,4.8701284992,0,4.8701284992,4.8515758363,-0.6535000000000001,4.8953907245,0.056,-0.6535000000000001,0.6558949992,4.7955758363,0,4.7955758363
2019-09-16 19:30:00,4.9139162836,-0.5700000000000001,4.9468649913,0.052500000000000005,-0.5700000000000001,0.5724126571,4.8614162836,0,4.8614162836,4.8394969886,-0.5700000000000001,4.8729489124,0.052500000000000005,-0.5700000000000001,0.5724126571,4.7869969886,0,4.7869969886
2019-09-16 20:00:00,4.9461636936,-0.539,4.9754453352,0.0555,-0.539,0.5418498408,4.8906636936000005,0,4.8906636936000005,4.8832826282,-0.539,4.912939062,0.0555,-0.539,0.5418498408,4.8277826282,0,4.8277826282
2019-09-16 20:30:00,4.8438474677,-0.5295,4.8727023858,0.053500000000000006,-0.5295,0.5321959226,4.7903474677,0,4.7903474677,4.7764596061999995,-0.5295,4.8057191574,0.053500000000000006,-0.5295,0.5321959226,4.7229596062,0,4.7229596062
2019-09-16 21:00:00,4.815229734,-0.601,4.8525908946000005,0.123,-0.601,0.6134574150000001,4.692229734,0,4.692229734,4.7502998257,-0.601,4.7881676489,0.123,-0.601,0.6134574150000001,4.6272998257,0,4.6272998257
2019-09-16 21:30:00,4.6580142506,-0.6015,4.6966902186,0.117,-0.6015,0.6127734084,4.5410142506,0,4.5410142506,4.5903250123,-0.6015,4.6295664989,0.117,-0.6015,0.6127734084,4.4733250123,0,4.4733250123
2019-09-16 22:00:00,4.6456620574,-0.6095,4.685473957,0.053500000000000006,-0.6095,0.6118435257,4.5921620574,0,4.5921620574,4.5803150713,-0.6095,4.6206900353,0.053500000000000006,-0.6095,0.6118435257,4.5268150713,0,4.5268150713
2019-09-16 22:30:00,4.3593100676,-0.5680000000000001,4.3961583531,0.059500000000000004,-0.5680000000000001,0.5711079145,4.2998100676,0,4.2998100676,4.2907359245,-0.5680000000000001,4.3281680621,0.059500000000000004,-0.5680000000000001,0.5711079145,4.2312359245,0,4.2312359245
2019-09-16 23:00:00,4.2161944731,-0.589,4.2571371641999995,0.052000000000000005,-0.589,0.5912909605000001,4.1641944731,0,4.1641944731,4.1489271623,-0.589,4.1905271265,0.052000000000000005,-0.589,0.5912909605000001,4.0969271623,0,4.0969271623
2019-09-16 23:30:00,4.1686309909,-0.616,4.2138984727,0.092,-0.616,0.6228322407,4.0766309909,0,4.0766309909,4.1017253323,-0.616,4.1477230744,0.092,-0.616,0.6228322407,4.0097253323,0,4.0097253323
2019-09-17 00:00:00,4.1814754856,-0.6655,4.234102914,0.0825,-0.6655,0.6705941396,4.0989754856,0,4.0989754856,4.1112993686,-0.6655,4.1648136511,0.0825,-0.6655,0.6705941396,4.0287993686,0,4.0287993686
