Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-02 04:30:00,1.71,-0.47000000000000003,1.7734147851,0.0,0.0,0.0,1.71,-0.47000000000000003,1.7734147851,1.76,0.4,1.8048822676,0.0,0.0,0.0,1.76,0.4,1.8048822676
2019-09-02 05:00:00,1.76,-0.44,1.8141664753,0.0,0.0,0.0,1.76,-0.44,1.8141664753,1.81,0.43,1.860376306,0.0,0.0,0.0,1.81,0.43,1.860376306
2019-09-02 05:30:00,1.9100000000000001,-0.39,1.9494101672,0.0,0.0,0.0,1.9100000000000001,-0.39,1.9494101672,1.96,0.48,2.0179197209,0.0,0.0,0.0,1.96,0.48,2.0179197209
2019-09-02 06:00:00,2.37,0.08,2.3713498266,0.0,0.0,0.0,2.37,0.08,2.3713498266,2.36,0.33,2.3829603437999998,0.0,0.0,0.0,2.36,0.33,2.3829603437999998
2019-09-02 06:30:00,2.85288,0.38084,2.87818752,0.00288,0.00084,0.003,2.85,0.38,2.8752217306,2.82288,0.45084,2.8586549634000002,0.00288,0.00084,0.003,2.8200000000000003,0.45,2.8556785532999998
2019-09-02 07:00:00,3.16512,0.5131600000000001,3.2064494071,0.04512,0.013160000000000002,0.047,3.12,0.5,3.1598101209,3.13512,0.5231600000000001,3.1784703554,0.04512,0.013160000000000002,0.047,3.09,0.51,3.1318045916
2019-09-02 07:30:00,4.09576,0.8941800000000001,4.1922318459,0.18576,0.054180000000000006,0.1935,3.91,0.84,3.9992124225000003,4.07576,1.07418,4.2149356164,0.18576,0.054180000000000006,0.1935,3.89,1.02,4.0215046935
2019-09-02 08:00:00,4.67776,0.96018,4.775288918,0.37776000000000004,0.11018000000000001,0.3935,4.3,0.85,4.3832065888,4.73776,1.74018,5.0472364963,0.37776000000000004,0.11018000000000001,0.3935,4.36,1.63,4.6547287784
2019-09-02 08:30:00,4.8452,1.3161,5.020765106,0.5352,0.15610000000000002,0.5575,4.31,1.16,4.4633731639,4.8452,1.6160999999999999,5.1076161024,0.5352,0.15610000000000002,0.5575,4.31,1.46,4.5505713927
2019-09-02 09:00:00,4.96952,1.68486,5.2473690789,0.83952,0.24486000000000002,0.8745,4.13,1.44,4.3738427041,4.91952,1.69486,5.2032900601,0.83952,0.24486000000000002,0.8745,4.08,1.45,4.33
2019-09-02 09:30:00,5.00872,1.7779600000000002,5.3149240634,0.9187200000000001,0.26796000000000003,0.9570000000000001,4.09,1.51,4.3598394466,4.96872,1.7779600000000002,5.2772455126,0.9187200000000001,0.26796000000000003,0.9570000000000001,4.05,1.51,4.3223373307
2019-09-02 10:00:00,4.5992,1.6106,4.8730558175,1.0992,0.3206,1.145,3.5,1.29,3.7301608544000002,4.5592,1.6206,4.8386619018,1.0992,0.3206,1.145,3.46,1.3,3.6961601697
2019-09-02 10:30:00,4.36096,1.7427800000000002,4.696302189,1.38096,0.40278,1.4385,2.98,1.34,3.2674148803,4.32096,1.7427800000000002,4.659182058,1.38096,0.40278,1.4385,2.94,1.34,3.230975085
2019-09-02 11:00:00,5.00088,2.05484,5.4065856324,1.49088,0.43484000000000006,1.553,3.51,1.62,3.8658116871,4.96088,2.05484,5.3696087195,1.49088,0.43484000000000006,1.553,3.47,1.62,3.8295299973
2019-09-02 11:30:00,4.8808,1.9819,5.2678398087,1.4808,0.4319,1.5425,3.4,1.55,3.7366428783,4.8408,1.9819,5.2308003451,1.4808,0.4319,1.5425,3.36,1.55,3.7002837728999998
2019-09-02 12:00:00,4.97672,1.8019600000000002,5.292901076,0.96672,0.28196000000000004,1.007,4.01,1.52,4.2884146255,4.93672,1.8019600000000002,5.2553081927,0.96672,0.28196000000000004,1.007,3.9699999999999998,1.52,4.2510351681
2019-09-02 12:30:00,4.63072,1.48146,4.8619226084000005,0.6907200000000001,0.20146000000000003,0.7195,3.94,1.28,4.1427044307,4.58072,1.48146,4.8143244022000005,0.6907200000000001,0.20146000000000003,0.7195,3.89,1.28,4.0951800937
2019-09-02 13:00:00,4.3196,1.4428,4.5541866453,0.9696,0.2828,1.01,3.35,1.16,3.5451516188000003,4.2796,1.4428,4.5162648284,0.9696,0.2828,1.01,3.31,1.16,3.5073779380000003
2019-09-02 13:30:00,4.27944,1.53942,4.5479028848,1.12944,0.32942000000000005,1.1765,3.15,1.21,3.374403651,4.24944,1.54942,4.5231009993,1.12944,0.32942000000000005,1.1765,3.12,1.22,3.3500447758
2019-09-02 14:00:00,4.7412,1.5766,4.9964632491,0.8112,0.2366,0.845,3.93,1.34,4.1521681084,4.6912,1.5766,4.9490428368,0.8112,0.2366,0.845,3.88,1.34,4.1048751504
2019-09-02 14:30:00,4.8468800000000005,1.6203400000000001,5.1105525582,0.68688,0.20034000000000002,0.7155,4.16,1.42,4.3956796972,4.80688,1.63034,5.0758352859,0.68688,0.20034000000000002,0.7155,4.12,1.43,4.3611122435
2019-09-02 15:00:00,4.65464,1.7980200000000002,4.9898446318000005,1.12464,0.32802000000000003,1.1715,3.5300000000000002,1.47,3.8238462312,4.60464,1.7980200000000002,4.9432363336,1.12464,0.32802000000000003,1.1715,3.48,1.47,3.7777374181
2019-09-02 15:30:00,4.27424,1.09332,4.4118563213,0.5942400000000001,0.17332,0.619,3.68,0.92,3.7932571756,4.31424,1.7033200000000002,4.6383149742,0.5942400000000001,0.17332,0.619,3.7199999999999998,1.53,4.0223500594
2019-09-02 16:00:00,4.78808,1.05694,4.9033490851,0.29808,0.08694,0.3105,4.49,0.97,4.5935824799,4.84808,1.87694,5.1987290226,0.29808,0.08694,0.3105,4.55,1.79,4.8894375955000005
2019-09-02 16:30:00,4.6288,0.9159,4.7185445055,0.32880000000000004,0.0959,0.3425,4.3,0.8200000000000001,4.3774878641,4.6888000000000005,1.7059000000000002,4.9894829642000005,0.32880000000000004,0.0959,0.3425,4.36,1.6099999999999999,4.6477629027
2019-09-02 17:00:00,4.22656,0.61358,4.2708652344,0.28656000000000004,0.08358,0.2985,3.94,0.53,3.9754873915,4.28656,1.36358,4.4982159853,0.28656000000000004,0.08358,0.2985,4.0,1.28,4.1998095195
2019-09-02 17:30:00,3.76552,0.42286,3.7891887588,0.21552000000000002,0.06286,0.2245,3.55,0.36,3.5682068326,3.82552,1.09286,3.9785608265,0.21552000000000002,0.06286,0.2245,3.61,1.03,3.754064464
2019-09-02 18:00:00,3.606,0.23550000000000001,3.6136818136,0.156,0.0455,0.1625,3.45,0.19,3.455227923,3.666,1.0055,3.8013926724,0.156,0.0455,0.1625,3.51,0.96,3.6389146734
2019-09-02 18:30:00,3.3724,-0.24680000000000002,3.3814186372,0.1824,0.053200000000000004,0.19,3.19,-0.30000000000000004,3.2040755297,3.4424,0.8832000000000001,3.5538936394,0.1824,0.053200000000000004,0.19,3.26,0.8300000000000001,3.3640005945
2019-09-02 19:00:00,3.26616,-0.29612000000000005,3.279556098,0.11616000000000001,0.03388,0.121,3.15,-0.33,3.1672385449,3.32616,0.8638800000000001,3.4365140768,0.11616000000000001,0.03388,0.121,3.21,0.8300000000000001,3.3155693327
2019-09-02 19:30:00,3.4136,-0.3502,3.4315164286,0.033600000000000005,0.0098,0.035,3.38,-0.36,3.3991175325,3.4736000000000002,0.8998,3.5882498519,0.033600000000000005,0.0098,0.035,3.44,0.89,3.5532661032
2019-09-02 20:00:00,3.73816,0.40238,3.7597539614,0.00816,0.00238,0.0085,3.73,0.4,3.7513864104,3.79816,1.13238,3.9633702641,0.00816,0.00238,0.0085,3.79,1.13,3.9548704151000003
2019-09-02 20:30:00,3.86,0.52,3.8948684188,0.0,0.0,0.0,3.86,0.52,3.8948684188,3.93,1.24,4.1209828925,0.0,0.0,0.0,3.93,1.24,4.1209828925
2019-09-02 21:00:00,4.01,0.6000000000000001,4.0546393181,0.0,0.0,0.0,4.01,0.6000000000000001,4.0546393181,4.07,1.31,4.2756286088,0.0,0.0,0.0,4.07,1.31,4.2756286088
2019-09-02 21:30:00,3.99,0.7000000000000001,4.0509381629,0.0,0.0,0.0,3.99,0.7000000000000001,4.0509381629,4.02,1.23,4.2039624166,0.0,0.0,0.0,4.02,1.23,4.2039624166
2019-09-02 22:00:00,3.75,0.6000000000000001,3.7976966704,0.0,0.0,0.0,3.75,0.6000000000000001,3.7976966704,3.8,1.2,3.984971769,0.0,0.0,0.0,3.8,1.2,3.984971769
2019-09-02 22:30:00,3.2800000000000002,0.62,3.3380832824,0.0,0.0,0.0,3.2800000000000002,0.62,3.3380832824,3.27,0.8,3.3664372859,0.0,0.0,0.0,3.27,0.8,3.3664372859
2019-09-02 23:00:00,3.62,0.55,3.6615433904,0.0,0.0,0.0,3.62,0.55,3.6615433904,3.68,1.26,3.8897300678,0.0,0.0,0.0,3.68,1.26,3.8897300678
2019-09-02 23:30:00,3.66,0.84,3.7551564548,0.0,0.0,0.0,3.66,0.84,3.7551564548,3.64,0.98,3.769615365,0.0,0.0,0.0,3.64,0.98,3.769615365
2019-09-03 00:00:00,3.75,0.98,3.875938596,0.0,0.0,0.0,3.75,0.98,3.875938596,3.71,0.98,3.8372516206,0.0,0.0,0.0,3.71,0.98,3.8372516206
2019-09-03 00:30:00,3.43,0.84,3.5313595116,0.0,0.0,0.0,3.43,0.84,3.5313595116,3.39,0.84,3.4925205798,0.0,0.0,0.0,3.39,0.84,3.4925205798
2019-09-03 01:00:00,2.91,0.51,2.9543527210000002,0.0,0.0,0.0,2.91,0.51,2.9543527210000002,2.93,0.86,3.0536044276,0.0,0.0,0.0,2.93,0.86,3.0536044276
2019-09-03 01:30:00,3.17,0.41000000000000003,3.1964042298,0.0,0.0,0.0,3.17,0.41000000000000003,3.1964042298,3.24,1.21,3.4585690683,0.0,0.0,0.0,3.24,1.21,3.4585690683
2019-09-03 02:00:00,3.65,0.59,3.6973774489,0.0,0.0,0.0,3.65,0.59,3.6973774489,3.7199999999999998,1.37,3.9642527669,0.0,0.0,0.0,3.7199999999999998,1.37,3.9642527669
2019-09-03 02:30:00,3.67,0.5700000000000001,3.7140005385,0.0,0.0,0.0,3.67,0.5700000000000001,3.7140005385,3.74,1.35,3.9761916453,0.0,0.0,0.0,3.74,1.35,3.9761916453
2019-09-03 03:00:00,3.59,0.55,3.6318865621,0.0,0.0,0.0,3.59,0.55,3.6318865621,3.66,1.32,3.8907582808,0.0,0.0,0.0,3.66,1.32,3.8907582808
2019-09-03 03:30:00,3.18,0.39,3.203825838,0.0,0.0,0.0,3.18,0.39,3.203825838,3.25,1.09,3.4279148181,0.0,0.0,0.0,3.25,1.09,3.4279148181
2019-09-03 04:00:00,3.37,0.45,3.3999117636,0.0,0.0,0.0,3.37,0.45,3.3999117636,3.43,1.22,3.6405082063,0.0,0.0,0.0,3.43,1.22,3.6405082063
2019-09-03 04:30:00,3.55,0.79,3.6368392871,0.0,0.0,0.0,3.55,0.79,3.6368392871,3.5300000000000002,0.92,3.647917214,0.0,0.0,0.0,3.5300000000000002,0.92,3.647917214
2019-09-03 05:00:00,3.52,0.8200000000000001,3.6142495762999998,0.0,0.0,0.0,3.52,0.8200000000000001,3.6142495762999998,3.48,0.8200000000000001,3.5753041829,0.0,0.0,0.0,3.48,0.8200000000000001,3.5753041829
2019-09-03 05:30:00,3.36,0.73,3.4383862494,0.0,0.0,0.0,3.36,0.73,3.4383862494,3.33,0.74,3.4112314491999998,0.0,0.0,0.0,3.33,0.74,3.4112314491999998
2019-09-03 06:00:00,3.47,0.77,3.5544057169,0.0,0.0,0.0,3.47,0.77,3.5544057169,3.43,0.78,3.5175701841,0.0,0.0,0.0,3.43,0.78,3.5175701841
2019-09-03 06:30:00,3.4833600000000002,0.7709800000000001,3.5676612858,0.00336,0.0009800000000000002,0.0035,3.48,0.77,3.5641689073,3.45336,0.7809800000000001,3.5405684642,0.00336,0.0009800000000000002,0.0035,3.45,0.78,3.5370750628
2019-09-03 07:00:00,3.60304,0.7242200000000001,3.6751043319,0.08304,0.024220000000000002,0.08650000000000001,3.52,0.7000000000000001,3.5889274164,3.56304,0.7342200000000001,3.637902287,0.08304,0.024220000000000002,0.08650000000000001,3.48,0.71,3.5516897387
2019-09-03 07:30:00,4.30416,1.09538,4.4413568479,0.22416000000000003,0.06538000000000001,0.2335,4.08,1.03,4.2080042776,4.26416,1.10538,4.4051022065,0.22416000000000003,0.06538000000000001,0.2335,4.04,1.04,4.1717142759
2019-09-03 08:00:00,4.65912,1.33766,4.8473429268,0.36912,0.10766,0.3845,4.29,1.23,4.4628466252,4.60912,1.34766,4.8021010662,0.36912,0.10766,0.3845,4.24,1.24,4.417601159
2019-09-03 08:30:00,4.75016,1.49088,4.9786286465,0.62016,0.18088,0.646,4.13,1.31,4.3327820162,4.70016,1.49088,4.9309458728,0.62016,0.18088,0.646,4.08,1.31,4.2851487722
2019-09-03 09:00:00,4.596,1.498,4.833965246,0.8160000000000001,0.23800000000000002,0.85,3.7800000000000002,1.26,3.9844698518,4.556,1.498,4.7959503751,0.8160000000000001,0.23800000000000002,0.85,3.74,1.26,3.9465427908
2019-09-03 09:30:00,4.52864,1.5600200000000002,4.7898061182,1.02864,0.30002,1.0715,3.5,1.26,3.7198924716,4.48864,1.5600200000000002,4.7520049926,1.02864,0.30002,1.0715,3.46,1.26,3.6822819012
2019-09-03 10:00:00,4.49864,1.5825200000000001,4.7688710823000005,1.20864,0.35252000000000006,1.259,3.29,1.23,3.5124065824,4.45864,1.5825200000000001,4.731156328,1.20864,0.35252000000000006,1.259,3.25,1.23,3.4749676257
2019-09-03 10:30:00,4.16688,1.52034,4.4355746696,1.16688,0.34034000000000003,1.2155,3.0,1.18,3.223724554,4.13688,1.52034,4.4074039808,1.16688,0.34034000000000003,1.2155,2.9699999999999998,1.18,3.195825402
2019-09-03 11:00:00,4.56232,1.8002600000000002,4.9046610331,1.37232,0.40026000000000006,1.4295,3.19,1.4,3.4836905718,4.52232,1.8002600000000002,4.8674751412,1.37232,0.40026000000000006,1.4295,3.15,1.4,3.4471002306000003
2019-09-03 11:30:00,4.71304,1.9792200000000002,5.1117568262,1.64304,0.47922000000000003,1.7115,3.07,1.5,3.4168552793,4.67304,1.9792200000000002,5.0749004572,1.64304,0.47922000000000003,1.7115,3.03,1.5,3.3809614017
2019-09-03 12:00:00,4.66768,1.85974,5.0245267887,1.5076800000000001,0.43974,1.5705,3.16,1.42,3.4643902782,4.62768,1.85974,4.9873896028,1.5076800000000001,0.43974,1.5705,3.12,1.42,3.4279439902
2019-09-03 12:30:00,4.68048,1.50264,4.9157725741,0.6604800000000001,0.19264,0.6880000000000001,4.02,1.31,4.2280610213,4.63048,1.50264,4.8681898073,0.6604800000000001,0.19264,0.6880000000000001,3.9699999999999998,1.31,4.180550203
2019-09-03 13:00:00,4.44864,1.25502,4.6222800705000004,0.42864,0.12502000000000002,0.4465,4.02,1.13,4.1757993247,4.39864,1.26502,4.5769323187,0.42864,0.12502000000000002,0.4465,3.9699999999999998,1.1400000000000001,4.1304358124
2019-09-03 13:30:00,4.48616,1.36138,4.6881752367,0.41616000000000003,0.12138000000000002,0.4335,4.07,1.24,4.2547032799,4.43616,1.36138,4.6403524704,0.41616000000000003,0.12138000000000002,0.4335,4.02,1.24,4.2068990955
2019-09-03 14:00:00,5.00312,1.56216,5.2413312813,0.45312,0.13216,0.47200000000000003,4.55,1.43,4.7694234452,4.96312,1.56216,5.2031628842,0.45312,0.13216,0.47200000000000003,4.51,1.43,4.7312788969
2019-09-03 14:30:00,5.0836,1.5223,5.3066360578000005,0.4536,0.1323,0.47250000000000003,4.63,1.3900000000000001,4.8341493564,5.0336,1.5323,5.2616605981,0.4536,0.1323,0.47250000000000003,4.58,1.4,4.7891961747
2019-09-03 15:00:00,4.84376,1.15818,4.9803003775,0.23376000000000002,0.06818,0.24350000000000002,4.61,1.09,4.7371088229,4.87376,1.71818,5.1677537722,0.23376000000000002,0.06818,0.24350000000000002,4.64,1.65,4.924642119
2019-09-03 15:30:00,4.47464,1.07552,4.6020806599,0.22464,0.06552000000000001,0.234,4.25,1.01,4.368363538,4.48464,1.49552,4.7274280534,0.22464,0.06552000000000001,0.234,4.26,1.43,4.4936065693
2019-09-03 16:00:00,4.98248,1.5511400000000002,5.218346697,0.31248000000000004,0.09114000000000001,0.3255,4.67,1.46,4.8929030238,4.93248,1.5511400000000002,5.1706280325,0.31248000000000004,0.09114000000000001,0.3255,4.62,1.46,4.8452038141
2019-09-03 16:30:00,4.99792,1.4360600000000001,5.200141599,0.15792,0.046060000000000004,0.1645,4.84,1.3900000000000001,5.035642958,4.94792,1.45606,5.1577149058,0.15792,0.046060000000000004,0.1645,4.79,1.4100000000000001,4.9932153969
2019-09-03 17:00:00,4.48288,1.10334,4.6166624579,0.18288000000000001,0.053340000000000005,0.1905,4.3,1.05,4.4263416045,4.44288,1.10334,4.5778315664,0.18288000000000001,0.053340000000000005,0.1905,4.26,1.05,4.3874935897
2019-09-03 17:30:00,3.99736,0.8379800000000001,4.084249925,0.26736000000000004,0.07798000000000001,0.2785,3.73,0.76,3.8066389374,3.95736,0.8479800000000001,4.0471926381,0.26736000000000004,0.07798000000000001,0.2785,3.69,0.77,3.7694827231
2019-09-03 18:00:00,3.76448,0.7796400000000001,3.8443657734,0.20448000000000002,0.059640000000000006,0.213,3.56,0.72,3.6320792943,3.72448,0.7896400000000001,3.8072670776,0.20448000000000002,0.059640000000000006,0.213,3.52,0.73,3.5948991641
2019-09-03 18:30:00,3.40272,0.6199600000000001,3.4587358673,0.10272,0.029960000000000004,0.107,3.3,0.59,3.3523275496,3.37272,0.6199600000000001,3.4292259476,0.10272,0.029960000000000004,0.107,3.27,0.59,3.3228000241
2019-09-03 19:00:00,3.27704,0.5337200000000001,3.3202180952,0.047040000000000005,0.013720000000000001,0.049,3.23,0.52,3.2715898276,3.24704,0.5437200000000001,3.2922485022,0.047040000000000005,0.013720000000000001,0.049,3.2,0.53,3.243593686
2019-09-03 19:30:00,3.4316,0.2863,3.4435223609,0.0216,0.0063,0.022500000000000003,3.41,0.28,3.4214762896,3.4416,0.8163,3.5370830143000003,0.0216,0.0063,0.022500000000000003,3.42,0.81,3.5146123542
2019-09-03 20:00:00,3.83768,0.6722400000000001,3.8961127294,0.007680000000000001,0.0022400000000000002,0.008,3.83,0.67,3.8881615193,3.83768,0.9522400000000001,3.954054729,0.007680000000000001,0.0022400000000000002,0.008,3.83,0.9500000000000001,3.9460613275
2019-09-03 20:30:00,4.04,0.9,4.1390337037,0.0,0.0,0.0,4.04,0.9,4.1390337037,4.0,0.91,4.1022067232,0.0,0.0,0.0,4.0,0.91,4.1022067232
2019-09-03 21:00:00,4.06,0.9,4.1585574422,0.0,0.0,0.0,4.06,0.9,4.1585574422,4.02,0.91,4.1217108098,0.0,0.0,0.0,4.02,0.91,4.1217108098
2019-09-03 21:30:00,3.73,0.79,3.8127417956,0.0,0.0,0.0,3.73,0.79,3.8127417956,3.69,0.8,3.7757250959,0.0,0.0,0.0,3.69,0.8,3.7757250959
2019-09-03 22:00:00,3.32,0.65,3.3830311852,0.0,0.0,0.0,3.32,0.65,3.3830311852,3.2800000000000002,0.66,3.3457435646,0.0,0.0,0.0,3.2800000000000002,0.66,3.3457435646
2019-09-03 22:30:00,3.08,0.59,3.1360006378,0.0,0.0,0.0,3.08,0.59,3.1360006378,3.04,0.6000000000000001,3.0986448651,0.0,0.0,0.0,3.04,0.6000000000000001,3.0986448651
2019-09-03 23:00:00,3.3,0.76,3.3863845027,0.0,0.0,0.0,3.3,0.76,3.3863845027,3.26,0.77,3.3497014792,0.0,0.0,0.0,3.26,0.77,3.3497014792
2019-09-03 23:30:00,3.62,0.92,3.7350769738,0.0,0.0,0.0,3.62,0.92,3.7350769738,3.58,0.92,3.6963224968,0.0,0.0,0.0,3.58,0.92,3.6963224968
2019-09-04 00:00:00,3.68,0.9400000000000001,3.798157448,0.0,0.0,0.0,3.68,0.9400000000000001,3.798157448,3.64,0.9400000000000001,3.7594148481,0.0,0.0,0.0,3.64,0.9400000000000001,3.7594148481
2019-09-04 00:30:00,3.59,0.86,3.6915714811,0.0,0.0,0.0,3.59,0.86,3.6915714811,3.55,0.87,3.6550512992,0.0,0.0,0.0,3.55,0.87,3.6550512992
2019-09-04 01:00:00,3.07,0.63,3.1339751116,0.0,0.0,0.0,3.07,0.63,3.1339751116,3.04,0.64,3.1066380542,0.0,0.0,0.0,3.04,0.64,3.1066380542
2019-09-04 01:30:00,3.47,0.84,3.5702240826000002,0.0,0.0,0.0,3.47,0.84,3.5702240826000002,3.43,0.85,3.5337515476,0.0,0.0,0.0,3.43,0.85,3.5337515476
2019-09-04 02:00:00,3.8,1.0,3.9293765409,0.0,0.0,0.0,3.8,1.0,3.9293765409,3.76,1.0,3.8907068766,0.0,0.0,0.0,3.76,1.0,3.8907068766
2019-09-04 02:30:00,3.8,1.0,3.9293765409,0.0,0.0,0.0,3.8,1.0,3.9293765409,3.76,1.0,3.8907068766,0.0,0.0,0.0,3.76,1.0,3.8907068766
2019-09-04 03:00:00,3.8,1.0,3.9293765409,0.0,0.0,0.0,3.8,1.0,3.9293765409,3.76,1.0,3.8907068766,0.0,0.0,0.0,3.76,1.0,3.8907068766
2019-09-04 03:30:00,3.31,0.71,3.3852917156,0.0,0.0,0.0,3.31,0.71,3.3852917156,3.27,0.72,3.3483279409,0.0,0.0,0.0,3.27,0.72,3.3483279409
2019-09-04 04:00:00,3.6,0.85,3.6989863476,0.0,0.0,0.0,3.6,0.85,3.6989863476,3.56,0.86,3.6624035823,0.0,0.0,0.0,3.56,0.86,3.6624035823
2019-09-04 04:30:00,3.65,0.9,3.7593217473,0.0,0.0,0.0,3.65,0.9,3.7593217473,3.61,0.91,3.7229289545,0.0,0.0,0.0,3.61,0.91,3.7229289545
2019-09-04 05:00:00,3.42,0.81,3.5146123542,0.0,0.0,0.0,3.42,0.81,3.5146123542,3.38,0.81,3.4757013681,0.0,0.0,0.0,3.38,0.81,3.4757013681
2019-09-04 05:30:00,3.2,0.71,3.2778193971,0.0,0.0,0.0,3.2,0.71,3.2778193971,3.17,0.72,3.2507383777,0.0,0.0,0.0,3.17,0.72,3.2507383777
2019-09-04 06:00:00,3.37,0.68,3.4379208833,0.0,0.0,0.0,3.37,0.68,3.4379208833,3.37,1.03,3.5238898961,0.0,0.0,0.0,3.37,1.03,3.5238898961
2019-09-04 06:30:00,3.46,0.47000000000000003,3.4917760524,0.0,0.0,0.0,3.46,0.47000000000000003,3.4917760524,3.5300000000000002,1.24,3.7414569355,0.0,0.0,0.0,3.5300000000000002,1.24,3.7414569355
2019-09-04 07:00:00,3.5681599999999998,0.42238000000000003,3.5930725918,0.00816,0.00238,0.0085,3.56,0.42,3.5846896658,3.63816,1.16238,3.8193370433,0.00816,0.00238,0.0085,3.63,1.16,3.8108398025
2019-09-04 07:30:00,4.24256,0.6765800000000001,4.2961699047,0.02256,0.006580000000000001,0.0235,4.22,0.67,4.2728561876,4.31256,1.48658,4.5615889611,0.02256,0.006580000000000001,0.0235,4.29,1.48,4.5381163493
2019-09-04 08:00:00,4.68016,0.8933800000000001,4.7646642536,0.08016000000000001,0.02338,0.0835,4.6,0.87,4.681548889,4.75016,1.69338,5.0429709349,0.08016000000000001,0.02338,0.0835,4.67,1.67,4.9596169207
2019-09-04 08:30:00,4.93264,1.06452,5.0462005707,0.15264000000000003,0.044520000000000004,0.159,4.78,1.02,4.8876170063,4.99264,1.8845200000000002,5.3364660404,0.15264000000000003,0.044520000000000004,0.159,4.84,1.8399999999999999,5.1779532636
2019-09-04 09:00:00,5.00416,1.3178800000000002,5.1747874352,0.6441600000000001,0.18788000000000002,0.671,4.36,1.13,4.5040537297,5.05416,1.96788,5.4237519302,0.6441600000000001,0.18788000000000002,0.671,4.41,1.78,4.7556808135
2019-09-04 09:30:00,4.99016,1.8233800000000002,5.3128534188,1.04016,0.30338000000000004,1.0835,3.95,1.52,4.2323634059,4.95016,1.8233800000000002,5.2753008113,1.04016,0.30338000000000004,1.0835,3.91,1.52,4.1950566146
2019-09-04 10:00:00,4.71504,1.73272,5.0233376156,1.17504,0.34272,1.224,3.54,1.3900000000000001,3.8031171426,4.67504,1.73272,4.9858116290000005,1.17504,0.34272,1.224,3.5,1.3900000000000001,3.7659129039
2019-09-04 10:30:00,4.33696,1.7332800000000002,4.6704905096000005,1.41696,0.41328000000000004,1.476,2.92,1.32,3.2044968404,4.29696,1.7332800000000002,4.6333707816,1.41696,0.41328000000000004,1.476,2.88,1.32,3.1680909078
2019-09-04 11:00:00,4.89112,2.01366,5.2894122027,1.52112,0.44366000000000005,1.5845,3.37,1.57,3.7177681477,4.85112,2.01366,5.2524462729,1.52112,0.44366000000000005,1.5845,3.33,1.57,3.6815485872
2019-09-04 11:30:00,4.90152,1.73086,5.19815108,1.03152,0.30086,1.0745,3.87,1.43,4.125748417,4.8615200000000005,1.74086,5.1638135375,1.03152,0.30086,1.0745,3.83,1.44,4.0917600125
2019-09-04 12:00:00,4.94304,1.60922,5.1983875817,0.6830400000000001,0.19922,0.7115,4.26,1.4100000000000001,4.4872820281,4.89304,1.60922,5.1508668639,0.6830400000000001,0.19922,0.7115,4.21,1.4100000000000001,4.4398423395
2019-09-04 12:30:00,4.53688,1.87534,4.9091934419,1.52688,0.44534,1.5905,3.01,1.43,3.3324165406,4.49688,1.87534,4.8722510044,1.52688,0.44534,1.5905,2.9699999999999998,1.43,3.296331294
2019-09-04 13:00:00,4.29104,1.76322,4.6391776265,1.45104,0.42322000000000004,1.5115,2.84,1.34,3.1402547667,4.26104,1.76322,4.6114430117000005,1.45104,0.42322000000000004,1.5115,2.81,1.34,3.1131495306
2019-09-04 13:30:00,4.20136,1.5824799999999999,4.4895065208,1.55136,0.45248000000000005,1.616,2.65,1.13,2.8808679248,4.20136,1.9824800000000002,4.6456057517,1.55136,0.45248000000000005,1.616,2.65,1.53,3.0599673201
2019-09-04 14:00:00,4.68368,1.85024,5.0358957892,1.30368,0.38024,1.358,3.38,1.47,3.6858241955,4.64368,1.85024,4.9987150349,1.30368,0.38024,1.358,3.34,1.47,3.6491779896
2019-09-04 14:30:00,4.87776,1.5501800000000001,5.1181637967,0.6177600000000001,0.18018,0.6435000000000001,4.26,1.37,4.4748742999,4.85776,1.70018,5.1466925544,0.6177600000000001,0.18018,0.6435000000000001,4.24,1.52,4.5042202433
2019-09-04 15:00:00,4.6676,1.1968,4.8185910804,0.7776000000000001,0.2268,0.81,3.89,0.97,4.0091146155,4.7376000000000005,2.0168,5.1490131093,0.7776000000000001,0.2268,0.81,3.96,1.79,4.3457680564
2019-09-04 15:30:00,4.16736,1.08048,4.3051511472,0.9273600000000001,0.27048,0.966,3.24,0.81,3.3397155568,4.22736,1.8904800000000002,4.6308192796,0.9273600000000001,0.27048,0.966,3.3,1.62,3.6761936837
2019-09-04 16:00:00,4.7728,1.1129,4.90083322,0.3528,0.1029,0.3675,4.42,1.01,4.5339276571,4.8328,1.9229,5.201297939,0.3528,0.1029,0.3675,4.48,1.82,4.835576491
2019-09-04 16:30:00,4.69776,1.02018,4.8072566241,0.37776000000000004,0.11018000000000001,0.3935,4.32,0.91,4.4148046389,4.75776,1.83018,5.0976307291,0.37776000000000004,0.11018000000000001,0.3935,4.38,1.72,4.7056136688
2019-09-04 17:00:00,4.25032,0.7892600000000001,4.3229794644,0.5803200000000001,0.16926000000000002,0.6045,3.67,0.62,3.7220021494,4.31032,1.58926,4.593974951,0.5803200000000001,0.16926000000000002,0.6045,3.73,1.42,3.9911527157
