Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-10 13:00:00,1.66456,0.97008,1.9266071732,2.4345600000000003,0.71008,2.536,-0.77,0.26,0.8127115109,3.83768,0.61224,3.8862096701,0.24768,0.07224000000000001,0.258,3.59,0.54,3.6303856544
2019-08-10 13:30:00,1.79928,0.9010400000000001,2.0122826839,2.36928,0.6910400000000001,2.468,-0.5700000000000001,0.21,0.6074537019,4.05768,0.5822400000000001,4.0992402223,0.24768,0.07224000000000001,0.258,3.81,0.51,3.8439823101
2019-08-10 14:00:00,1.67624,0.8643200000000001,1.885955885,2.34624,0.68432,2.444,-0.67,0.18,0.6937578828000001,4.02328,0.5480400000000001,4.0604346812,0.23328000000000002,0.06804,0.243,3.79,0.48,3.8202748592
2019-08-10 14:30:00,1.4016,0.8288000000000001,1.6283095529,2.3616,0.6888000000000001,2.46,-0.96,0.14,0.9701546269,3.67368,0.5852400000000001,3.7200041129,0.22368000000000002,0.06524,0.233,3.45,0.52,3.4889683289
2019-08-10 15:00:00,1.42832,0.83076,1.6523499024000001,2.36832,0.69076,2.467,-0.9400000000000001,0.14,0.9503683496,3.5907999999999998,0.5244,3.6288896373,0.22080000000000002,0.0644,0.23,3.37,0.46,3.4012497703
2019-08-10 15:30:00,1.52808,0.8494400000000001,1.7483068381,2.39808,0.6994400000000001,2.498,-0.87,0.15,0.8828363382000001,3.69984,0.5541200000000001,3.7411047833,0.21984,0.06412000000000001,0.229,3.48,0.49,3.5143278162
2019-08-10 16:00:00,1.41792,0.8335600000000001,1.6447855179,2.37792,0.6935600000000001,2.477,-0.96,0.14,0.9701546269,3.53256,0.5190800000000001,3.5704935513000002,0.20256000000000002,0.05908000000000001,0.211,3.33,0.46,3.3616216325
2019-08-10 16:30:00,1.5724,0.8232,1.7748521065,2.3424,0.6832,2.44,-0.77,0.14,0.7826237921,3.9392,0.4106,3.9605415034,0.13920000000000002,0.040600000000000004,0.145,3.8,0.37,3.8179706652
2019-08-10 17:00:00,1.6972,0.8246,1.8869162674000002,2.3472,0.6846,2.445,-0.65,0.14,0.6649060084,3.96488,0.42684000000000005,3.9877895882,0.19488000000000003,0.05684,0.203,3.77,0.37,3.7881129867
2019-08-10 17:30:00,1.7576,0.8218000000000001,1.940235295,2.3376,0.6818000000000001,2.435,-0.58,0.14,0.5966573556,4.27488,0.33684000000000003,4.2881301519,0.19488000000000003,0.05684,0.203,4.08,0.28,4.0895965571
2019-08-10 18:00:00,1.78952,0.8223600000000001,1.9694308315,2.3395200000000003,0.6823600000000001,2.437,-0.55,0.14,0.5675385449,4.43296,0.33628,4.4456966383,0.19296000000000002,0.056280000000000004,0.201,4.24,0.28,4.2492352253
2019-08-10 18:30:00,1.8075999999999999,0.8018000000000001,1.977448103,2.3376,0.6818000000000001,2.435,-0.53,0.12,0.5434151268,4.51488,0.35684000000000005,4.528959726,0.19488000000000003,0.05684,0.203,4.32,0.30000000000000004,4.3304041382000005
2019-08-10 19:00:00,1.828,0.809,1.9990160079,2.328,0.679,2.425,-0.5,0.13,0.5166236541,4.53488,0.41684000000000004,4.5539973869,0.19488000000000003,0.05684,0.203,4.34,0.36,4.3549052803
2019-08-10 19:30:00,1.78632,0.79976,1.9571804208999999,2.29632,0.66976,2.392,-0.51,0.13,0.5263078947000001,4.37488,0.37684,4.3910799811,0.19488000000000003,0.05684,0.203,4.18,0.32,4.1922309097
2019-08-10 20:00:00,1.76824,0.80032,1.9409236976000002,2.29824,0.67032,2.394,-0.53,0.13,0.545710546,4.19464,0.32552000000000003,4.2072518346,0.22464,0.06552000000000001,0.234,3.9699999999999998,0.26,3.9785047442
2019-08-10 20:30:00,1.75496,0.8022800000000001,1.9296470662,2.30496,0.6722800000000001,2.401,-0.55,0.13,0.565154846,4.15488,0.24184000000000003,4.1619123489,0.07488,0.021840000000000002,0.078,4.08,0.22,4.0859270674
2019-08-10 21:00:00,1.75112,0.8011600000000001,1.9256891234,2.30112,0.6711600000000001,2.3970000000000002,-0.55,0.13,0.565154846,3.66488,0.29684000000000005,3.6768817495,0.19488000000000003,0.05684,0.203,3.47,0.24,3.4782898097
2019-08-10 21:30:00,1.7848000000000002,0.7964,1.9544216536,2.2848,0.6664,2.38,-0.5,0.13,0.5166236541,3.93488,0.35684000000000005,3.9510271323,0.19488000000000003,0.05684,0.203,3.74,0.30000000000000004,3.7520127932
2019-08-10 22:00:00,1.7657600000000002,0.79668,1.9371647839000001,2.28576,0.66668,2.3810000000000002,-0.52,0.13,0.5360037313,3.7648800000000002,0.33684000000000003,3.7799183325,0.19488000000000003,0.05684,0.203,3.5700000000000003,0.28,3.5809635575
2019-08-10 22:30:00,1.72672,0.7969600000000001,1.9017642335,2.28672,0.6669600000000001,2.382,-0.56,0.13,0.5748912941000001,3.72584,0.40712000000000004,3.7480168623,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.5300000000000002,0.35000000000000003,3.5473088391000003
2019-08-10 23:00:00,1.6134400000000002,0.76892,1.7872958904,2.29344,0.6689200000000001,2.3890000000000002,-0.68,0.1,0.6873136111,3.64392,0.32656,3.6585235273,0.19392,0.056560000000000006,0.202,3.45,0.27,3.4605490894
2019-08-10 23:30:00,1.51032,0.7167600000000001,1.6717689434,2.32032,0.67676,2.417,-0.81,0.04,0.8109870529000001,3.4558400000000002,0.30712,3.4694600156,0.19584000000000001,0.057120000000000004,0.20400000000000001,3.26,0.25,3.2695718374
2019-08-11 00:00:00,1.39992,0.76956,1.5974976056,2.32992,0.67956,2.427,-0.93,0.09,0.9343446901,3.16488,0.22684,3.1729988654,0.19488000000000003,0.05684,0.203,2.9699999999999998,0.17,2.9748613413
2019-08-11 00:30:00,1.348,0.769,1.5519230007,2.328,0.679,2.425,-0.98,0.09,0.9841239759,3.18488,0.32684,3.2016066279,0.19488000000000003,0.05684,0.203,2.99,0.27,3.0021658848
2019-08-11 01:00:00,1.27896,0.6492800000000001,1.434330227,2.32896,0.6792800000000001,2.426,-1.05,-0.03,1.050428484,2.97488,0.29684000000000005,2.9896529899,0.19488000000000003,0.05684,0.203,2.7800000000000002,0.24,2.7903404810000003
2019-08-11 01:30:00,1.20472,0.55096,1.3247291044,2.33472,0.68096,2.432,-1.13,-0.13,1.1374532957,2.96488,0.29684000000000005,2.979702569,0.19488000000000003,0.05684,0.203,2.77,0.24,2.7803776722
2019-08-11 02:00:00,1.21144,0.5529200000000001,1.3316558865,2.34144,0.6829200000000001,2.439,-1.13,-0.13,1.1374532957,2.9048800000000004,0.27684000000000003,2.9180418434,0.19488000000000003,0.05684,0.203,2.71,0.22,2.7189152249
2019-08-11 02:30:00,1.178,0.549,1.2996480293000001,2.328,0.679,2.425,-1.15,-0.13,1.1573245007,2.88392,0.25656,2.8953095862,0.19392,0.056560000000000006,0.202,2.69,0.2,2.6974246977
2019-08-11 03:00:00,1.1866400000000001,0.55152,1.308544535,2.33664,0.68152,2.434,-1.15,-0.13,1.1573245007,2.79392,0.23656000000000002,2.8039168319,0.19392,0.056560000000000006,0.202,2.6,0.18,2.6062233212
2019-08-11 03:30:00,1.15104,0.55572,1.278169707,2.3510400000000002,0.6857200000000001,2.449,-1.2,-0.13,1.2070211266,2.85488,0.29684000000000005,2.8702706841000003,0.19488000000000003,0.05684,0.203,2.66,0.24,2.6708051221
2019-08-11 04:00:00,1.15104,0.55572,1.278169707,2.3510400000000002,0.6857200000000001,2.449,-1.2,-0.13,1.2070211266,2.80488,0.27684000000000003,2.8185088610999998,0.19488000000000003,0.05684,0.203,2.61,0.22,2.6192556194
2019-08-11 04:30:00,1.13392,0.55656,1.2631443306,2.35392,0.6865600000000001,2.452,-1.22,-0.13,1.2269066794,2.80488,0.27684000000000003,2.8185088610999998,0.19488000000000003,0.05684,0.203,2.61,0.22,2.6192556194
2019-08-11 05:00:00,1.1508,0.5644,1.2817519261,2.3808,0.6944,2.48,-1.23,-0.13,1.2368508398,2.74392,0.25656,2.7558882416,0.19392,0.056560000000000006,0.202,2.55,0.2,2.5578311125
2019-08-11 05:30:00,1.17928,0.5610400000000001,1.3059353736000001,2.36928,0.6910400000000001,2.468,-1.19,-0.13,1.1970797801,2.74392,0.25656,2.7558882416,0.19392,0.056560000000000006,0.202,2.55,0.2,2.5578311125
2019-08-11 06:00:00,1.1712,0.5616,1.2988856763,2.3712,0.6916,2.47,-1.2,-0.13,1.2070211266,2.72392,0.21656000000000003,2.7325150320000002,0.19392,0.056560000000000006,0.202,2.5300000000000002,0.16,2.5350542401
2019-08-11 06:30:00,1.29848,0.56664,1.4167325789,2.38848,0.69664,2.488,-1.09,-0.13,1.09772492,2.85488,0.21684,2.8631031068,0.19488000000000003,0.05684,0.203,2.66,0.16,2.6648076854
2019-08-11 07:00:00,1.26984,0.5641200000000001,1.3895053077,2.37984,0.6941200000000001,2.479,-1.11,-0.13,1.1175866857,2.96488,0.22684,2.9735449887,0.19488000000000003,0.05684,0.203,2.77,0.17,2.7752117036
2019-08-11 07:30:00,1.3256000000000001,0.5658000000000001,1.4412997606,2.3856,0.6958000000000001,2.485,-1.06,-0.13,1.067941946,3.15488,0.26684,3.166144564,0.19488000000000003,0.05684,0.203,2.96,0.21,2.9674399741
2019-08-11 08:00:00,1.34888,0.56384,1.4619824896,2.37888,0.69384,2.478,-1.03,-0.13,1.0381714695,3.23392,0.23656000000000002,3.2425605931,0.19392,0.056560000000000006,0.202,3.04,0.18,3.0453242849
2019-08-11 08:30:00,1.49544,0.5599200000000001,1.5968253505,2.36544,0.6899200000000001,2.464,-0.87,-0.13,0.8796590248,3.58392,0.27656000000000003,3.5945748010000003,0.19392,0.056560000000000006,0.202,3.39,0.22,3.3971311426
2019-08-11 09:00:00,1.63528,0.7040400000000001,1.7803968659,2.34528,0.6840400000000001,2.443,-0.71,0.02,0.7102816343,3.74488,0.31684,3.758259411,0.19488000000000003,0.05684,0.203,3.55,0.26,3.5595083929999998
2019-08-11 09:30:00,1.64336,0.7734800000000001,1.8162883582,2.34336,0.6834800000000001,2.441,-0.7000000000000001,0.09,0.7057619995000001,3.8888800000000003,0.43384000000000006,3.9130045745,0.21888000000000002,0.06384000000000001,0.228,3.67,0.37,3.688604072
2019-08-11 10:00:00,1.5764,0.8502000000000001,1.7910547172,2.3664,0.6902,2.465,-0.79,0.16,0.8060397013,3.94464,0.57552,3.9864028898,0.22464,0.06552000000000001,0.234,3.7199999999999998,0.51,3.7547969319
2019-08-11 10:30:00,1.58312,0.85216,1.7979003309000001,2.37312,0.6921600000000001,2.472,-0.79,0.16,0.8060397013,3.9455999999999998,0.5858,3.9888495835,0.22560000000000002,0.0658,0.23500000000000001,3.7199999999999998,0.52,3.7561682603
2019-08-11 11:00:00,1.7104,0.9172,1.9408049876,2.3904,0.6972,2.49,-0.68,0.22,0.7147027354000001,4.0056,0.5858,4.0482086162,0.22560000000000002,0.0658,0.23500000000000001,3.7800000000000002,0.52,3.8155995597
2019-08-11 11:30:00,1.67408,0.8424400000000001,1.8740995171,2.37408,0.69244,2.473,-0.7000000000000001,0.15,0.7158910532,4.19464,0.6055200000000001,4.2381197718,0.22464,0.06552000000000001,0.234,3.9699999999999998,0.54,4.0065571255
2019-08-11 12:00:00,1.80312,0.84216,1.9900942691,2.37312,0.6921600000000001,2.472,-0.5700000000000001,0.15,0.5894064811,4.16176,0.5746800000000001,4.2012502187,0.22176,0.06468,0.231,3.94,0.51,3.9728704988
2019-08-11 12:30:00,1.6696,0.8528,1.8747885214000002,2.4096,0.7028,2.51,-0.74,0.15,0.7550496672,4.07216,0.57188,4.1121203533,0.21216000000000002,0.061880000000000004,0.221,3.86,0.51,3.8935459417000002
2019-08-11 13:00:00,1.7635200000000002,0.8293600000000001,1.9488049672,2.36352,0.6893600000000001,2.462,-0.6000000000000001,0.14,0.6161168720000001,4.29408,0.48244000000000004,4.3210960878,0.21408000000000002,0.06244,0.223,4.08,0.42,4.1015606786
2019-08-11 13:30:00,1.77664,0.82152,1.9573821293,2.33664,0.68152,2.434,-0.56,0.14,0.5772347876,4.12312,0.48216000000000003,4.1512163037,0.21312,0.06216000000000001,0.222,3.91,0.42,3.9324928481
2019-08-11 14:00:00,1.81952,0.8523600000000001,2.0092711614,2.3395200000000003,0.6823600000000001,2.437,-0.52,0.17,0.5470831747,4.21368,0.45524000000000003,4.2382003964,0.22368000000000002,0.06524,0.233,3.99,0.39,4.0090148416
2019-08-11 14:30:00,1.8616800000000002,0.8442400000000001,2.0441608547,2.31168,0.6742400000000001,2.408,-0.45,0.17,0.48104053880000003,4.31656,0.52608,4.3484997873,0.22656,0.06608,0.23600000000000002,4.09,0.46,4.1157866806
2019-08-11 15:00:00,1.778,0.849,1.9703007385,2.328,0.679,2.425,-0.55,0.17,0.5756735186,3.99752,0.44636000000000003,4.0223629125,0.22752000000000003,0.06636,0.23700000000000002,3.77,0.38,3.7891027962
2019-08-11 15:30:00,1.80376,0.8606800000000001,1.9985795456000002,2.33376,0.6806800000000001,2.431,-0.53,0.18,0.5597320788,4.01176,0.42468000000000006,4.03417543,0.22176,0.06468,0.231,3.79,0.36,3.8070592325
2019-08-11 16:00:00,1.8128000000000002,0.8104,1.985696855,2.3328,0.6804,2.43,-0.52,0.13,0.5360037313,4.1508,0.34440000000000004,4.1650632648,0.22080000000000002,0.0644,0.23,3.93,0.28,3.9399619288
2019-08-11 16:30:00,1.8676,0.8118000000000001,2.0364059026,2.3376,0.6818000000000001,2.435,-0.47000000000000003,0.13,0.4876474136,4.39,0.35000000000000003,4.403930063,0.24,0.07,0.25,4.15,0.28,4.1594350578
2019-08-11 17:00:00,1.94624,0.81432,2.1097315469,2.34624,0.68432,2.444,-0.4,0.13,0.4205948169,4.59096,0.31028,4.6014331898,0.24096,0.07028000000000001,0.251,4.35,0.24,4.356615659
2019-08-11 17:30:00,1.8096800000000002,0.8182400000000001,1.9860660613,2.35968,0.6882400000000001,2.458,-0.55,0.13,0.565154846,4.46712,0.33916,4.4799766294,0.23712000000000003,0.06916,0.247,4.23,0.27,4.2386082622
2019-08-11 18:00:00,1.8772000000000002,0.8146,2.046326709,2.3472,0.6846,2.445,-0.47000000000000003,0.13,0.4876474136,4.59384,0.32112,4.6050498369,0.24384000000000003,0.07112,0.254,4.35,0.25,4.3571779858
2019-08-11 18:30:00,1.8643200000000002,0.78376,2.0223671279,2.34432,0.68376,2.442,-0.48,0.1,0.4903060269,4.53824,0.31532000000000004,4.5491811350999996,0.25824,0.07532000000000001,0.269,4.28,0.24,4.2867236907
2019-08-11 19:00:00,1.8660800000000002,0.7084400000000001,1.9960315128000001,2.32608,0.67844,2.423,-0.46,0.03,0.46097722290000004,4.4892,0.2556,4.4964706159,0.2592,0.0756,0.27,4.23,0.18,4.2338280551
2019-08-11 19:30:00,1.80376,0.64068,1.9141632637,2.33376,0.6806800000000001,2.431,-0.53,-0.04,0.5315072906,4.38016,0.27588,4.3888394138,0.26016,0.07588,0.271,4.12,0.2,4.1248515125
2019-08-11 20:00:00,1.8016800000000002,0.62424,1.9067580864,2.31168,0.6742400000000001,2.408,-0.51,-0.05,0.512445119,4.1636,0.2298,4.1699368101,0.2736,0.07980000000000001,0.28500000000000003,3.89,0.15,3.8928909566
2019-08-11 20:30:00,1.7803200000000001,0.67676,1.9046110889,2.32032,0.67676,2.417,-0.54,0.0,0.54,4.07512,0.24316000000000002,4.0823681608,0.28512000000000004,0.08316000000000001,0.297,3.79,0.16,3.7933758053
2019-08-11 21:00:00,1.81976,0.77368,1.9773990998,2.30976,0.6736800000000001,2.406,-0.49,0.1,0.50009999,3.94992,0.22456,3.9562981687,0.28992,0.08456000000000001,0.302,3.66,0.14,3.6626766169
2019-08-11 21:30:00,1.88288,0.6758400000000001,2.0004991377,2.28288,0.6658400000000001,2.378,-0.4,0.01,0.4001249805,4.00896,0.22428,4.0152287357,0.28896000000000005,0.08428000000000001,0.301,3.7199999999999998,0.14,3.7226334765
2019-08-11 22:00:00,1.78848,0.7716400000000001,1.9478421394,2.26848,0.66164,2.363,-0.48,0.11,0.49244289010000003,3.76896,0.22428,3.7756272327,0.28896000000000005,0.08428000000000001,0.301,3.48,0.14,3.4828149535
2019-08-11 22:30:00,1.6952,0.7736000000000001,1.8633732852,2.2752,0.6636000000000001,2.37,-0.58,0.11,0.5903388857,3.69184,0.31512,3.7052642551,0.29184000000000004,0.08512,0.304,3.4,0.23,3.4077705322
2019-08-11 23:00:00,1.5748,0.7964,1.7647232078,2.2848,0.6664,2.38,-0.71,0.13,0.7218032973,3.3628,0.3154,3.3775584377,0.2928,0.0854,0.305,3.07,0.23,3.0786035795
2019-08-11 23:30:00,1.44112,0.8011600000000001,1.6488432915,2.30112,0.6711600000000001,2.3970000000000002,-0.86,0.13,0.8697700846,3.13144,0.31792000000000004,3.1475370689,0.30144000000000004,0.08792000000000001,0.314,2.83,0.23,2.8393309071
2019-08-12 00:00:00,1.35632,0.7697600000000001,1.5595301857,2.29632,0.66976,2.392,-0.9400000000000001,0.1,0.9453041838,2.9043200000000002,0.35876,2.926394266,0.30432000000000003,0.08876,0.317,2.6,0.27,2.6139816373
2019-08-12 00:30:00,1.26592,0.55256,1.3812588461,2.30592,0.67256,2.402,-1.04,-0.12,1.0469001863,2.79336,0.31848000000000004,2.8114568465,0.30336,0.08848,0.316,2.49,0.23,2.500599928
2019-08-12 01:00:00,1.22784,0.5931200000000001,1.3635917278,2.30784,0.67312,2.404,-1.08,-0.08,1.0829589097,2.69336,0.27848,2.7077184492,0.30336,0.08848,0.316,2.39,0.19,2.3975404063
2019-08-12 01:30:00,1.1955200000000001,0.5653600000000001,1.3224598293,2.3155200000000002,0.6753600000000001,2.412,-1.12,-0.11,1.1253888217,2.72432,0.29876,2.7406526595000003,0.30432000000000003,0.08876,0.317,2.42,0.21,2.4290944815
2019-08-12 02:00:00,1.23688,0.56284,1.3589190557,2.30688,0.6728400000000001,2.403,-1.07,-0.11,1.0756393448,2.70432,0.25876000000000005,2.7166713824,0.30432000000000003,0.08876,0.317,2.4,0.17,2.4060133
2019-08-12 02:30:00,1.23112,0.56116,1.3529807833,2.30112,0.6711600000000001,2.3970000000000002,-1.07,-0.11,1.0756393448,2.74432,0.28876,2.7594699853,0.30432000000000003,0.08876,0.317,2.44,0.2,2.4481829997
2019-08-12 03:00:00,1.19688,0.56284,1.3226150612,2.30688,0.6728400000000001,2.403,-1.11,-0.11,1.115437134,2.6943200000000003,0.26876,2.7076913044,0.30432000000000003,0.08876,0.317,2.39,0.18,2.396768658
2019-08-12 03:30:00,1.1836,0.5448000000000001,1.3029643126,2.3136,0.6748000000000001,2.41,-1.13,-0.13,1.1374532957,2.75432,0.32876000000000005,2.7738712659,0.30432000000000003,0.08876,0.317,2.45,0.24,2.461727036
2019-08-12 04:00:00,1.13856,0.55208,1.2653502282,2.33856,0.68208,2.436,-1.2,-0.13,1.2070211266,2.68432,0.26876,2.6977408697,0.30432000000000003,0.08876,0.317,2.38,0.18,2.3867970169
2019-08-12 04:30:00,1.18816,0.7648800000000001,1.4130695666,2.34816,0.68488,2.446,-1.16,0.08,1.1627553483,2.68432,0.31876000000000004,2.7031799422000002,0.30432000000000003,0.08876,0.317,2.38,0.23,2.3910876186
2019-08-12 05:00:00,1.17816,0.6048800000000001,1.3243643003,2.34816,0.68488,2.446,-1.17,-0.08,1.1727318534,2.63664,0.27652000000000004,2.6511004885,0.29664,0.08652000000000001,0.309,2.34,0.19,2.3477010031
2019-08-12 05:30:00,1.2874400000000001,0.5459200000000001,1.3984028032,2.31744,0.6759200000000001,2.414,-1.03,-0.13,1.0381714695,2.74376,0.26568,2.7565929695999998,0.29376,0.08568,0.306,2.45,0.18,2.4566033461
2019-08-12 06:00:00,1.46648,0.71564,1.6317794581,2.31648,0.67564,2.4130000000000003,-0.85,0.04,0.850940656,2.84992,0.21456000000000003,2.8579853044,0.28992,0.08456000000000001,0.302,2.56,0.13,2.563298656
2019-08-12 06:30:00,1.81032,0.7667600000000001,1.9660059512,2.32032,0.67676,2.417,-0.51,0.09,0.517880295,3.09784,0.18812,3.1035466486,0.26784,0.07812000000000001,0.279,2.83,0.11,2.8321370023
2019-08-12 07:00:00,2.13936,0.86648,2.3081700111,2.31936,0.6764800000000001,2.416,-0.18,0.19,0.2617250466,3.60824,0.21532,3.6146588497,0.25824,0.07532000000000001,0.269,3.35,0.14,3.352924097
2019-08-12 07:30:00,2.5407200000000003,1.04396,2.7468364713,2.31072,0.67396,2.407,0.23,0.37,0.4356604182,3.7252,0.2686,3.7348709482,0.23520000000000002,0.06860000000000001,0.245,3.49,0.2,3.4957259618
2019-08-12 08:00:00,2.72552,1.16536,2.9642070103,2.3155200000000002,0.6753600000000001,2.412,0.41000000000000003,0.49,0.6389053138,3.9261600000000003,0.28888,3.9367732980000003,0.23616,0.06888000000000001,0.246,3.69,0.22,3.6965524479000003
2019-08-12 08:30:00,3.19128,1.42704,3.4958133817,2.32128,0.6770400000000001,2.418,0.87,0.75,1.1486513831,3.95464,0.28552,3.9649336943,0.22464,0.06552000000000001,0.234,3.73,0.22,3.7364823029
2019-08-12 09:00:00,3.30224,1.57732,3.6596075473000003,2.32224,0.67732,2.419,0.98,0.9,1.3305637903,4.07448,0.44964000000000004,4.0992149736,0.20448000000000002,0.059640000000000006,0.213,3.87,0.39,3.889601522
2019-08-12 09:30:00,3.24512,1.62816,3.6306623087,2.32512,0.6781600000000001,2.422,0.92,0.9500000000000001,1.3224598293,4.086,0.523,4.1193355047,0.216,0.063,0.225,3.87,0.46,3.897242615
2019-08-12 10:00:00,3.2084,1.6862,3.6245138984,2.3184,0.6762,2.415,0.89,1.01,1.34617978,3.83088,0.5298400000000001,3.8673468941999998,0.41088,0.11984000000000002,0.428,3.42,0.41000000000000003,3.444488351
2019-08-12 10:30:00,3.37184,1.66012,3.7583644581,2.33184,0.6801200000000001,2.429,1.04,0.98,1.4289856542,3.86184,0.63012,3.9129093268,0.41184000000000004,0.12012,0.429,3.45,0.51,3.4874919355
2019-08-12 11:00:00,3.21736,1.71048,3.6437819913,2.36736,0.6904800000000001,2.466,0.85,1.02,1.3277424449,3.58432,0.6137600000000001,3.636488856,0.42432000000000003,0.12376000000000001,0.442,3.16,0.49,3.1977648444
2019-08-12 11:30:00,3.19056,1.74308,3.635656887,2.4105600000000003,0.70308,2.511,0.78,1.04,1.3,3.5964,0.6202000000000001,3.6494850322,0.4464,0.1302,0.465,3.15,0.49,3.1878833103
2019-08-12 12:00:00,3.19328,1.77804,3.6549231729000002,2.39328,0.6980400000000001,2.493,0.8,1.08,1.3440238093,3.43888,0.54884,3.4824016138,0.33888,0.09884000000000001,0.353,3.1,0.45,3.1324910215
2019-08-12 12:30:00,3.16976,1.77868,3.6347050774,2.42976,0.7086800000000001,2.531,0.74,1.07,1.3009611831,3.55616,0.55888,3.5998084393000003,0.23616,0.06888000000000001,0.246,3.32,0.49,3.3559648389
2019-08-12 13:00:00,3.104,1.787,3.5816455715,2.424,0.707,2.525,0.68,1.08,1.2762444907,3.59464,0.45552000000000004,3.623387255,0.22464,0.06552000000000001,0.234,3.37,0.39,3.3924917096
2019-08-12 13:30:00,2.95768,1.65224,3.3878854762,2.40768,0.7022400000000001,2.508,0.55,0.9500000000000001,1.09772492,3.5975200000000003,0.42636,3.6226969236,0.22752000000000003,0.06636,0.23700000000000002,3.37,0.36,3.3891739407
2019-08-12 14:00:00,3.06904,1.67972,3.4986377063000003,2.39904,0.69972,2.499,0.67,0.98,1.1871394189,3.60616,0.35888000000000003,3.6239736202,0.23616,0.06888000000000001,0.246,3.37,0.29,3.3824547299
2019-08-12 14:30:00,3.044,1.7770000000000001,3.5247219749000003,2.424,0.707,2.525,0.62,1.07,1.2366486971,3.45192,0.43056000000000005,3.4786683659,0.24192000000000002,0.07056000000000001,0.252,3.21,0.36,3.2301238366
2019-08-12 15:00:00,3.07648,1.81064,3.5697543893,2.43648,0.71064,2.5380000000000003,0.64,1.1,1.2726350616,3.36,0.4,3.3837257572,0.24,0.07,0.25,3.12,0.33,3.137403385
2019-08-12 15:30:00,2.97472,1.7859600000000002,3.4696703302,2.45472,0.71596,2.557,0.52,1.07,1.1896638181,3.35,0.48,3.3842133502,0.24,0.07,0.25,3.11,0.41000000000000003,3.1369093069
2019-08-12 16:00:00,2.99464,1.8005200000000001,3.4942439812,2.50464,0.7305200000000001,2.609,0.49,1.07,1.1768602296,3.2652,0.42860000000000004,3.2932095287,0.23520000000000002,0.06860000000000001,0.245,3.03,0.36,3.0513111936
2019-08-12 16:30:00,3.07096,1.71528,3.5175248116,2.52096,0.73528,2.626,0.55,0.98,1.1237882363,3.4971200000000002,0.42916000000000004,3.5233544528,0.23712000000000003,0.06916,0.247,3.26,0.36,3.2798170681
2019-08-12 17:00:00,3.14192,1.60556,3.5283826607,2.52192,0.7355600000000001,2.627,0.62,0.87,1.0683164325,3.69096,0.38028,3.7104984301,0.24096,0.07028000000000001,0.251,3.45,0.31,3.4638995366
2019-08-12 17:30:00,2.91672,1.3469600000000002,3.212717977,2.52672,0.7369600000000001,2.632,0.39,0.61,0.7240165744,3.91848,0.38664000000000004,3.9375088571,0.22848000000000002,0.06664,0.23800000000000002,3.69,0.32,3.703849349
2019-08-12 18:00:00,2.9004000000000003,1.1322,3.1135505456,2.5104,0.7322000000000001,2.615,0.39,0.4,0.5586591089,4.25328,0.25804000000000005,4.261100257,0.23328000000000002,0.06804,0.243,4.02,0.19,4.024487545
2019-08-12 18:30:00,2.67288,1.0558400000000001,2.8738624880000003,2.52288,0.73584,2.628,0.15,0.32,0.3534119409,4.03848,0.36664,4.0550888523,0.46848000000000006,0.13664,0.488,3.5700000000000003,0.23,3.5774012914
2019-08-12 19:00:00,2.61616,1.05388,2.8204531905,2.51616,0.7338800000000001,2.621,0.1,0.32,0.3352610923,4.13712,0.28916000000000003,4.1472129678,0.47712000000000004,0.13916,0.497,3.66,0.15,3.6630724809
2019-08-12 19:30:00,2.5596,1.1028,2.7870629702,2.4096,0.7028,2.51,0.15,0.4,0.42720018730000003,4.10024,0.17632,4.1040293371,0.33024000000000003,0.09632,0.34400000000000003,3.77,0.08,3.7708487108
2019-08-12 20:00:00,2.5073600000000003,1.05048,2.7185220985000003,2.36736,0.6904800000000001,2.466,0.14,0.36,0.3862641583,4.0192,0.0206,4.0192527913,0.37920000000000004,0.1106,0.395,3.64,-0.09,3.6411124674
2019-08-12 20:30:00,2.5198400000000003,0.9741200000000001,2.7015742448,2.37984,0.6941200000000001,2.479,0.14,0.28,0.31304951680000004,3.88568,0.23124000000000003,3.8925545597,0.41568000000000005,0.12124000000000001,0.433,3.47,0.11,3.4717430781
2019-08-12 21:00:00,2.4968,1.0174,2.6961292625,2.3568,0.6874,2.455,0.14,0.33,0.3584689666,3.81168,0.24924000000000002,3.8198200219,0.27168000000000003,0.07924,0.28300000000000003,3.54,0.17,3.5440795702
2019-08-12 21:30:00,2.47664,0.95152,2.6531370112,2.33664,0.68152,2.434,0.14,0.27,0.3041381265,3.9519200000000003,0.26056,3.9605003724000003,0.24192000000000002,0.07056000000000001,0.252,3.71,0.19,3.7148620432
2019-08-12 22:00:00,2.44664,0.95152,2.6251547764,2.33664,0.68152,2.434,0.11,0.27,0.2915475947,3.7396000000000003,0.2228,3.7462311728,0.24960000000000002,0.0728,0.26,3.49,0.15,3.4932220084
