Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-27 22:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-07-27 23:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-07-27 23:30:00,2.112,0.616,2.2,2.112,0.616,2.2,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-07-28 00:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-07-28 00:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.8032,0.8176,2.92,0.0,0.0,0.0,2.8032,0.8176,2.92
2019-07-28 01:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2019-07-28 01:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.784,0.812,2.9,0.0,0.0,0.0,2.784,0.812,2.9
2019-07-28 02:00:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-07-28 02:30:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-07-28 03:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-07-28 03:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-07-28 04:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.7168,0.7924,2.83,0.0,0.0,0.0,2.7168,0.7924,2.83
2019-07-28 04:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-07-28 05:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.5824,0.7532,2.69,0.0,0.0,0.0,2.5824,0.7532,2.69
2019-07-28 05:30:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-07-28 06:00:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-28 06:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.7359999999999998,0.798,2.85,0.0,0.0,0.0,2.7359999999999998,0.798,2.85
2019-07-28 07:00:00,2.064,0.602,2.15,2.064,0.602,2.15,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2019-07-28 07:30:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-07-28 08:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-07-28 08:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2019-07-28 09:00:00,2.3328,0.6804,2.43,2.3328,0.6804,2.43,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-07-28 09:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-07-28 10:00:00,2.304,0.672,2.4,2.304,0.672,2.4,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-07-28 10:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-07-28 11:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41
2019-07-28 11:30:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,3.2640000000000002,0.9520000000000001,3.4,0.0,0.0,0.0,3.2640000000000002,0.9520000000000001,3.4
2019-07-28 12:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-07-28 12:30:00,2.352,0.686,2.45,2.352,0.686,2.45,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-07-28 13:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-07-28 13:30:00,2.16,0.63,2.25,2.16,0.63,2.25,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2019-07-28 14:00:00,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-07-28 14:30:00,2.208,0.644,2.3,2.208,0.644,2.3,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43
2019-07-28 15:00:00,2.1696,0.6328,2.26,2.1696,0.6328,2.26,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-07-28 15:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,3.12,0.91,3.25,0.0,0.0,0.0,3.12,0.91,3.25
2019-07-28 16:00:00,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-28 16:30:00,2.304,0.672,2.4,2.304,0.672,2.4,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-28 17:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-07-28 17:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-07-28 18:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2019-07-28 18:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.168,0.924,3.3,0.0,0.0,0.0,3.168,0.924,3.3
2019-07-28 19:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-07-28 19:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-07-28 20:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-07-28 20:30:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-07-28 21:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.9472,0.8596,3.07,0.0,0.0,0.0,2.9472,0.8596,3.07
2019-07-28 21:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-07-28 22:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-07-28 22:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2019-07-28 23:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2019-07-28 23:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-07-29 00:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-07-29 00:30:00,2.208,0.644,2.3,2.208,0.644,2.3,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2019-07-29 01:00:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-07-29 01:30:00,2.112,0.616,2.2,2.112,0.616,2.2,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-07-29 02:00:00,2.112,0.616,2.2,2.112,0.616,2.2,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-07-29 02:30:00,2.112,0.616,2.2,2.112,0.616,2.2,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-07-29 03:00:00,2.112,0.616,2.2,2.112,0.616,2.2,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2019-07-29 03:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-29 04:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-29 04:30:00,2.112,0.616,2.2,2.112,0.616,2.2,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2019-07-29 05:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-07-29 05:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-07-29 06:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-07-29 06:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-07-29 07:00:00,3.12,0.91,3.25,3.12,0.91,3.25,4.176,1.218,4.35,0.0,0.0,0.0,4.176,1.218,4.35
2019-07-29 07:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.5504,1.3272,4.74,0.0,0.0,0.0,4.5504,1.3272,4.74
2019-07-29 08:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16
2019-07-29 08:30:00,3.7056,1.0808,3.86,3.7056,1.0808,3.86,5.4336,1.5848,5.66,0.0,0.0,0.0,5.4336,1.5848,5.66
2019-07-29 09:00:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97
2019-07-29 09:30:00,3.5232,1.0276,3.67,3.5232,1.0276,3.67,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-07-29 10:00:00,3.3888,0.9884000000000001,3.5300000000000002,3.3888,0.9884000000000001,3.5300000000000002,6.1728,1.8004,6.43,0.0,0.0,0.0,6.1728,1.8004,6.43
2019-07-29 10:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,6.3552,1.8536000000000001,6.62,0.0,0.0,0.0,6.3552,1.8536000000000001,6.62
2019-07-29 11:00:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2019-07-29 11:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2019-07-29 12:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,6.7968,1.9824000000000002,7.08,0.0,0.0,0.0,6.7968,1.9824000000000002,7.08
2019-07-29 12:30:00,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-07-29 13:00:00,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2019-07-29 13:30:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,6.72,1.96,7.0,0.0,0.0,0.0,6.72,1.96,7.0
2019-07-29 14:00:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,6.8064,1.9852,7.09,0.0,0.0,0.0,6.8064,1.9852,7.09
2019-07-29 14:30:00,3.3696,0.9828,3.51,3.3696,0.9828,3.51,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99
2019-07-29 15:00:00,3.4368,1.0024,3.58,3.4368,1.0024,3.58,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2019-07-29 15:30:00,3.4752,1.0136,3.62,3.4752,1.0136,3.62,6.7296,1.9628,7.01,0.0,0.0,0.0,6.7296,1.9628,7.01
2019-07-29 16:00:00,3.792,1.106,3.95,3.792,1.106,3.95,6.3648,1.8564,6.63,0.0,0.0,0.0,6.3648,1.8564,6.63
2019-07-29 16:30:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-07-29 17:00:00,3.648,1.064,3.8,3.648,1.064,3.8,6.1248,1.7864,6.38,0.0,0.0,0.0,6.1248,1.7864,6.38
2019-07-29 17:30:00,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24
2019-07-29 18:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69
2019-07-29 18:30:00,3.456,1.008,3.6,3.456,1.008,3.6,5.3184000000000005,1.5512000000000001,5.54,0.0,0.0,0.0,5.3184000000000005,1.5512000000000001,5.54
2019-07-29 19:00:00,3.456,1.008,3.6,3.456,1.008,3.6,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21
2019-07-29 19:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.7136,1.3748,4.91,0.0,0.0,0.0,4.7136,1.3748,4.91
2019-07-29 20:00:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-07-29 20:30:00,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53
2019-07-29 21:00:00,3.12,0.91,3.25,3.12,0.91,3.25,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36
2019-07-29 21:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45
2019-07-29 22:00:00,3.1584,0.9212,3.29,3.1584,0.9212,3.29,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29
2019-07-29 22:30:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12
2019-07-29 23:00:00,3.168,0.924,3.3,3.168,0.924,3.3,3.8016,1.1088,3.96,0.0,0.0,0.0,3.8016,1.1088,3.96
2019-07-29 23:30:00,3.0144,0.8792000000000001,3.14,3.0144,0.8792000000000001,3.14,3.6192,1.0556,3.77,0.0,0.0,0.0,3.6192,1.0556,3.77
2019-07-30 00:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.6672000000000002,1.0696,3.8200000000000003,0.0,0.0,0.0,3.6672000000000002,1.0696,3.8200000000000003
2019-07-30 00:30:00,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-07-30 01:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-07-30 01:30:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-30 02:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-07-30 02:30:00,2.6496,0.7728,2.76,2.6496,0.7728,2.76,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-30 03:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-30 03:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-07-30 04:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-07-30 04:30:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7
2019-07-30 05:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.6576,1.0668,3.81,0.0,0.0,0.0,3.6576,1.0668,3.81
2019-07-30 05:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-07-30 06:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-07-30 06:30:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26
2019-07-30 07:00:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.5312,1.3216,4.72,0.0,0.0,0.0,4.5312,1.3216,4.72
2019-07-30 07:30:00,3.6768,1.0724,3.83,3.6768,1.0724,3.83,4.7616,1.3888,4.96,0.0,0.0,0.0,4.7616,1.3888,4.96
2019-07-30 08:00:00,3.8976,1.1368,4.06,3.8976,1.1368,4.06,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29
2019-07-30 08:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83
2019-07-30 09:00:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,5.8176,1.6968,6.06,0.0,0.0,0.0,5.8176,1.6968,6.06
2019-07-30 09:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,5.6832,1.6576,5.92,0.0,0.0,0.0,5.6832,1.6576,5.92
2019-07-30 10:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,6.1056,1.7808000000000002,6.36,0.0,0.0,0.0,6.1056,1.7808000000000002,6.36
2019-07-30 10:30:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,6.1536,1.7948,6.41,0.0,0.0,0.0,6.1536,1.7948,6.41
2019-07-30 11:00:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-07-30 11:30:00,4.032,1.176,4.2,4.032,1.176,4.2,6.2688,1.8284,6.53,0.0,0.0,0.0,6.2688,1.8284,6.53
2019-07-30 12:00:00,4.5216,1.3188,4.71,4.5216,1.3188,4.71,6.0192,1.7556,6.27,0.0,0.0,0.0,6.0192,1.7556,6.27
2019-07-30 12:30:00,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-07-30 13:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,6.0576,1.7668,6.31,0.0,0.0,0.0,6.0576,1.7668,6.31
2019-07-30 13:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,5.9424,1.7332,6.19,0.0,0.0,0.0,5.9424,1.7332,6.19
2019-07-30 14:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2019-07-30 14:30:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,6.336,1.8479999999999999,6.6,0.0,0.0,0.0,6.336,1.8479999999999999,6.6
2019-07-30 15:00:00,4.4352,1.2936,4.62,4.4352,1.2936,4.62,5.9232,1.7276,6.17,0.0,0.0,0.0,5.9232,1.7276,6.17
2019-07-30 15:30:00,4.4928,1.3104,4.68,4.4928,1.3104,4.68,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07
2019-07-30 16:00:00,4.32,1.26,4.5,4.32,1.26,4.5,5.8464,1.7052,6.09,0.0,0.0,0.0,5.8464,1.7052,6.09
2019-07-30 16:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03
2019-07-30 17:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,5.7792,1.6856,6.02,0.0,0.0,0.0,5.7792,1.6856,6.02
2019-07-30 17:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38
2019-07-30 18:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.6368,1.3524,4.83,0.0,0.0,0.0,4.6368,1.3524,4.83
2019-07-30 18:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,4.6944,1.3692,4.89,0.0,0.0,0.0,4.6944,1.3692,4.89
2019-07-30 19:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82
2019-07-30 19:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,4.4928,1.3104,4.68,0.0,0.0,0.0,4.4928,1.3104,4.68
2019-07-30 20:00:00,3.408,0.994,3.55,3.408,0.994,3.55,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42
2019-07-30 20:30:00,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48,4.224,1.232,4.4,0.0,0.0,0.0,4.224,1.232,4.4
2019-07-30 21:00:00,3.312,0.966,3.45,3.312,0.966,3.45,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27
2019-07-30 21:30:00,3.3792,0.9856,3.52,3.3792,0.9856,3.52,3.9648,1.1564,4.13,0.0,0.0,0.0,3.9648,1.1564,4.13
2019-07-30 22:00:00,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-07-30 22:30:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05
2019-07-30 23:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.6768,1.0724,3.83,0.0,0.0,0.0,3.6768,1.0724,3.83
2019-07-30 23:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-31 00:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-31 00:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-31 01:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-07-31 01:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,3.5136000000000003,1.0248,3.66,0.0,0.0,0.0,3.5136000000000003,1.0248,3.66
2019-07-31 02:00:00,2.688,0.784,2.8,2.688,0.784,2.8,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-07-31 02:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.3888,0.9884000000000001,3.5300000000000002,0.0,0.0,0.0,3.3888,0.9884000000000001,3.5300000000000002
2019-07-31 03:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-07-31 03:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2019-07-31 04:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.3024,0.9632000000000001,3.44,0.0,0.0,0.0,3.3024,0.9632000000000001,3.44
2019-07-31 04:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5
2019-07-31 05:00:00,2.592,0.756,2.7,2.592,0.756,2.7,3.5232,1.0276,3.67,0.0,0.0,0.0,3.5232,1.0276,3.67
2019-07-31 05:30:00,2.592,0.756,2.7,2.592,0.756,2.7,3.4944,1.0192,3.64,0.0,0.0,0.0,3.4944,1.0192,3.64
2019-07-31 06:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
