Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-06 16:30:00,5.7984,1.6912,6.04,0.6432,0.18760000000000002,0.67,5.1552,1.5036,5.37,6.096,1.778,6.35,0.6432,0.18760000000000002,0.67,5.4528,1.5904,5.68
2019-07-06 17:00:00,6.04896,1.76428,6.301,0.6441600000000001,0.18788000000000002,0.671,5.4048,1.5764,5.63,6.33696,1.84828,6.601,0.6441600000000001,0.18788000000000002,0.671,5.6928,1.6604,5.93
2019-07-06 17:30:00,6.22272,1.8149600000000001,6.482,0.64512,0.18816000000000002,0.672,5.5776,1.6268,5.8100000000000005,6.51072,1.8989600000000002,6.782,0.64512,0.18816000000000002,0.672,5.8656,1.7107999999999999,6.11
2019-07-06 18:00:00,6.16416,1.7978800000000001,6.421,0.6441600000000001,0.18788000000000002,0.671,5.52,1.6099999999999999,5.75,6.44256,1.87908,6.711,0.6441600000000001,0.18788000000000002,0.671,5.7984,1.6912,6.04
2019-07-06 18:30:00,6.07728,1.7725400000000002,6.3305,0.64368,0.18774000000000002,0.6705,5.4336,1.5848,5.66,6.34608,1.85094,6.6105,0.64368,0.18774000000000002,0.6705,5.7024,1.6632,5.94
2019-07-06 19:00:00,5.97216,1.74188,6.221,0.6441600000000001,0.18788000000000002,0.671,5.328,1.554,5.55,6.24096,1.8202800000000001,6.501,0.6441600000000001,0.18788000000000002,0.671,5.5968,1.6324,5.83
2019-07-06 19:30:00,5.87664,1.71402,6.1215,0.6446400000000001,0.18802000000000002,0.6715,5.232,1.526,5.45,6.14544,1.79242,6.4015,0.6446400000000001,0.18802000000000002,0.6715,5.5008,1.6044,5.73
2019-07-06 20:00:00,5.79936,1.69148,6.041,0.6441600000000001,0.18788000000000002,0.671,5.1552,1.5036,5.37,5.79936,1.69148,6.041,0.6441600000000001,0.18788000000000002,0.671,5.1552,1.5036,5.37
2019-07-06 20:30:00,5.68416,1.65788,5.921,0.6441600000000001,0.18788000000000002,0.671,5.04,1.47,5.25,5.67456,1.65508,5.911,0.6441600000000001,0.18788000000000002,0.671,5.0304,1.4672,5.24
2019-07-06 21:00:00,5.49216,1.60188,5.721,0.6441600000000001,0.18788000000000002,0.671,4.848,1.4140000000000001,5.05,5.48256,1.59908,5.711,0.6441600000000001,0.18788000000000002,0.671,4.8384,1.4112,5.04
2019-07-06 21:30:00,5.56944,1.6244200000000002,5.8015,0.6446400000000001,0.18802000000000002,0.6715,4.9248,1.4364,5.13,5.55984,1.62162,5.7915,0.6446400000000001,0.18802000000000002,0.6715,4.9152000000000005,1.4336,5.12
2019-07-06 22:00:00,5.70288,1.66334,5.9405,0.64368,0.18774000000000002,0.6705,5.0592,1.4756,5.27,5.69328,1.6605400000000001,5.9305,0.64368,0.18774000000000002,0.6705,5.0496,1.4727999999999999,5.26
2019-07-06 22:30:00,5.5512,1.6191,5.7825,0.6456000000000001,0.1883,0.6725,4.9056,1.4308,5.11,5.5416,1.6163,5.7725,0.6456000000000001,0.1883,0.6725,4.896,1.428,5.1
2019-07-06 23:00:00,5.31984,1.55162,5.5415,0.6446400000000001,0.18802000000000002,0.6715,4.6752,1.3636,4.87,5.31024,1.54882,5.5315,0.6446400000000001,0.18802000000000002,0.6715,4.6656,1.3608,4.86
2019-07-06 23:30:00,5.0136,1.4623,5.2225,0.6456000000000001,0.1883,0.6725,4.368,1.274,4.55,5.004,1.4595,5.2125,0.6456000000000001,0.1883,0.6725,4.3584,1.2711999999999999,4.54
2019-07-07 00:00:00,4.8216,1.4062999999999999,5.0225,0.6456000000000001,0.1883,0.6725,4.176,1.218,4.35,4.8216,1.4062999999999999,5.0225,0.6456000000000001,0.1883,0.6725,4.176,1.218,4.35
2019-07-07 00:30:00,4.6296,1.3503,4.8225,0.6456000000000001,0.1883,0.6725,3.984,1.162,4.15,4.62,1.3475000000000001,4.8125,0.6456000000000001,0.1883,0.6725,3.9744,1.1592,4.14
2019-07-07 01:00:00,4.48464,1.30802,4.6715,0.6446400000000001,0.18802000000000002,0.6715,3.84,1.12,4.0,4.47504,1.30522,4.6615,0.6446400000000001,0.18802000000000002,0.6715,3.8304,1.1172,3.99
2019-07-07 01:30:00,4.48416,1.30788,4.671,0.6441600000000001,0.18788000000000002,0.671,3.84,1.12,4.0,4.47456,1.30508,4.661,0.6441600000000001,0.18788000000000002,0.671,3.8304,1.1172,3.99
2019-07-07 02:00:00,4.44288,1.29584,4.628,0.6412800000000001,0.18704,0.668,3.8016,1.1088,3.96,4.43328,1.29304,4.618,0.6412800000000001,0.18704,0.668,3.792,1.106,3.95
2019-07-07 02:30:00,4.38,1.2775,4.5625,0.6456000000000001,0.1883,0.6725,3.7344,1.0892,3.89,4.3704,1.2747,4.5525,0.6456000000000001,0.1883,0.6725,3.7248,1.0864,3.88
2019-07-07 03:00:00,4.25376,1.24068,4.431,0.6441600000000001,0.18788000000000002,0.671,3.6096,1.0528,3.76,4.24416,1.23788,4.421,0.6441600000000001,0.18788000000000002,0.671,3.6,1.05,3.75
2019-07-07 03:30:00,4.18752,1.22136,4.362,0.64512,0.18816000000000002,0.672,3.5423999999999998,1.0332,3.69,4.18752,1.22136,4.362,0.64512,0.18816000000000002,0.672,3.5423999999999998,1.0332,3.69
2019-07-07 04:00:00,4.21728,1.23004,4.393,0.6460800000000001,0.18844000000000002,0.673,3.5712,1.0416,3.7199999999999998,4.20768,1.22724,4.383,0.6460800000000001,0.18844000000000002,0.673,3.5616,1.0388,3.71
2019-07-07 04:30:00,4.15824,1.21282,4.3315,0.6446400000000001,0.18802000000000002,0.6715,3.5136000000000003,1.0248,3.66,4.14864,1.21002,4.3215,0.6446400000000001,0.18802000000000002,0.6715,3.504,1.022,3.65
2019-07-07 05:00:00,4.01376,1.17068,4.181,0.6441600000000001,0.18788000000000002,0.671,3.3696,0.9828,3.51,4.01376,1.17068,4.181,0.6441600000000001,0.18788000000000002,0.671,3.3696,0.9828,3.51
2019-07-07 05:30:00,3.81312,1.11216,3.972,0.64512,0.18816000000000002,0.672,3.168,0.924,3.3,3.81312,1.11216,3.972,0.64512,0.18816000000000002,0.672,3.168,0.924,3.3
2019-07-07 06:00:00,3.59136,1.04748,3.741,0.6441600000000001,0.18788000000000002,0.671,2.9472,0.8596,3.07,3.67776,1.07268,3.831,0.6441600000000001,0.18788000000000002,0.671,3.0336,0.8848,3.16
2019-07-07 06:30:00,3.71664,1.08402,3.8715,0.6446400000000001,0.18802000000000002,0.6715,3.072,0.896,3.2,3.87024,1.12882,4.0315,0.6446400000000001,0.18802000000000002,0.6715,3.2256,0.9408000000000001,3.36
2019-07-07 07:00:00,3.84192,1.12056,4.002,0.64512,0.18816000000000002,0.672,3.1968,0.9324,3.33,4.00512,1.16816,4.172,0.64512,0.18816000000000002,0.672,3.36,0.98,3.5
2019-07-07 07:30:00,4.03392,1.17656,4.202,0.64512,0.18816000000000002,0.672,3.3888,0.9884000000000001,3.5300000000000002,4.22592,1.23256,4.402,0.64512,0.18816000000000002,0.672,3.5808,1.0444,3.73
2019-07-07 08:00:00,4.13856,1.20708,4.311,0.6441600000000001,0.18788000000000002,0.671,3.4944,1.0192,3.64,4.33056,1.26308,4.511,0.6441600000000001,0.18788000000000002,0.671,3.6864,1.0752,3.84
2019-07-07 08:30:00,4.27296,1.24628,4.451,0.6441600000000001,0.18788000000000002,0.671,3.6288,1.0584,3.7800000000000002,4.46496,1.30228,4.651,0.6441600000000001,0.18788000000000002,0.671,3.8208,1.1144,3.98
2019-07-07 09:00:00,4.6958400000000005,1.36962,4.8915,0.6446400000000001,0.18802000000000002,0.6715,4.0512,1.1816,4.22,4.82064,1.40602,5.0215,0.6446400000000001,0.18802000000000002,0.6715,4.176,1.218,4.35
2019-07-07 09:30:00,5.06976,1.47868,5.281,0.6441600000000001,0.18788000000000002,0.671,4.4256,1.2908,4.61,5.06016,1.47588,5.271,0.6441600000000001,0.18788000000000002,0.671,4.416,1.288,4.6
2019-07-07 10:00:00,5.24256,1.52908,5.461,0.6441600000000001,0.18788000000000002,0.671,4.5984,1.3412,4.79,5.23296,1.52628,5.451,0.6441600000000001,0.18788000000000002,0.671,4.5888,1.3384,4.78
2019-07-07 10:30:00,5.29968,1.54574,5.5205,0.64368,0.18774000000000002,0.6705,4.656,1.358,4.85,5.29008,1.5429400000000002,5.5105,0.64368,0.18774000000000002,0.6705,4.6464,1.3552,4.84
2019-07-07 11:00:00,5.30016,1.54588,5.521,0.6441600000000001,0.18788000000000002,0.671,4.656,1.358,4.85,5.29056,1.54308,5.511,0.6441600000000001,0.18788000000000002,0.671,4.6464,1.3552,4.84
2019-07-07 11:30:00,5.328,1.554,5.55,0.6432,0.18760000000000002,0.67,4.6848,1.3664,4.88,5.3184000000000005,1.5512000000000001,5.54,0.6432,0.18760000000000002,0.67,4.6752,1.3636,4.87
2019-07-07 12:00:00,5.35728,1.56254,5.5805,0.64368,0.18774000000000002,0.6705,4.7136,1.3748,4.91,5.34768,1.5597400000000001,5.5705,0.64368,0.18774000000000002,0.6705,4.704,1.3719999999999999,4.9
2019-07-07 12:30:00,5.51088,1.6073400000000002,5.7405,0.64368,0.18774000000000002,0.6705,4.8672,1.4196,5.07,5.50128,1.60454,5.7305,0.64368,0.18774000000000002,0.6705,4.8576,1.4168,5.06
2019-07-07 13:00:00,5.61648,1.63814,5.8505,0.64368,0.18774000000000002,0.6705,4.9728,1.4504000000000001,5.18,5.60688,1.63534,5.8405000000000005,0.64368,0.18774000000000002,0.6705,4.9632000000000005,1.4476,5.17
2019-07-07 13:30:00,5.50128,1.60454,5.7305,0.64368,0.18774000000000002,0.6705,4.8576,1.4168,5.06,5.50128,1.60454,5.7305,0.64368,0.18774000000000002,0.6705,4.8576,1.4168,5.06
2019-07-07 14:00:00,5.5296,1.6128,5.76,0.6432,0.18760000000000002,0.67,4.8864,1.4252,5.09,5.5296,1.6128,5.76,0.6432,0.18760000000000002,0.67,4.8864,1.4252,5.09
2019-07-07 14:30:00,5.67408,1.65494,5.9105,0.64368,0.18774000000000002,0.6705,5.0304,1.4672,5.24,5.66448,1.6521400000000002,5.9005,0.64368,0.18774000000000002,0.6705,5.0208,1.4644,5.23
2019-07-07 15:00:00,5.71248,1.66614,5.9505,0.64368,0.18774000000000002,0.6705,5.0688,1.4784000000000002,5.28,5.70288,1.66334,5.9405,0.64368,0.18774000000000002,0.6705,5.0592,1.4756,5.27
2019-07-07 15:30:00,5.80848,1.69414,6.0505,0.64368,0.18774000000000002,0.6705,5.1648,1.5064000000000002,5.38,5.7988800000000005,1.69134,6.0405,0.64368,0.18774000000000002,0.6705,5.1552,1.5036,5.37
2019-07-07 16:00:00,5.98176,1.74468,6.231,0.6441600000000001,0.18788000000000002,0.671,5.3376,1.5568,5.5600000000000005,5.97216,1.74188,6.221,0.6441600000000001,0.18788000000000002,0.671,5.328,1.554,5.55
2019-07-07 16:30:00,5.81856,1.6970800000000001,6.061,0.6441600000000001,0.18788000000000002,0.671,5.1744,1.5091999999999999,5.39,5.80896,1.69428,6.051,0.6441600000000001,0.18788000000000002,0.671,5.1648,1.5064000000000002,5.38
2019-07-07 17:00:00,5.88624,1.71682,6.1315,0.6446400000000001,0.18802000000000002,0.6715,5.2416,1.5288,5.46,5.87664,1.71402,6.1215,0.6446400000000001,0.18802000000000002,0.6715,5.232,1.526,5.45
2019-07-07 17:30:00,6.03936,1.7614800000000002,6.291,0.6441600000000001,0.18788000000000002,0.671,5.3952,1.5735999999999999,5.62,6.03936,1.7614800000000002,6.291,0.6441600000000001,0.18788000000000002,0.671,5.3952,1.5735999999999999,5.62
2019-07-07 18:00:00,6.0384,1.7612,6.29,0.6432,0.18760000000000002,0.67,5.3952,1.5735999999999999,5.62,6.0384,1.7612,6.29,0.6432,0.18760000000000002,0.67,5.3952,1.5735999999999999,5.62
2019-07-07 18:30:00,5.8848,1.7164000000000001,6.13,0.6432,0.18760000000000002,0.67,5.2416,1.5288,5.46,5.8752,1.7136,6.12,0.6432,0.18760000000000002,0.67,5.232,1.526,5.45
2019-07-07 19:00:00,5.9241600000000005,1.72788,6.171,0.6441600000000001,0.18788000000000002,0.671,5.28,1.54,5.5,5.91456,1.7250800000000002,6.161,0.6441600000000001,0.18788000000000002,0.671,5.2704,1.5372,5.49
2019-07-07 19:30:00,5.83776,1.70268,6.081,0.6441600000000001,0.18788000000000002,0.671,5.1936,1.5148000000000001,5.41,5.8281600000000005,1.69988,6.071,0.6441600000000001,0.18788000000000002,0.671,5.184,1.512,5.4
2019-07-07 20:00:00,5.93376,1.73068,6.181,0.6441600000000001,0.18788000000000002,0.671,5.2896,1.5428000000000002,5.51,5.9241600000000005,1.72788,6.171,0.6441600000000001,0.18788000000000002,0.671,5.28,1.54,5.5
2019-07-07 20:30:00,5.85648,1.7081400000000002,6.1005,0.64368,0.18774000000000002,0.6705,5.2128,1.5204,5.43,5.85648,1.7081400000000002,6.1005,0.64368,0.18774000000000002,0.6705,5.2128,1.5204,5.43
2019-07-07 21:00:00,5.62656,1.64108,5.861,0.6441600000000001,0.18788000000000002,0.671,4.9824,1.4532,5.19,5.61696,1.63828,5.851,0.6441600000000001,0.18788000000000002,0.671,4.9728,1.4504000000000001,5.18
2019-07-07 21:30:00,5.80944,1.69442,6.0515,0.6446400000000001,0.18802000000000002,0.6715,5.1648,1.5064000000000002,5.38,5.79984,1.69162,6.0415,0.6446400000000001,0.18802000000000002,0.6715,5.1552,1.5036,5.37
2019-07-07 22:00:00,5.74128,1.67454,5.9805,0.64368,0.18774000000000002,0.6705,5.0976,1.4868000000000001,5.31,5.73168,1.67174,5.9705,0.64368,0.18774000000000002,0.6705,5.088,1.484,5.3
2019-07-07 22:30:00,5.65584,1.64962,5.8915,0.6446400000000001,0.18802000000000002,0.6715,5.0112,1.4616,5.22,5.64624,1.64682,5.8815,0.6446400000000001,0.18802000000000002,0.6715,5.0016,1.4588,5.21
2019-07-07 23:00:00,5.49264,1.60202,5.7215,0.6446400000000001,0.18802000000000002,0.6715,4.848,1.4140000000000001,5.05,5.48304,1.59922,5.7115,0.6446400000000001,0.18802000000000002,0.6715,4.8384,1.4112,5.04
2019-07-07 23:30:00,5.148,1.5015,5.3625,0.6456000000000001,0.1883,0.6725,4.5024,1.3132000000000001,4.69,5.1384,1.4987,5.3525,0.6456000000000001,0.1883,0.6725,4.4928,1.3104,4.68
2019-07-08 00:00:00,4.85952,1.41736,5.062,0.64512,0.18816000000000002,0.672,4.2144,1.2292,4.39,4.84992,1.41456,5.052,0.64512,0.18816000000000002,0.672,4.2048,1.2264,4.38
2019-07-08 00:30:00,4.67664,1.36402,4.8715,0.6446400000000001,0.18802000000000002,0.6715,4.032,1.176,4.2,4.66704,1.36122,4.8615,0.6446400000000001,0.18802000000000002,0.6715,4.0224,1.1732,4.19
2019-07-08 01:00:00,4.524,1.3195000000000001,4.7125,0.6456000000000001,0.1883,0.6725,3.8784,1.1312,4.04,4.5144,1.3167,4.7025,0.6456000000000001,0.1883,0.6725,3.8688000000000002,1.1284,4.03
2019-07-08 01:30:00,4.52352,1.31936,4.712,0.64512,0.18816000000000002,0.672,3.8784,1.1312,4.04,4.51392,1.31656,4.702,0.64512,0.18816000000000002,0.672,3.8688000000000002,1.1284,4.03
2019-07-08 02:00:00,4.45728,1.30004,4.643,0.6460800000000001,0.18844000000000002,0.673,3.8112,1.1116,3.9699999999999998,4.45728,1.30004,4.643,0.6460800000000001,0.18844000000000002,0.673,3.8112,1.1116,3.9699999999999998
2019-07-08 02:30:00,4.43712,1.29416,4.622,0.64512,0.18816000000000002,0.672,3.792,1.106,3.95,4.42752,1.29136,4.612,0.64512,0.18816000000000002,0.672,3.7824,1.1032,3.94
2019-07-08 03:00:00,4.332,1.2635,4.5125,0.6456000000000001,0.1883,0.6725,3.6864,1.0752,3.84,4.3224,1.2607,4.5025,0.6456000000000001,0.1883,0.6725,3.6768,1.0724,3.83
2019-07-08 03:30:00,4.236,1.2355,4.4125,0.6456000000000001,0.1883,0.6725,3.5904,1.0472,3.74,4.2264,1.2327,4.4025,0.6456000000000001,0.1883,0.6725,3.5808,1.0444,3.73
2019-07-08 04:00:00,4.28352,1.24936,4.462,0.64512,0.18816000000000002,0.672,3.6384,1.0612,3.79,4.28352,1.24936,4.462,0.64512,0.18816000000000002,0.672,3.6384,1.0612,3.79
2019-07-08 04:30:00,4.284,1.2495,4.4625,0.6456000000000001,0.1883,0.6725,3.6384,1.0612,3.79,4.284,1.2495,4.4625,0.6456000000000001,0.1883,0.6725,3.6384,1.0612,3.79
2019-07-08 05:00:00,4.31232,1.25776,4.492,0.64512,0.18816000000000002,0.672,3.6672000000000002,1.0696,3.8200000000000003,4.30272,1.25496,4.482,0.64512,0.18816000000000002,0.672,3.6576,1.0668,3.81
2019-07-08 05:30:00,4.5048,1.3139,4.6925,0.6456000000000001,0.1883,0.6725,3.8592,1.1256,4.02,4.4952,1.3111,4.6825,0.6456000000000001,0.1883,0.6725,3.8496,1.1228,4.01
2019-07-08 06:00:00,4.59024,1.3388200000000001,4.7815,0.6446400000000001,0.18802000000000002,0.6715,3.9455999999999998,1.1508,4.11,4.57104,1.33322,4.7615,0.6446400000000001,0.18802000000000002,0.6715,3.9264,1.1452,4.09
2019-07-08 06:30:00,5.06064,1.47602,5.2715,0.6446400000000001,0.18802000000000002,0.6715,4.416,1.288,4.6,5.04144,1.47042,5.2515,0.6446400000000001,0.18802000000000002,0.6715,4.3968,1.2824,4.58
2019-07-08 07:00:00,5.6088000000000005,1.6359,5.8425,0.6456000000000001,0.1883,0.6725,4.9632000000000005,1.4476,5.17,5.5896,1.6303,5.8225,0.6456000000000001,0.1883,0.6725,4.944,1.442,5.15
2019-07-08 07:30:00,6.42432,1.87376,6.692,0.64512,0.18816000000000002,0.672,5.7792,1.6856,6.02,6.40512,1.86816,6.672,0.64512,0.18816000000000002,0.672,5.76,1.6800000000000002,6.0
2019-07-08 08:00:00,6.8184000000000005,1.9887000000000001,7.1025,0.6456000000000001,0.1883,0.6725,6.1728,1.8004,6.43,6.7992,1.9831,7.0825,0.6456000000000001,0.1883,0.6725,6.1536,1.7948,6.41
2019-07-08 08:30:00,7.10592,2.07256,7.402,0.64512,0.18816000000000002,0.672,6.4608,1.8844,6.73,7.31712,2.13416,7.622,0.64512,0.18816000000000002,0.672,6.672,1.9460000000000002,6.95
2019-07-08 09:00:00,7.21104,2.10322,7.5115,0.6446400000000001,0.18802000000000002,0.6715,6.5664,1.9152,6.84,7.41264,2.16202,7.7215,0.6446400000000001,0.18802000000000002,0.6715,6.768,1.974,7.05
2019-07-08 09:30:00,7.49952,2.18736,7.812,0.64512,0.18816000000000002,0.672,6.8544,1.9992,7.14,7.47072,2.17896,7.782,0.64512,0.18816000000000002,0.672,6.8256,1.9908000000000001,7.11
2019-07-08 10:00:00,7.65216,2.23188,7.971,0.6441600000000001,0.18788000000000002,0.671,7.008,2.044,7.3,7.63296,2.22628,7.9510000000000005,0.6441600000000001,0.18788000000000002,0.671,6.9888,2.0384,7.28
2019-07-08 10:30:00,7.49952,2.18736,7.812,0.64512,0.18816000000000002,0.672,6.8544,1.9992,7.14,7.48032,2.18176,7.792,0.64512,0.18816000000000002,0.672,6.8352,1.9936,7.12
2019-07-08 11:00:00,7.52784,2.19562,7.8415,0.6446400000000001,0.18802000000000002,0.6715,6.8832,2.0076,7.17,7.49904,2.18722,7.8115,0.6446400000000001,0.18802000000000002,0.6715,6.8544,1.9992,7.14
2019-07-08 11:30:00,7.36464,2.14802,7.6715,0.6446400000000001,0.18802000000000002,0.6715,6.72,1.96,7.0,7.34544,2.14242,7.6515,0.6446400000000001,0.18802000000000002,0.6715,6.7008,1.9544000000000001,6.98
2019-07-08 12:00:00,7.70928,2.24854,8.0305,0.64368,0.18774000000000002,0.6705,7.0656,2.0608,7.36,7.68048,2.2401400000000002,8.0005,0.64368,0.18774000000000002,0.6705,7.0368,2.0524,7.33
2019-07-08 12:30:00,7.77696,2.26828,8.101,0.6441600000000001,0.18788000000000002,0.671,7.1328,2.0804,7.43,7.75776,2.26268,8.081,0.6441600000000001,0.18788000000000002,0.671,7.1136,2.0748,7.41
2019-07-08 13:00:00,7.58496,2.21228,7.901,0.6441600000000001,0.18788000000000002,0.671,6.9408,2.0244,7.23,7.56576,2.20668,7.881,0.6441600000000001,0.18788000000000002,0.671,6.9216,2.0188,7.21
2019-07-08 13:30:00,7.4208,2.1644,7.73,0.6432,0.18760000000000002,0.67,6.7776,1.9768,7.06,7.392,2.156,7.7,0.6432,0.18760000000000002,0.67,6.7488,1.9684,7.03
2019-07-08 14:00:00,7.60272,2.21746,7.9195,0.6427200000000001,0.18746000000000002,0.6695,6.96,2.03,7.25,7.58352,2.21186,7.8995,0.6427200000000001,0.18746000000000002,0.6695,6.9408,2.0244,7.23
2019-07-08 14:30:00,7.9296,2.3128,8.26,0.6432,0.18760000000000002,0.67,7.2864,2.1252,7.59,7.9104,2.3072,8.24,0.6432,0.18760000000000002,0.67,7.2672,2.1196,7.57
2019-07-08 15:00:00,7.79568,2.27374,8.1205,0.64368,0.18774000000000002,0.6705,7.152,2.086,7.45,7.7668800000000005,2.26534,8.0905,0.64368,0.18774000000000002,0.6705,7.1232,2.0776,7.42
2019-07-08 15:30:00,7.66176,2.23468,7.981,0.6441600000000001,0.18788000000000002,0.671,7.0176,2.0468,7.31,7.64256,2.22908,7.961,0.6441600000000001,0.18788000000000002,0.671,6.9984,2.0412,7.29
2019-07-08 16:00:00,7.93008,2.31294,8.2605,0.64368,0.18774000000000002,0.6705,7.2864,2.1252,7.59,7.90128,2.3045400000000003,8.2305,0.64368,0.18774000000000002,0.6705,7.2576,2.1168,7.5600000000000005
2019-07-08 16:30:00,7.9296,2.3128,8.26,0.6432,0.18760000000000002,0.67,7.2864,2.1252,7.59,7.9008,2.3044000000000002,8.23,0.6432,0.18760000000000002,0.67,7.2576,2.1168,7.5600000000000005
2019-07-08 17:00:00,7.71792,2.25106,8.0395,0.6427200000000001,0.18746000000000002,0.6695,7.0752,2.0636,7.37,7.7083200000000005,2.24826,8.0295,0.6427200000000001,0.18746000000000002,0.6695,7.0656,2.0608,7.36
2019-07-08 17:30:00,7.66128,2.23454,7.9805,0.64368,0.18774000000000002,0.6705,7.0176,2.0468,7.31,7.65168,2.23174,7.9705,0.64368,0.18774000000000002,0.6705,7.008,2.044,7.3
2019-07-08 18:00:00,7.47888,2.18134,7.7905,0.64368,0.18774000000000002,0.6705,6.8352,1.9936,7.12,7.46928,2.17854,7.7805,0.64368,0.18774000000000002,0.6705,6.8256,1.9908000000000001,7.11
2019-07-08 18:30:00,7.02816,2.04988,7.321,0.6441600000000001,0.18788000000000002,0.671,6.384,1.862,6.65,7.01856,2.04708,7.311,0.6441600000000001,0.18788000000000002,0.671,6.3744,1.8592,6.64
2019-07-08 19:00:00,6.84432,1.99626,7.1295,0.6427200000000001,0.18746000000000002,0.6695,6.2016,1.8088000000000002,6.46,6.83472,1.9934600000000002,7.1195,0.6427200000000001,0.18746000000000002,0.6695,6.192,1.806,6.45
2019-07-08 19:30:00,6.74016,1.96588,7.021,0.6441600000000001,0.18788000000000002,0.671,6.096,1.778,6.35,6.72096,1.96028,7.001,0.6441600000000001,0.18788000000000002,0.671,6.0768,1.7724000000000002,6.33
2019-07-08 20:00:00,6.69168,1.95174,6.9705,0.64368,0.18774000000000002,0.6705,6.048,1.764,6.3,6.67248,1.9461400000000002,6.9505,0.64368,0.18774000000000002,0.6705,6.0288,1.7584,6.28
2019-07-08 20:30:00,6.61536,1.92948,6.891,0.6441600000000001,0.18788000000000002,0.671,5.9712,1.7416,6.22,6.60576,1.9266800000000002,6.881,0.6441600000000001,0.18788000000000002,0.671,5.9616,1.7388,6.21
2019-07-08 21:00:00,6.51888,1.90134,6.7905,0.64368,0.18774000000000002,0.6705,5.8752,1.7136,6.12,6.50928,1.8985400000000001,6.7805,0.64368,0.18774000000000002,0.6705,5.8656,1.7107999999999999,6.11
2019-07-08 21:30:00,6.37392,1.85906,6.6395,0.6427200000000001,0.18746000000000002,0.6695,5.7312,1.6716000000000002,5.97,6.36432,1.85626,6.6295,0.6427200000000001,0.18746000000000002,0.6695,5.7216000000000005,1.6688,5.96
2019-07-08 22:00:00,6.22128,1.81454,6.4805,0.64368,0.18774000000000002,0.6705,5.5776,1.6268,5.8100000000000005,6.21168,1.81174,6.4705,0.64368,0.18774000000000002,0.6705,5.568,1.624,5.8
2019-07-08 22:30:00,5.94192,1.73306,6.1895,0.6427200000000001,0.18746000000000002,0.6695,5.2992,1.5455999999999999,5.52,6.14352,1.7918600000000002,6.3995,0.6427200000000001,0.18746000000000002,0.6695,5.5008,1.6044,5.73
2019-07-08 23:00:00,5.62608,1.64094,5.8605,0.64368,0.18774000000000002,0.6705,4.9824,1.4532,5.19,5.92368,1.72774,6.1705,0.64368,0.18774000000000002,0.6705,5.28,1.54,5.5
2019-07-08 23:30:00,5.27232,1.53776,5.492,0.64512,0.18816000000000002,0.672,4.6272,1.3496000000000001,4.82,5.58912,1.63016,5.822,0.64512,0.18816000000000002,0.672,4.944,1.442,5.15
2019-07-09 00:00:00,4.95456,1.44508,5.161,0.6441600000000001,0.18788000000000002,0.671,4.3104,1.2572,4.49,5.26176,1.53468,5.481,0.6441600000000001,0.18788000000000002,0.671,4.6176,1.3468,4.8100000000000005
2019-07-09 00:30:00,4.63824,1.35282,4.8315,0.6446400000000001,0.18802000000000002,0.6715,3.9936,1.1648,4.16,4.93584,1.4396200000000001,5.1415,0.6446400000000001,0.18802000000000002,0.6715,4.2912,1.2516,4.47
2019-07-09 01:00:00,4.52256,1.31908,4.711,0.6441600000000001,0.18788000000000002,0.671,3.8784,1.1312,4.04,4.82976,1.40868,5.031,0.6441600000000001,0.18788000000000002,0.671,4.1856,1.2208,4.36
2019-07-09 01:30:00,4.44864,1.29752,4.634,0.63744,0.18592,0.664,3.8112,1.1116,3.9699999999999998,4.74624,1.38432,4.944,0.63744,0.18592,0.664,4.1088000000000005,1.1984,4.28
2019-07-09 02:00:00,4.42704,1.29122,4.6115,0.6446400000000001,0.18802000000000002,0.6715,3.7824,1.1032,3.94,4.72464,1.37802,4.9215,0.6446400000000001,0.18802000000000002,0.6715,4.08,1.19,4.25
2019-07-09 02:30:00,4.38816,1.27988,4.571,0.6441600000000001,0.18788000000000002,0.671,3.7439999999999998,1.092,3.9,4.68576,1.3666800000000001,4.881,0.6441600000000001,0.18788000000000002,0.671,4.0416,1.1788,4.21
2019-07-09 03:00:00,4.28352,1.24936,4.462,0.64512,0.18816000000000002,0.672,3.6384,1.0612,3.79,4.59072,1.3389600000000002,4.782,0.64512,0.18816000000000002,0.672,3.9455999999999998,1.1508,4.11
2019-07-09 03:30:00,4.32144,1.26042,4.5015,0.6446400000000001,0.18802000000000002,0.6715,3.6768,1.0724,3.83,4.63824,1.35282,4.8315,0.6446400000000001,0.18802000000000002,0.6715,3.9936,1.1648,4.16
2019-07-09 04:00:00,4.32096,1.26028,4.501,0.6441600000000001,0.18788000000000002,0.671,3.6768,1.0724,3.83,4.63776,1.35268,4.831,0.6441600000000001,0.18788000000000002,0.671,3.9936,1.1648,4.16
2019-07-09 04:30:00,4.34112,1.26616,4.522,0.64512,0.18816000000000002,0.672,3.696,1.078,3.85,4.63872,1.35296,4.832,0.64512,0.18816000000000002,0.672,3.9936,1.1648,4.16
