Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-15 03:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-15 03:30:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003
2019-11-15 04:00:00,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-15 04:30:00,2.3845,0.7837472488,2.51,2.3845,0.7837472488,2.51,2.337,0.7681347538000001,2.46,2.337,0.7681347538000001,2.46
2019-11-15 05:00:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-15 05:30:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-15 06:00:00,2.4225,0.7962372448,2.55,2.4225,0.7962372448,2.55,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-11-15 06:30:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-11-15 07:00:00,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27
2019-11-15 07:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-15 08:00:00,3.648,1.1990396157,3.84,3.648,1.1990396157,3.84,3.5245,1.1584471287,3.71,3.5245,1.1584471287,3.71
2019-11-15 08:30:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.4675000000000002,1.1397121347,3.65,3.4675000000000002,1.1397121347,3.65
2019-11-15 09:00:00,3.572,1.1740596237,3.76,3.572,1.1740596237,3.76,3.4295,1.1272221387,3.61,3.4295,1.1272221387,3.61
2019-11-15 09:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-11-15 10:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-11-15 10:30:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-11-15 11:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-11-15 11:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39
2019-11-15 12:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-11-15 12:30:00,3.287,1.0803846537,3.46,3.287,1.0803846537,3.46,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-11-15 13:00:00,3.3725,1.1084871447,3.55,3.3725,1.1084871447,3.55,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-11-15 13:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-11-15 14:00:00,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-11-15 14:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-11-15 15:00:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-11-15 15:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-11-15 16:00:00,3.325,1.0928746497,3.5,3.325,1.0928746497,3.5,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4
2019-11-15 16:30:00,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003,3.515,1.1553246297,3.7,3.515,1.1553246297,3.7
2019-11-15 17:00:00,4.0375,1.3270620747000001,4.25,4.0375,1.3270620747000001,4.25,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15
2019-11-15 17:30:00,4.313,1.4176145456,4.54,4.313,1.4176145456,4.54,4.1705,1.3707770606,4.39,4.1705,1.3707770606,4.39
2019-11-15 18:00:00,4.4365,1.4582070326,4.67,4.4365,1.4582070326,4.67,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53
2019-11-15 18:30:00,4.5315,1.4894320226,4.77,4.5315,1.4894320226,4.77,4.389,1.4425945376,4.62,4.389,1.4425945376,4.62
2019-11-15 19:00:00,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71,4.3605,1.4332270406,4.59,4.3605,1.4332270406,4.59
2019-11-15 19:30:00,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57,4.218,1.3863895556,4.44,4.218,1.3863895556,4.44
2019-11-15 20:00:00,4.2655,1.4020020506,4.49,4.2655,1.4020020506,4.49,4.142,1.3614095637,4.36,4.142,1.3614095637,4.36
2019-11-15 20:30:00,4.009,1.3176945777,4.22,4.009,1.3176945777,4.22,3.8855,1.2771020907000001,4.09,3.8855,1.2771020907000001,4.09
2019-11-15 21:00:00,3.705,1.2177746097,3.9,3.705,1.2177746097,3.9,3.61,1.1865496197,3.8,3.61,1.1865496197,3.8
2019-11-15 21:30:00,3.7715,1.2396321027,3.9699999999999998,3.7715,1.2396321027,3.9699999999999998,3.6575,1.2021621147000001,3.85,3.6575,1.2021621147000001,3.85
2019-11-15 22:00:00,3.4105,1.1209771407,3.59,3.4105,1.1209771407,3.59,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-11-15 22:30:00,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24,2.964,0.9742196878,3.12,2.964,0.9742196878,3.12
2019-11-15 23:00:00,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84
2019-11-15 23:30:00,2.641,0.8680547218,2.7800000000000002,2.641,0.8680547218,2.7800000000000002,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-11-16 00:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88
2019-11-16 00:30:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-11-16 01:00:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25
2019-11-16 01:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-16 02:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-11-16 02:30:00,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-16 03:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-11-16 03:30:00,2.5555,0.8399522308,2.69,2.5555,0.8399522308,2.69,2.4985,0.8212172368,2.63,2.4985,0.8212172368,2.63
2019-11-16 04:00:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.375,0.7806247498000001,2.5,2.375,0.7806247498000001,2.5
2019-11-16 04:30:00,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-11-16 05:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-11-16 05:30:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.3465,0.7712572528,2.47,2.3465,0.7712572528,2.47
2019-11-16 06:00:00,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-11-16 06:30:00,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77,2.565,0.8430747298,2.7,2.565,0.8430747298,2.7
2019-11-16 07:00:00,2.7359999999999998,0.8992797118,2.88,2.7359999999999998,0.8992797118,2.88,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-11-16 07:30:00,2.698,0.8867897158,2.84,2.698,0.8867897158,2.84,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-11-16 08:00:00,2.831,0.9305047018,2.98,2.831,0.9305047018,2.98,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89
2019-11-16 08:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-16 09:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-11-16 09:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-11-16 10:00:00,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3
2019-11-16 10:30:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54
2019-11-16 11:00:00,3.42,1.1240996397,3.6,3.42,1.1240996397,3.6,3.306,1.0866296517,3.48,3.306,1.0866296517,3.48
2019-11-16 11:30:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32
2019-11-16 12:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22
2019-11-16 12:30:00,3.154,1.0366696677,3.32,3.154,1.0366696677,3.32,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21
2019-11-16 13:00:00,3.23,1.0616496597,3.4,3.23,1.0616496597,3.4,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-11-16 13:30:00,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17,2.9545,0.9710971888000001,3.11,2.9545,0.9710971888000001,3.11
2019-11-16 14:00:00,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2019-11-16 14:30:00,2.5935,0.8524422268,2.73,2.5935,0.8524422268,2.73,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67
2019-11-16 15:00:00,3.059,1.0054446777,3.22,3.059,1.0054446777,3.22,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-16 15:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.1635,1.0397921667,3.33,3.1635,1.0397921667,3.33
2019-11-16 16:00:00,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34
2019-11-16 16:30:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-16 17:00:00,3.496,1.1490796317,3.68,3.496,1.1490796317,3.68,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-11-16 17:30:00,3.8095,1.2521220987000001,4.01,3.8095,1.2521220987000001,4.01,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-11-16 18:00:00,3.9425,1.2958370847,4.15,3.9425,1.2958370847,4.15,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03
2019-11-16 18:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.8,1.2489995997,4.0,3.8,1.2489995997,4.0
2019-11-16 19:00:00,3.781,1.2427546017,3.98,3.781,1.2427546017,3.98,3.686,1.2115296117,3.88,3.686,1.2115296117,3.88
2019-11-16 19:30:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-11-16 20:00:00,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86,3.553,1.1678146257,3.74,3.553,1.1678146257,3.74
2019-11-16 20:30:00,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62,3.3345000000000002,1.0959971487,3.51,3.3345000000000002,1.0959971487,3.51
2019-11-16 21:00:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.211,1.0554046617,3.38,3.211,1.0554046617,3.38
2019-11-16 21:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13
2019-11-16 22:00:00,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-16 22:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-16 23:00:00,2.717,0.8930347138,2.86,2.717,0.8930347138,2.86,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-16 23:30:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.489,0.8180947378000001,2.62,2.489,0.8180947378000001,2.62
2019-11-17 00:00:00,2.4795,0.8149722388,2.61,2.4795,0.8149722388,2.61,2.4130000000000003,0.7931147458000001,2.54,2.4130000000000003,0.7931147458000001,2.54
2019-11-17 00:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05
2019-11-17 01:00:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.85,0.9367496998,3.0,2.85,0.9367496998,3.0
2019-11-17 01:30:00,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75
2019-11-17 02:00:00,2.6029999999999998,0.8555647258,2.74,2.6029999999999998,0.8555647258,2.74,2.527,0.8305847338000001,2.66,2.527,0.8305847338000001,2.66
2019-11-17 02:30:00,2.4415,0.8024822428,2.5700000000000003,2.4415,0.8024822428,2.5700000000000003,2.3655,0.7775022508,2.49,2.3655,0.7775022508,2.49
2019-11-17 03:00:00,2.356,0.7743797518000001,2.48,2.356,0.7743797518000001,2.48,2.2895,0.7525222588,2.41,2.2895,0.7525222588,2.41
2019-11-17 03:30:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-17 04:00:00,2.3085,0.7587672568,2.43,2.3085,0.7587672568,2.43,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37
2019-11-17 04:30:00,2.242,0.7369097638000001,2.36,2.242,0.7369097638000001,2.36,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32
2019-11-17 05:00:00,2.223,0.7306647658000001,2.34,2.223,0.7306647658000001,2.34,2.1185,0.6963172768,2.23,2.1185,0.6963172768,2.23
2019-11-17 05:30:00,2.014,0.6619697878,2.12,2.014,0.6619697878,2.12,1.9475,0.6401122948,2.05,1.9475,0.6401122948,2.05
2019-11-17 06:00:00,2.071,0.6807047818,2.18,2.071,0.6807047818,2.18,2.033,0.6682147858,2.14,2.033,0.6682147858,2.14
2019-11-17 06:30:00,2.204,0.7244197678000001,2.32,2.204,0.7244197678000001,2.32,2.1375,0.7025622748,2.25,2.1375,0.7025622748,2.25
2019-11-17 07:00:00,2.2800000000000002,0.7493997598000001,2.4,2.2800000000000002,0.7493997598000001,2.4,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-11-17 07:30:00,2.261,0.7431547618000001,2.38,2.261,0.7431547618000001,2.38,2.1945,0.7212972688,2.31,2.1945,0.7212972688,2.31
2019-11-17 08:00:00,2.7455,0.9024022108,2.89,2.7455,0.9024022108,2.89,2.66,0.8742997198,2.8,2.66,0.8742997198,2.8
2019-11-17 08:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-17 09:00:00,3.0875,1.0148121747,3.25,3.0875,1.0148121747,3.25,3.0115,0.9898321827000001,3.17,3.0115,0.9898321827000001,3.17
2019-11-17 09:30:00,3.2965,1.0835071527,3.47,3.2965,1.0835071527,3.47,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-11-17 10:00:00,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43,3.1825,1.0460371647,3.35,3.1825,1.0460371647,3.35
2019-11-17 10:30:00,3.2205,1.0585271607,3.39,3.2205,1.0585271607,3.39,3.1445,1.0335471687,3.31,3.1445,1.0335471687,3.31
2019-11-17 11:00:00,3.1065,1.0210571727,3.27,3.1065,1.0210571727,3.27,3.002,0.9867096837,3.16,3.002,0.9867096837,3.16
2019-11-17 11:30:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-17 12:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44
2019-11-17 12:30:00,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58,3.3155,1.0897521507,3.49,3.3155,1.0897521507,3.49
2019-11-17 13:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.3915,1.1147321427,3.5700000000000003,3.3915,1.1147321427,3.5700000000000003
2019-11-17 13:30:00,3.477,1.1428346337,3.66,3.477,1.1428346337,3.66,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-17 14:00:00,3.5055,1.1522021307,3.69,3.5055,1.1522021307,3.69,3.401,1.1178546417,3.58,3.401,1.1178546417,3.58
2019-11-17 14:30:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.2585,1.0710171567,3.43,3.2585,1.0710171567,3.43
2019-11-17 15:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45
2019-11-17 15:30:00,3.268,1.0741396557,3.44,3.268,1.0741396557,3.44,3.2015000000000002,1.0522821627,3.37,3.2015000000000002,1.0522821627,3.37
2019-11-17 16:00:00,3.344,1.0991196477,3.52,3.344,1.0991196477,3.52,3.2395,1.0647721587,3.41,3.2395,1.0647721587,3.41
2019-11-17 16:30:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.7335000000000003,1.2271421067000001,3.93,3.7335000000000003,1.2271421067000001,3.93
2019-11-17 17:00:00,4.465,1.4675745296,4.7,4.465,1.4675745296,4.7,4.3415,1.4269820426,4.57,4.3415,1.4269820426,4.57
2019-11-17 17:30:00,4.5885,1.5081670165999999,4.83,4.5885,1.5081670165999999,4.83,4.4745,1.4706970286,4.71,4.4745,1.4706970286,4.71
2019-11-17 18:00:00,4.3035,1.4144920466,4.53,4.3035,1.4144920466,4.53,4.18,1.3738995595999999,4.4,4.18,1.3738995595999999,4.4
2019-11-17 18:30:00,4.123,1.3551645657,4.34,4.123,1.3551645657,4.34,4.0185,1.3208170767,4.23,4.0185,1.3208170767,4.23
2019-11-17 19:00:00,3.9995000000000003,1.3145720787,4.21,3.9995000000000003,1.3145720787,4.21,3.895,1.2802245897,4.1,3.895,1.2802245897,4.1
2019-11-17 19:30:00,3.9235,1.2895920867,4.13,3.9235,1.2895920867,4.13,3.7905,1.2458771007,3.99,3.7905,1.2458771007,3.99
2019-11-17 20:00:00,3.743,1.2302646057,3.94,3.743,1.2302646057,3.94,3.629,1.1927946177,3.8200000000000003,3.629,1.1927946177,3.8200000000000003
2019-11-17 20:30:00,3.534,1.1615696277,3.7199999999999998,3.534,1.1615696277,3.7199999999999998,3.439,1.1303446377,3.62,3.439,1.1303446377,3.62
2019-11-17 21:00:00,3.363,1.1053646457,3.54,3.363,1.1053646457,3.54,3.249,1.0678946577,3.42,3.249,1.0678946577,3.42
2019-11-17 21:30:00,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-17 22:00:00,3.0495,1.0023221787,3.21,3.0495,1.0023221787,3.21,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14
2019-11-17 22:30:00,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04,2.8120000000000003,0.9242597038,2.96,2.8120000000000003,0.9242597038,2.96
2019-11-17 23:00:00,2.6790000000000003,0.8805447178,2.8200000000000003,2.6790000000000003,0.8805447178,2.8200000000000003,2.584,0.8493197278,2.7199999999999998,2.584,0.8493197278,2.7199999999999998
2019-11-17 23:30:00,2.5365,0.8337072328,2.67,2.5365,0.8337072328,2.67,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6
2019-11-18 00:00:00,2.2515,0.7400322628,2.37,2.2515,0.7400322628,2.37,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-18 00:30:00,2.8975,0.9523621948000001,3.05,2.8975,0.9523621948000001,3.05,2.8215,0.9273822028,2.9699999999999998,2.8215,0.9273822028,2.9699999999999998
2019-11-18 01:00:00,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03,2.7645,0.9086472088,2.91,2.7645,0.9086472088,2.91
2019-11-18 01:30:00,2.6885,0.8836672168,2.83,2.6885,0.8836672168,2.83,2.622,0.8618097238,2.76,2.622,0.8618097238,2.76
2019-11-18 02:00:00,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-11-18 02:30:00,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81,2.6315,0.8649322228,2.77,2.6315,0.8649322228,2.77
2019-11-18 03:00:00,2.4605,0.8087272408,2.59,2.4605,0.8087272408,2.59,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-11-18 03:30:00,2.432,0.7993597438000001,2.56,2.432,0.7993597438000001,2.56,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45
2019-11-18 04:00:00,2.3275,0.7650122548,2.45,2.3275,0.7650122548,2.45,2.2705,0.7462772608,2.39,2.2705,0.7462772608,2.39
2019-11-18 04:30:00,2.0995,0.6900722788,2.21,2.0995,0.6900722788,2.21,2.0235,0.6650922868,2.13,2.0235,0.6650922868,2.13
2019-11-18 05:00:00,1.9380000000000002,0.6369897958,2.04,1.9380000000000002,0.6369897958,2.04,1.8905,0.6213773008,1.99,1.8905,0.6213773008,1.99
2019-11-18 05:30:00,2.299,0.7556447578000001,2.42,2.299,0.7556447578000001,2.42,2.2135,0.7275422668,2.33,2.2135,0.7275422668,2.33
2019-11-18 06:00:00,2.47,0.8118497398000001,2.6,2.47,0.8118497398000001,2.6,2.4035,0.7899922468,2.5300000000000002,2.4035,0.7899922468,2.5300000000000002
2019-11-18 06:30:00,2.983,0.9804646857,3.14,2.983,0.9804646857,3.14,2.8785,0.9461171968000001,3.03,2.8785,0.9461171968000001,3.03
2019-11-18 07:00:00,3.4485,1.1334671367,3.63,3.4485,1.1334671367,3.63,3.3535,1.1022421467,3.5300000000000002,3.3535,1.1022421467,3.5300000000000002
2019-11-18 07:30:00,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95,3.667,1.2052846137,3.86,3.667,1.2052846137,3.86
2019-11-18 08:00:00,3.8285,1.2583670967,4.03,3.8285,1.2583670967,4.03,3.7525,1.2333871047,3.95,3.7525,1.2333871047,3.95
2019-11-18 08:30:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.078,1.0116896757,3.24,3.078,1.0116896757,3.24
2019-11-18 09:00:00,3.135,1.0304246697,3.3,3.135,1.0304246697,3.3,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-11-18 09:30:00,3.2775,1.0772621547,3.45,3.2775,1.0772621547,3.45,3.192,1.0491596637,3.36,3.192,1.0491596637,3.36
2019-11-18 10:00:00,3.1255,1.0273021707,3.29,3.1255,1.0273021707,3.29,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19
2019-11-18 10:30:00,2.9735,0.9773421867000001,3.13,2.9735,0.9773421867000001,3.13,2.888,0.9492396958,3.04,2.888,0.9492396958,3.04
2019-11-18 11:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-18 11:30:00,3.0305,0.9960771807000001,3.19,3.0305,0.9960771807000001,3.19,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08
2019-11-18 12:00:00,2.926,0.9617296918,3.08,2.926,0.9617296918,3.08,2.8689999999999998,0.9429946978,3.02,2.8689999999999998,0.9429946978,3.02
2019-11-18 12:30:00,2.907,0.9554846938,3.06,2.907,0.9554846938,3.06,2.793,0.9180147058,2.94,2.793,0.9180147058,2.94
2019-11-18 13:00:00,2.9355,0.9648521908000001,3.09,2.9355,0.9648521908000001,3.09,2.8405,0.9336272008000001,2.99,2.8405,0.9336272008000001,2.99
2019-11-18 13:30:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.6695,0.8774222188,2.81,2.6695,0.8774222188,2.81
2019-11-18 14:00:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.5460000000000003,0.8368297318,2.68,2.5460000000000003,0.8368297318,2.68
2019-11-18 14:30:00,2.6125,0.8586872248,2.75,2.6125,0.8586872248,2.75,2.5175,0.8274622348,2.65,2.5175,0.8274622348,2.65
2019-11-18 15:00:00,2.755,0.9055247098,2.9,2.755,0.9055247098,2.9,2.6505,0.8711772208,2.79,2.6505,0.8711772208,2.79
2019-11-18 15:30:00,2.7835,0.9148922068,2.93,2.7835,0.9148922068,2.93,2.7265,0.8961572128,2.87,2.7265,0.8961572128,2.87
2019-11-18 16:00:00,3.173,1.0429146657,3.34,3.173,1.0429146657,3.34,3.0685000000000002,1.0085671767,3.23,3.0685000000000002,1.0085671767,3.23
2019-11-18 16:30:00,3.914,1.2864695877,4.12,3.914,1.2864695877,4.12,3.762,1.2365096037,3.96,3.762,1.2365096037,3.96
2019-11-18 17:00:00,4.5600000000000005,1.4987995196,4.8,4.5600000000000005,1.4987995196,4.8,4.4175,1.4519620346,4.65,4.4175,1.4519620346,4.65
2019-11-18 17:30:00,4.75,1.5612494996000001,5.0,4.75,1.5612494996000001,5.0,4.617,1.5175345136,4.86,4.617,1.5175345136,4.86
