Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-19 17:30:00,2.9025,0.24550000000000002,2.9128639687,0.0025,-0.044500000000000005,0.0445701694,2.9,0.29,2.9144639301,2.8725,0.23550000000000001,2.882137488,0.0025,-0.044500000000000005,0.0445701694,2.87,0.28,2.8836261894
2019-04-19 18:00:00,3.0415,-0.159,3.045653173,0.0015,-0.029,0.029038767200000003,3.04,-0.13,3.0427783357,3.1515,0.661,3.2200734852,0.0015,-0.029,0.029038767200000003,3.15,0.6900000000000001,3.2246860312
2019-04-19 18:30:00,3.071,-0.3065,3.0862571588,0.001,-0.026500000000000003,0.0265188612,3.07,-0.28,3.0827422857,3.231,0.8235,3.3342935159,0.001,-0.026500000000000003,0.0265188612,3.23,0.85,3.3399700597
2019-04-19 19:00:00,3.161,-0.305,3.1756803995,0.001,-0.025,0.025019992,3.16,-0.28,3.1723808094,3.331,0.8250000000000001,3.4316447951,0.001,-0.025,0.025019992,3.33,0.85,3.4367717410000003
2019-04-19 19:30:00,3.1545,-0.3435,3.1731470971,0.0245,-0.0235,0.0339484904,3.13,-0.32,3.1463153052,3.3245,0.7865000000000001,3.4162673344,0.0245,-0.0235,0.0339484904,3.3,0.81,3.3979552675
2019-04-19 20:00:00,3.157,-0.367,3.1782602159,0.067,-0.027,0.0722357252,3.09,-0.34,3.1086492243,3.327,0.773,3.4156197095,0.067,-0.027,0.0722357252,3.26,0.8,3.356724594
2019-04-19 20:30:00,3.2505,-0.384,3.2731034585,0.09050000000000001,-0.024,0.0936282543,3.16,-0.36,3.1804402211,3.4205,0.776,3.5074201702,0.09050000000000001,-0.024,0.0936282543,3.33,0.8,3.4247481659
2019-04-19 21:00:00,3.3485,-0.364,3.3682262765,0.0985,-0.024,0.1013817045,3.25,-0.34,3.2677362195,3.5185,0.776,3.6030567925,0.0985,-0.024,0.1013817045,3.42,0.8,3.5123211698
2019-04-19 21:30:00,3.252,-0.395,3.27590125,0.112,-0.025,0.1147562634,3.14,-0.37,3.1617242131,3.412,0.745,3.4923872924,0.112,-0.025,0.1147562634,3.3,0.77,3.3886427962
2019-04-19 22:00:00,3.1375,-0.3735,3.1596532246,0.0675,-0.0235,0.0714737714,3.07,-0.35000000000000003,3.0898867293,3.2975,0.7665000000000001,3.385414081,0.0675,-0.0235,0.0714737714,3.23,0.79,3.3252067605
2019-04-19 22:30:00,2.904,-0.404,2.9319672577,0.074,-0.024,0.0777946014,2.83,-0.38,2.855398396,3.064,0.756,3.1558884644,0.074,-0.024,0.0777946014,2.99,0.78,3.0900647242
2019-04-19 23:00:00,2.616,-0.41500000000000004,2.6487130837,0.08600000000000001,-0.025,0.0895600357,2.5300000000000002,-0.39,2.5598828098,2.776,0.755,2.8768387164,0.08600000000000001,-0.025,0.0895600357,2.69,0.78,2.8008034562
2019-04-19 23:30:00,2.434,0.053,2.4345769653,0.124,-0.027,0.1269054766,2.31,0.08,2.3113848663,2.434,0.233,2.4451267861,0.124,-0.027,0.1269054766,2.31,0.26,2.3245859846
2019-04-20 00:00:00,2.148,-0.338,2.1744305002,0.138,-0.028,0.1408119313,2.01,-0.31,2.0337649815,2.258,0.592,2.3343153172,0.138,-0.028,0.1408119313,2.12,0.62,2.2088005795
2019-04-20 00:30:00,1.996,-0.164,2.002726142,0.076,-0.024,0.0796994354,1.92,-0.14,1.9250974001,2.066,0.406,2.1055146639,0.076,-0.024,0.0796994354,1.99,0.43,2.0359273072
2019-04-20 01:00:00,1.929,0.08700000000000001,1.9309609007000001,0.029,-0.023,0.037013511,1.9,0.11,1.9031815468,1.919,0.08700000000000001,1.9209711086,0.029,-0.023,0.037013511,1.8900000000000001,0.11,1.8931983520000002
2019-04-20 01:30:00,1.9765000000000001,0.0785,1.9780582651,0.006500000000000001,-0.021500000000000002,0.0224610774,1.97,0.1,1.9725364382000001,1.9565000000000001,0.08850000000000001,1.9585005744,0.006500000000000001,-0.021500000000000002,0.0224610774,1.9500000000000002,0.11,1.9531000997999999
2019-04-20 02:00:00,2.1375,0.0775,2.1389045093,0.0275,-0.022500000000000003,0.035531676000000005,2.11,0.1,2.1123683391,2.1175,0.0675,2.1185755828,0.0275,-0.022500000000000003,0.035531676000000005,2.09,0.09,2.0919369015
2019-04-20 02:30:00,2.112,0.058,2.1127962514,0.062,-0.022,0.0657875368,2.05,0.08,2.0515603818,2.092,0.068,2.0931048708,0.062,-0.022,0.0657875368,2.03,0.09,2.0319940945
2019-04-20 03:00:00,2.029,0.057,2.0298004828,0.069,-0.023,0.0727323862,1.96,0.08,1.9616319736,2.019,0.067,2.0201113831,0.069,-0.023,0.0727323862,1.9500000000000002,0.09,1.9520758182
2019-04-20 03:30:00,1.9655,0.0565,1.966311903,0.0655,-0.0235,0.0695880737,1.9,0.08,1.9016834647,1.9455,0.036500000000000005,1.9458423626,0.0655,-0.0235,0.0695880737,1.88,0.06,1.8809572031
2019-04-20 04:00:00,1.9420000000000002,0.0565,1.9428217237,0.062,-0.0235,0.0663042231,1.88,0.08,1.8817013578,1.9220000000000002,0.0565,1.9228302707,0.062,-0.0235,0.0663042231,1.8599999999999999,0.08,1.8617196352
2019-04-20 04:30:00,1.8900000000000001,0.057,1.8908593285,0.04,-0.023,0.046141088000000004,1.85,0.08,1.8517289218,1.88,0.057,1.8808638973,0.04,-0.023,0.046141088000000004,1.8399999999999999,0.08,1.8417383093000002
2019-04-20 05:00:00,1.8940000000000001,0.054,1.894769643,0.064,-0.026000000000000002,0.0690796642,1.83,0.08,1.8317477992,1.874,0.054,1.8747778535,0.064,-0.026000000000000002,0.0690796642,1.81,0.08,1.8117670932
2019-04-20 05:30:00,1.9264999999999999,0.056,1.9273137394000002,0.0565,-0.024,0.0613860733,1.87,0.08,1.8717104477,1.9165,0.056,1.9173179835,0.0565,-0.024,0.0613860733,1.8599999999999999,0.08,1.8617196352
2019-04-20 06:00:00,1.9689999999999999,0.0555,1.9697820311,0.069,-0.0245,0.07322055720000001,1.9,0.08,1.9016834647,1.949,0.0555,1.9497900528,0.069,-0.0245,0.07322055720000001,1.88,0.08,1.8817013578
2019-04-20 06:30:00,2.087,0.057,2.0877782449,0.077,-0.023,0.08036168240000001,2.01,0.08,2.0115914098,2.067,0.057,2.0677857723,0.077,-0.023,0.08036168240000001,1.99,0.08,1.991607391
2019-04-20 07:00:00,2.2560000000000002,0.0965,2.258062942,0.076,-0.0235,0.0795502986,2.18,0.12,2.1833002542,2.246,0.0965,2.2480721185,0.076,-0.0235,0.0795502986,2.17,0.12,2.1733154396
2019-04-20 07:30:00,2.476,0.096,2.4778603673,0.066,-0.024,0.0702281995,2.41,0.12,2.4129857024,2.466,0.096,2.4678679057,0.066,-0.024,0.0702281995,2.4,0.12,2.4029981273
2019-04-20 08:00:00,2.7125,0.14750000000000002,2.7165074084,0.052500000000000005,-0.022500000000000003,0.0571182983,2.66,0.17,2.6654267951,2.7025,0.14750000000000002,2.7065222149,0.052500000000000005,-0.022500000000000003,0.0571182983,2.65,0.17,2.6554472316
2019-04-20 08:30:00,2.8835,0.17550000000000002,2.8888358382,0.0335,-0.0245,0.041503011900000004,2.85,0.2,2.8570089254,2.8735,0.17550000000000002,2.8788543728000002,0.0335,-0.0245,0.041503011900000004,2.84,0.2,2.8470335439000003
2019-04-20 09:00:00,2.964,0.20550000000000002,2.9711153209,0.014,-0.0345,0.0372323784,2.95,0.24,2.9597466108,2.954,0.20550000000000002,2.96113935,0.014,-0.0345,0.0372323784,2.94,0.24,2.9497796528
2019-04-20 09:30:00,3.033,0.24150000000000002,3.0425994232,0.003,-0.0385,0.0386167062,3.03,0.28,3.0429097916,3.023,0.24150000000000002,3.0326310771,0.003,-0.0385,0.0386167062,3.02,0.28,3.032952357
2019-04-20 10:00:00,2.931,0.248,2.9414732703,0.001,-0.032,0.032015621200000004,2.93,0.28,2.9433484333,2.9210000000000003,0.248,2.9315089971,0.001,-0.032,0.032015621200000004,2.92,0.28,2.9333939388
2019-04-20 10:30:00,2.8200000000000003,0.245,2.8306227230000003,0.0,-0.035,0.035,2.8200000000000003,0.28,2.8338666165,2.81,0.245,2.8206603837,0.0,-0.035,0.035,2.81,0.28,2.8239157211
2019-04-20 11:00:00,2.7,0.2245,2.7093173032999998,0.0,-0.035500000000000004,0.035500000000000004,2.7,0.26,2.7124896313,2.69,0.24450000000000002,2.7010887157,0.0,-0.035500000000000004,0.035500000000000004,2.69,0.28,2.7045332314
2019-04-20 11:30:00,2.5715,0.2205,2.5809363611,0.0015,-0.0395,0.0395284708,2.5700000000000003,0.26,2.5831182706,2.5515,0.24050000000000002,2.5628094935,0.0015,-0.0395,0.0395284708,2.55,0.28,2.5653264899
2019-04-20 12:00:00,2.373,0.21150000000000002,2.3824066089000002,0.003,-0.0485,0.048592694900000004,2.37,0.26,2.3842189497,2.363,0.21150000000000002,2.3724462586,0.003,-0.0485,0.048592694900000004,2.36,0.26,2.3742788379
2019-04-20 12:30:00,2.3715,0.2295,2.3825789599,0.0015,-0.0505,0.050522272300000004,2.37,0.28,2.3864827676,2.3615,0.2295,2.3726256553000002,0.0015,-0.0505,0.050522272300000004,2.36,0.28,2.3765521244
2019-04-20 13:00:00,2.3715,0.24650000000000002,2.384276515,0.0015,-0.053500000000000006,0.0535210239,2.37,0.30000000000000004,2.3889118862,2.3615,0.24650000000000002,2.3743303266,0.0015,-0.053500000000000006,0.0535210239,2.36,0.30000000000000004,2.3789913829
2019-04-20 13:30:00,2.2935,0.24450000000000002,2.3064957186,0.0035,-0.0555,0.055610250900000005,2.29,0.30000000000000004,2.309567059,2.2835,0.24450000000000002,2.2965523073,0.0035,-0.0555,0.055610250900000005,2.2800000000000002,0.30000000000000004,2.2996521476
2019-04-20 14:00:00,2.2435,0.24450000000000002,2.2567836626,0.0035,-0.0555,0.055610250900000005,2.24,0.30000000000000004,2.26,2.2235,0.24450000000000002,2.2369024342,0.0035,-0.0555,0.055610250900000005,2.22,0.30000000000000004,2.2401785643
2019-04-20 14:30:00,2.173,0.24350000000000002,2.1866003864,0.003,-0.0565,0.05657959,2.17,0.30000000000000004,2.1906391761,2.173,0.24350000000000002,2.1866003864,0.003,-0.0565,0.05657959,2.17,0.30000000000000004,2.1906391761
2019-04-20 15:00:00,2.145,0.243,2.1587204543,0.005,-0.057,0.057218878,2.14,0.30000000000000004,2.1609257276,2.145,0.243,2.1587204543,0.005,-0.057,0.057218878,2.14,0.30000000000000004,2.1609257276
2019-04-20 15:30:00,2.1945,0.245,2.2081338841,0.0045000000000000005,-0.055,0.055183783800000004,2.19,0.30000000000000004,2.2104524424,2.1945,0.245,2.2081338841,0.0045000000000000005,-0.055,0.055183783800000004,2.19,0.30000000000000004,2.2104524424
2019-04-20 16:00:00,2.2935,0.24350000000000002,2.306389928,0.0035,-0.0565,0.0566083033,2.29,0.30000000000000004,2.309567059,2.2935,0.24350000000000002,2.306389928,0.0035,-0.0565,0.0566083033,2.29,0.30000000000000004,2.309567059
2019-04-20 16:30:00,2.4505,0.2635,2.4646262394000003,0.0005,-0.0565,0.0565022123,2.45,0.32,2.4708095839,2.4305,0.2635,2.4447418064,0.0005,-0.0565,0.0565022123,2.43,0.32,2.4509793961
2019-04-20 17:00:00,2.64,0.2675,2.6535177124000002,0.0,-0.052500000000000005,0.052500000000000005,2.64,0.32,2.6593232222000003,2.62,0.2675,2.6336203694,0.0,-0.052500000000000005,0.052500000000000005,2.62,0.32,2.6394696437
2019-04-20 17:30:00,2.84,0.246,2.8506343154,0.0,-0.044,0.044,2.84,0.29,2.8547679415,2.8200000000000003,0.246,2.8307094516999998,0.0,-0.044,0.044,2.8200000000000003,0.29,2.8348721312
2019-04-20 18:00:00,2.9,-0.2225,2.9085230358,0.0,-0.0325,0.0325,2.9,-0.19,2.9062174729,3.02,0.7475,3.1111342385,0.0,-0.0325,0.0325,3.02,0.78,3.119102435
2019-04-20 18:30:00,3.0305,0.03,3.0306484867,0.0005,-0.03,0.0300041664,3.03,0.06,3.0305940012,3.0705,0.5,3.1109436269,0.0005,-0.03,0.0300041664,3.07,0.53,3.1154132952
2019-04-20 19:00:00,3.137,0.24150000000000002,3.1462821313,0.007,-0.0285,0.0293470612,3.13,0.27,3.141623784,3.107,0.24150000000000002,3.1163714878,0.007,-0.0285,0.0293470612,3.1,0.27,3.11173585
2019-04-20 19:30:00,3.119,0.053500000000000006,3.1194588072,0.009000000000000001,-0.026500000000000003,0.0279866039,3.11,0.08,3.1110287688,3.149,0.3835,3.172266264,0.009000000000000001,-0.026500000000000003,0.0279866039,3.14,0.41000000000000003,3.1666543859
2019-04-20 20:00:00,3.0905,-0.3355,3.1086573468,0.0005,-0.025500000000000002,0.0255049015,3.09,-0.31,3.1055112301,3.2605,0.7945,3.3559038276,0.0005,-0.025500000000000002,0.0255049015,3.26,0.8200000000000001,3.3615472628
2019-04-20 20:30:00,3.14,-0.3355,3.1578727413,0.0,-0.025500000000000002,0.025500000000000002,3.14,-0.31,3.1552654405,3.31,0.7845000000000001,3.4016966723,0.0,-0.025500000000000002,0.025500000000000002,3.31,0.81,3.4076678242
2019-04-20 21:00:00,3.25,-0.356,3.2694397074,0.0,-0.026000000000000002,0.026000000000000002,3.25,-0.33,3.2667108841,3.41,0.764,3.4945380238,0.0,-0.026000000000000002,0.026000000000000002,3.41,0.79,3.5003142715999997
2019-04-20 21:30:00,3.2325,-0.356,3.2520443186,0.0025,-0.026000000000000002,0.0261199158,3.23,-0.33,3.2468138228,3.4125,0.764,3.4969775879,0.0025,-0.026000000000000002,0.0261199158,3.41,0.79,3.5003142715999997
2019-04-20 22:00:00,3.1075,-0.355,3.1277118234,0.0175,-0.025,0.030516389,3.09,-0.33,3.1075713990000002,3.2775,0.765,3.3655952297000002,0.0175,-0.025,0.030516389,3.26,0.79,3.3543553777
2019-04-20 22:30:00,2.8395,-0.3945,2.8667735348,0.029500000000000002,-0.0245,0.038347099,2.81,-0.37,2.8342547521,3.0095,0.7655000000000001,3.1053309807,0.029500000000000002,-0.0245,0.038347099,2.98,0.79,3.0829369115
2019-04-20 23:00:00,2.584,-0.41650000000000004,2.6173513807,0.064,-0.026500000000000003,0.0692694016,2.52,-0.39,2.55,2.734,0.7435,2.8332928281000003,0.064,-0.026500000000000003,0.0692694016,2.67,0.77,2.7788126961
2019-04-20 23:30:00,2.366,-0.41600000000000004,2.4022930712,0.046,-0.026000000000000002,0.0528393793,2.32,-0.39,2.352551806,2.526,0.744,2.6332891979,0.046,-0.026000000000000002,0.0528393793,2.48,0.77,2.5967864756
2019-04-21 00:00:00,2.236,0.0235,2.2361234872,0.046,-0.026500000000000003,0.053087192400000004,2.19,0.05,2.1905707019,2.246,0.2535,2.2602606597,0.046,-0.026500000000000003,0.053087192400000004,2.2,0.28,2.2177466041000002
2019-04-21 00:30:00,2.0905,0.1245,2.0942040254,0.0405,-0.025500000000000002,0.0478591684,2.05,0.15,2.0554804791,2.0705,0.1245,2.0742397402,0.0405,-0.025500000000000002,0.0478591684,2.03,0.15,2.0355343279
2019-04-21 01:00:00,1.982,0.07250000000000001,1.9833255532,0.022,-0.0275,0.0352171833,1.96,0.1,1.9625493623999999,1.982,0.1625,1.9886503589000002,0.022,-0.0275,0.0352171833,1.96,0.19,1.9691876498
2019-04-21 01:30:00,1.9304999999999999,-0.46,1.9845478704000001,0.0005,-0.04,0.0400031249,1.9300000000000002,-0.42,1.9751708787000002,2.0605,0.62,2.1517574794,0.0005,-0.04,0.0400031249,2.06,0.66,2.1631458573
2019-04-21 02:00:00,2.03,-0.4665,2.0829119641,0.0,-0.026500000000000003,0.026500000000000003,2.03,-0.44,2.0771374533,2.16,0.5935,2.240054073,0.0,-0.026500000000000003,0.026500000000000003,2.16,0.62,2.2472205054
2019-04-21 02:30:00,2.03,-0.484,2.0869010518,0.0,-0.024,0.024,2.03,-0.46,2.0814658296,2.16,0.586,2.2380786403,0.0,-0.024,0.024,2.16,0.61,2.2444821229
2019-04-21 03:00:00,1.931,-0.493,1.9929400392,0.001,-0.023,0.0230217289,1.9300000000000002,-0.47000000000000003,1.9864037857,2.051,0.557,2.1252882157,0.001,-0.023,0.0230217289,2.05,0.58,2.1304694318
2019-04-21 03:30:00,1.8945,-0.49450000000000005,1.9579735698,0.0045000000000000005,-0.0245,0.024909837400000003,1.8900000000000001,-0.47000000000000003,1.9475625792,2.0145,0.5555,2.089686699,0.0045000000000000005,-0.0245,0.024909837400000003,2.01,0.58,2.0920086042
2019-04-21 04:00:00,1.8525,-0.49350000000000005,1.9171068045,0.0025,-0.0235,0.023632604600000003,1.85,-0.47000000000000003,1.908769237,1.9725000000000001,0.5765,2.0550203162,0.0025,-0.0235,0.023632604600000003,1.97,0.6000000000000001,2.0593445559
2019-04-21 04:30:00,1.85,-0.49,1.9137920472,0.0,-0.02,0.02,1.85,-0.47000000000000003,1.908769237,1.97,0.58,2.0536065836,0.0,-0.02,0.02,1.97,0.6000000000000001,2.0593445559
2019-04-21 05:00:00,1.85,-0.491,1.9140483275,0.0,-0.021,0.021,1.85,-0.47000000000000003,1.908769237,1.99,0.579,2.0725204462,0.0,-0.021,0.021,1.99,0.6000000000000001,2.0784850252
2019-04-21 05:30:00,1.9020000000000001,-0.494,1.9651055951,0.002,-0.024,0.0240831892,1.9,-0.47000000000000003,1.9572685048,2.022,0.5760000000000001,2.1024414379,0.002,-0.024,0.0240831892,2.02,0.6000000000000001,2.1072256642
2019-04-21 06:00:00,1.9535,-0.47300000000000003,2.0099480715,0.0035,-0.023,0.0232647802,1.9500000000000002,-0.45,2.0012496096,2.0835,0.587,2.1646111083,0.0035,-0.023,0.0232647802,2.08,0.61,2.1676023621000002
2019-04-21 06:30:00,2.076,-0.47350000000000003,2.1293140327,0.006,-0.0235,0.024253865700000002,2.07,-0.45,2.1183484133,2.206,0.5865,2.2826340596,0.006,-0.0235,0.024253865700000002,2.2,0.61,2.2830024091
2019-04-21 07:00:00,2.1915,-0.47450000000000003,2.242280647,0.0115,-0.0245,0.0270647372,2.18,-0.45,2.2259604669,2.3215,0.5855,2.3941955852,0.0115,-0.0245,0.0270647372,2.31,0.61,2.3891839611
2019-04-21 07:30:00,2.415,-0.435,2.4538642994,0.025,-0.025,0.0353553391,2.39,-0.41000000000000003,2.4249123696,2.545,0.615,2.6182532345,0.025,-0.025,0.0353553391,2.52,0.64,2.6
2019-04-21 08:00:00,2.75,-0.3845,2.7767499437,0.03,-0.0245,0.0387330608,2.7199999999999998,-0.36,2.7437201023,2.89,0.6655,2.9656348814,0.03,-0.0245,0.0387330608,2.86,0.6900000000000001,2.9420571035
2019-04-21 08:30:00,2.975,-0.3675,2.9976125917000003,0.025,-0.0375,0.0450693909,2.95,-0.33,2.9684002426,3.115,0.7025,3.1932321009,0.025,-0.0375,0.0450693909,3.09,0.74,3.1773731289000002
2019-04-21 09:00:00,3.05,-0.3205,3.0667931541,0.03,-0.030500000000000003,0.0427814212,3.02,-0.29,3.03389189,3.19,0.7295,3.2723493472,0.03,-0.030500000000000003,0.0427814212,3.16,0.76,3.2501076905
2019-04-21 09:30:00,3.1,-0.2995,3.1144341781,0.08,-0.029500000000000002,0.08526576100000001,3.02,-0.27,3.0320455142,3.24,0.7505000000000001,3.3257856591,0.08,-0.029500000000000002,0.08526576100000001,3.16,0.78,3.2548425461
2019-04-21 10:00:00,3.0,-0.306,3.0155656186,0.05,-0.036000000000000004,0.0616116872,2.95,-0.27,2.9623301639,3.14,0.744,3.226939107,0.05,-0.036000000000000004,0.0616116872,3.09,0.78,3.186926419
2019-04-21 10:30:00,2.8965,-0.28450000000000003,2.9104385408,0.026500000000000003,-0.044500000000000005,0.0517928567,2.87,-0.24,2.8800173611,3.0365,0.7455,3.1266759506,0.026500000000000003,-0.044500000000000005,0.0517928567,3.01,0.79,3.1119447296
2019-04-21 11:00:00,2.7475,-0.311,2.7650456145,0.007500000000000001,-0.051000000000000004,0.051548520800000004,2.74,-0.26,2.7523081223,2.8775,0.739,2.9708798781,0.007500000000000001,-0.051000000000000004,0.051548520800000004,2.87,0.79,2.9767431868000003
2019-04-21 11:30:00,2.6435,-0.305,2.661036875,0.0135,-0.045,0.0469813793,2.63,-0.26,2.6428204631,2.7835,0.725,2.8763687611,0.0135,-0.045,0.0469813793,2.77,0.77,2.8750304346
2019-04-21 12:00:00,2.533,-0.313,2.5522652683000002,0.033,-0.053,0.0624339651,2.5,-0.26,2.5134836383,2.6630000000000003,0.717,2.7578357457,0.033,-0.053,0.0624339651,2.63,0.77,2.7404014304
2019-04-21 12:30:00,2.535,-0.29550000000000004,2.5521648164,0.035,-0.0555,0.0656144039,2.5,-0.24,2.5114935795,2.665,0.7345,2.7643652526,0.035,-0.0555,0.0656144039,2.63,0.79,2.7460881268
2019-04-21 13:00:00,2.479,-0.29650000000000004,2.4966684301,0.029,-0.0565,0.0635078735,2.45,-0.24,2.461727036,2.6189999999999998,0.7335,2.7197763235,0.029,-0.0565,0.0635078735,2.59,0.79,2.7078035379000003
2019-04-21 13:30:00,2.3555,-0.3045,2.3751001032,0.0155,-0.0645,0.0663362646,2.34,-0.24,2.3522754941,2.4855,0.7255,2.5892200563000003,0.0155,-0.0645,0.0663362646,2.47,0.79,2.593260496
2019-04-21 14:00:00,2.2925,-0.29450000000000004,2.3113386814,0.0125,-0.0545,0.055915114200000005,2.2800000000000002,-0.24,2.2925967809,2.4225,0.7355,2.5316924181,0.0125,-0.0545,0.055915114200000005,2.41,0.79,2.5361782271999997
2019-04-21 14:30:00,2.2135,-0.293,2.2328079295,0.0135,-0.053,0.054692321200000005,2.2,-0.24,2.213052191,2.3635,0.737,2.4757425654,0.0135,-0.053,0.054692321200000005,2.35,0.79,2.4792337526
2019-04-21 15:00:00,2.181,-0.302,2.2018094831,0.011,-0.052000000000000005,0.0531507291,2.17,-0.25,2.1843534513,2.331,0.728,2.4420370595,0.011,-0.052000000000000005,0.0531507291,2.32,0.78,2.4476110802
2019-04-21 15:30:00,2.243,-0.304,2.2635072344,0.013000000000000001,-0.054,0.0555427763,2.23,-0.25,2.2439696968,2.393,0.736,2.5036263699,0.013000000000000001,-0.054,0.0555427763,2.38,0.79,2.5076881784
2019-04-21 16:00:00,2.307,-0.28550000000000003,2.3245987288,0.007,-0.0555,0.055939699700000005,2.3,-0.23,2.3114713929,2.457,0.7345,2.5644374139,0.007,-0.0555,0.055939699700000005,2.45,0.79,2.574218328
2019-04-21 16:30:00,2.458,0.1875,2.4651410203,0.008,-0.052500000000000005,0.053106026,2.45,0.24,2.461727036,2.458,0.2775,2.4736148144,0.008,-0.052500000000000005,0.053106026,2.45,0.33,2.4721245923
2019-04-21 17:00:00,2.46,-0.333,2.4824361019,0.01,-0.053,0.0539351462,2.45,-0.28,2.4659480934999998,2.63,0.797,2.7481100779,0.01,-0.053,0.0539351462,2.62,0.85,2.754432791
2019-04-21 17:30:00,2.629,-0.3275,2.6493201486,0.009000000000000001,-0.0475,0.0483451135,2.62,-0.28,2.6349193536,2.789,0.8025,2.902159067,0.009000000000000001,-0.0475,0.0483451135,2.7800000000000002,0.85,2.9070431713
2019-04-21 18:00:00,2.7560000000000002,-0.3105,2.7734358204,0.006,-0.030500000000000003,0.0310845621,2.75,-0.28,2.7642177917,2.916,0.8195,3.0289662015,0.006,-0.030500000000000003,0.0310845621,2.91,0.85,3.0316002375
2019-04-21 18:30:00,2.8245,-0.3065,2.8410812202,0.0045000000000000005,-0.026500000000000003,0.0268793601,2.8200000000000003,-0.28,2.8338666165,2.9945,0.8235,3.1056694125,0.0045000000000000005,-0.026500000000000003,0.0268793601,2.99,0.85,3.1084722936
2019-04-21 19:00:00,2.876,-0.335,2.8954448708,0.006,-0.025,0.0257099203,2.87,-0.31,2.8866936103,3.046,0.805,3.1505778835,0.006,-0.025,0.0257099203,3.04,0.8300000000000001,3.1512695854
2019-04-21 19:30:00,2.871,-0.375,2.8953870208,0.001,-0.025,0.025019992,2.87,-0.35000000000000003,2.8912626999,3.041,0.765,3.1357464821,0.001,-0.025,0.025019992,3.04,0.79,3.1409711874
2019-04-21 20:00:00,2.931,-0.373,2.9546387258,0.001,-0.023,0.0230217289,2.93,-0.35000000000000003,2.9508303916000003,3.091,0.767,3.1847401778,0.001,-0.023,0.0230217289,3.09,0.79,3.1893886562000002
2019-04-21 20:30:00,2.9805,-0.41100000000000003,3.0087042477,0.0005,-0.021,0.0210059515,2.98,-0.39,3.0054117854,3.1505,0.719,3.2315029398,0.0005,-0.021,0.0210059515,3.15,0.74,3.2357533899
2019-04-21 21:00:00,3.1105,-0.40850000000000003,3.1372093491,0.0005,-0.018500000000000003,0.0185067555,3.11,-0.39,3.1343579885,3.2805,0.7215,3.3589049555,0.0005,-0.018500000000000003,0.0185067555,3.2800000000000002,0.74,3.3624395905
2019-04-21 21:30:00,3.171,-0.402,3.1963799837,0.001,-0.022,0.0220227155,3.17,-0.38,3.1926947865,3.341,0.718,3.4172803514,0.001,-0.022,0.0220227155,3.34,0.74,3.4209940076
2019-04-21 22:00:00,3.04,-0.3995,3.0661376763,0.0,-0.0195,0.0195,3.04,-0.38,3.0636579444,3.2,0.7705000000000001,3.2914541239,0.0,-0.0195,0.0195,3.2,0.79,3.2960734215
2019-04-21 22:30:00,2.8200000000000003,-0.42550000000000004,2.8519204495,0.0,-0.0155,0.0155,2.8200000000000003,-0.41000000000000003,2.8496491012,2.99,0.7345,3.0788943226,0.0,-0.0155,0.0155,2.99,0.75,3.0826287483
2019-04-21 23:00:00,2.55,-0.428,2.5856689657,0.0,-0.018000000000000002,0.018000000000000002,2.55,-0.41000000000000003,2.5827504719,2.71,0.732,2.8071202326,0.0,-0.018000000000000002,0.018000000000000002,2.71,0.75,2.8118677067
2019-04-21 23:30:00,2.33,-0.34800000000000003,2.3558446468,0.0,-0.018000000000000002,0.018000000000000002,2.33,-0.33,2.3532530676,2.45,0.642,2.5327186974,0.0,-0.018000000000000002,0.018000000000000002,2.45,0.66,2.537341128
2019-04-22 00:00:00,2.2105,0.1285,2.2142318081,0.0005,-0.021500000000000002,0.0215058132,2.21,0.15,2.2150846485,2.1905,0.11850000000000001,2.1937029197,0.0005,-0.021500000000000002,0.0215058132,2.19,0.14,2.1944703233
2019-04-22 00:30:00,2.04,0.097,2.0423048254,0.01,-0.023,0.0250798724,2.03,0.12,2.033543705,2.03,0.097,2.0323161663000002,0.01,-0.023,0.0250798724,2.02,0.12,2.0235612173
2019-04-22 01:00:00,1.9435,0.097,1.9459191273,0.0235,-0.023,0.032882366100000004,1.92,0.12,1.923746345,1.9235000000000002,0.097,1.9259442489,0.0235,-0.023,0.032882366100000004,1.9,0.12,1.9037857022
2019-04-22 01:30:00,1.9635,0.0575,1.9643417473,0.043500000000000004,-0.022500000000000003,0.0489744832,1.92,0.08,1.9216659439,1.9435,0.0575,1.9443504057,0.043500000000000004,-0.022500000000000003,0.0489744832,1.9,0.08,1.9016834647
2019-04-22 02:00:00,2.0695,0.0565,2.0702711175,0.0395,-0.0235,0.045961940800000003,2.03,0.08,2.0315757431,2.0495,0.0565,2.0502786396,0.0395,-0.0235,0.045961940800000003,2.01,0.08,2.0115914098
2019-04-22 02:30:00,2.034,0.0565,2.0347845709,0.064,-0.0235,0.06817807570000001,1.97,0.08,1.9716236963,2.014,0.0565,2.014792359,0.064,-0.0235,0.06817807570000001,1.9500000000000002,0.08,1.9516403357
