Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.59
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.79
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,L3 Active Power,kW,12.85
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,L2 Active Power,kW,21.75
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,L1 Active Power,kW,14.96
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,N Current (RMS),A,36.5
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,L3 Current (RMS),A,54.5
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,L2 Current (RMS),A,90.5
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,5,L1 Current (RMS),A,64.0
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.6
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.52
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.88
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L3 Active Power,kW,3.67
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L2 Active Power,kW,1.97
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L1 Active Power,kW,3.9
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,N Current (RMS),A,10.0
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L3 Current (RMS),A,19.8
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L2 Current (RMS),A,11.0
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,4,L1 Current (RMS),A,19.0
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.15
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-3.61
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.09
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L3 Active Power,kW,13.42
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L2 Active Power,kW,19.3
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L1 Active Power,kW,21.42
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,N Current (RMS),A,46.0
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L3 Current (RMS),A,61.3
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L2 Current (RMS),A,83.8
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,3,L1 Current (RMS),A,94.3
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.8
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.63
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.44
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L3 Active Power,kW,7.15
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L2 Active Power,kW,10.43
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.24
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,N Current (RMS),A,23.4
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L3 Current (RMS),A,32.2
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L2 Current (RMS),A,45.2
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,2,L1 Current (RMS),A,27.8
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,4.94
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.78
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.36
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L3 Active Power,kW,34.62
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L2 Active Power,kW,18.73
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L1 Active Power,kW,32.12
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,N Current (RMS),A,69.7
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L3 Current (RMS),A,146.9
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L2 Current (RMS),A,83.4
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,feeder,1,L1 Current (RMS),A,137.0
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.52
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.62
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.6
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.29
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.28
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.8
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.87
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-10.85
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L3 Active Power,kW,85.2
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L2 Active Power,kW,90.24
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L1 Active Power,kW,94.72
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,N Current (RMS),A,133.6
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,356.6
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,378.0
881091,Wilford Crescent East Meadows,2024-01-25T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,400.4
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.15
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.61
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.95
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L3 Active Power,kW,14.43
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L2 Active Power,kW,16.19
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L1 Active Power,kW,14.84
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,N Current (RMS),A,30.0
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L3 Current (RMS),A,60.6
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L2 Current (RMS),A,68.1
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,6,L1 Current (RMS),A,63.2
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.83
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.22
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.93
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L3 Active Power,kW,13.26
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L2 Active Power,kW,20.12
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L1 Active Power,kW,14.38
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,N Current (RMS),A,32.8
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L3 Current (RMS),A,55.8
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L2 Current (RMS),A,83.8
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,5,L1 Current (RMS),A,61.6
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.39
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.57
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.87
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L3 Active Power,kW,3.36
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L2 Active Power,kW,2.61
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L1 Active Power,kW,4.82
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,N Current (RMS),A,11.8
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L3 Current (RMS),A,18.0
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L2 Current (RMS),A,13.6
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,4,L1 Current (RMS),A,23.0
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.09
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-4.49
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.49
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L3 Active Power,kW,13.98
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L2 Active Power,kW,13.13
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L1 Active Power,kW,24.1
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,N Current (RMS),A,53.5
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L3 Current (RMS),A,63.5
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L2 Current (RMS),A,60.0
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,3,L1 Current (RMS),A,104.4
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.02
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.97
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.62
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L3 Active Power,kW,7.58
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.37
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L1 Active Power,kW,4.37
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,N Current (RMS),A,23.2
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L3 Current (RMS),A,33.9
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L2 Current (RMS),A,36.6
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,2,L1 Current (RMS),A,20.8
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,3.56
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.2
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.16
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L3 Active Power,kW,29.69
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L2 Active Power,kW,19.34
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L1 Active Power,kW,27.25
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,N Current (RMS),A,54.7
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L3 Current (RMS),A,126.7
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L2 Current (RMS),A,84.6
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,feeder,1,L1 Current (RMS),A,117.7
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.98
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.95
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.82
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.92
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.23
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-13.02
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L3 Active Power,kW,82.31
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L2 Active Power,kW,79.77
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L1 Active Power,kW,89.75
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,N Current (RMS),A,137.2
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,345.1
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,335.1
881091,Wilford Crescent East Meadows,2024-01-25T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,382.1
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-2.4
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.59
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.68
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L3 Active Power,kW,14.52
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L2 Active Power,kW,15.66
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L1 Active Power,kW,17.28
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,N Current (RMS),A,28.6
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L3 Current (RMS),A,60.9
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L2 Current (RMS),A,65.3
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,6,L1 Current (RMS),A,72.3
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.65
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.18
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.67
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L3 Active Power,kW,13.11
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L2 Active Power,kW,19.45
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L1 Active Power,kW,16.79
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,N Current (RMS),A,26.1
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L3 Current (RMS),A,54.6
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L2 Current (RMS),A,80.3
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,5,L1 Current (RMS),A,70.4
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.1
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.49
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.77
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L3 Active Power,kW,3.74
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.46
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L1 Active Power,kW,6.29
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,N Current (RMS),A,14.7
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L3 Current (RMS),A,18.8
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L2 Current (RMS),A,13.0
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,4,L1 Current (RMS),A,28.1
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-5.57
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-5.55
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-6.47
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L3 Active Power,kW,11.9
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L2 Active Power,kW,12.64
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L1 Active Power,kW,24.75
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,N Current (RMS),A,60.0
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L3 Current (RMS),A,55.9
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L2 Current (RMS),A,59.2
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,3,L1 Current (RMS),A,108.0
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.01
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.52
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L3 Active Power,kW,5.41
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.21
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L1 Active Power,kW,5.36
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,N Current (RMS),A,29.7
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L3 Current (RMS),A,25.1
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L2 Current (RMS),A,48.1
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,2,L1 Current (RMS),A,24.0
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.09
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,2.82
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.52
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L3 Active Power,kW,30.79
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L2 Active Power,kW,17.5
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Active Power,kW,31.63
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,N Current (RMS),A,63.8
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L3 Current (RMS),A,130.3
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L2 Current (RMS),A,79.2
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,feeder,1,L1 Current (RMS),A,133.1
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.01
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.63
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.64
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.45
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-11.6
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L3 Active Power,kW,79.46
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L2 Active Power,kW,78.91
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L1 Active Power,kW,102.11
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,N Current (RMS),A,149.1
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,330.0
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,329.4
881091,Wilford Crescent East Meadows,2024-01-25T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,426.5
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.89
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.42
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.55
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L3 Active Power,kW,13.64
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L2 Active Power,kW,19.01
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L1 Active Power,kW,14.22
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,N Current (RMS),A,35.5
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L3 Current (RMS),A,57.2
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L2 Current (RMS),A,79.4
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,6,L1 Current (RMS),A,59.5
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.04
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.8
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.36
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L3 Active Power,kW,12.59
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L2 Active Power,kW,20.97
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L1 Active Power,kW,13.71
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,N Current (RMS),A,37.3
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L3 Current (RMS),A,52.9
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L2 Current (RMS),A,86.5
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,5,L1 Current (RMS),A,57.8
881091,Wilford Crescent East Meadows,2024-01-25T08:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.22
