Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-12.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,9.69
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.89133
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.95285
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.97742
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Active Power,kW,5.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Current (Min),A,4.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Current (Max),A,4.12
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L3 Current (RMS),A,4.12
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Current (Min),A,5.75
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Current (Max),A,5.88
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L2 Current (RMS),A,5.88
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Current (Min),A,23.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Current (Max),A,23.12
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,20.0,L1 Current (RMS),A,23.12
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,6.19
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,13.25
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-2.75
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,4.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,6.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.99072
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.96774
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.98169
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Active Power,kW,34.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Active Power,kW,26.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Active Power,kW,19.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Current (Min),A,144.38
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Current (Max),A,144.75
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L3 Current (RMS),A,144.62
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Current (Min),A,109.5
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Current (Max),A,115.88
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L2 Current (RMS),A,111.38
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Current (Min),A,80.38
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Current (Max),A,81.88
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,feeder,10.0,L1 Current (RMS),A,81.38
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L3 Voltage (Min),V,239.23
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L3 Voltage (Max),V,239.53
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L3 Voltage (RMS),V,239.44
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L2 Voltage (Min),V,238.3
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L2 Voltage (Max),V,238.53
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L2 Voltage (RMS),V,238.45
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L1 Voltage (Min),V,237.45
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L1 Voltage (Max),V,237.75
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L1 Voltage (RMS),V,237.64
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L3 Reactive Power,kVAR,4.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L2 Reactive Power,kVAR,5.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L1 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L3 Active Power,kW,48.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L2 Active Power,kW,40.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L1 Active Power,kW,37.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L3 Current (Min),A,202.12
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L3 Current (Max),A,202.5
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L3 Current (RMS),A,202.38
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L2 Current (Min),A,169.75
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L2 Current (Max),A,175.75
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L2 Current (RMS),A,171.25
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L1 Current (Min),A,156.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L1 Current (Max),A,157.5
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,busbar,,L1 Current (RMS),A,157.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,transformer,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-08 14:20:00+00:00,ambient,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L3 Voltage Phase Angle,Degrees,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L2 Voltage Phase Angle,Degrees,-3.06
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L1 Voltage Phase Angle,Degrees,-3.82
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L1 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L3 Power Factor,Unitless,0.02553
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L2 Power Factor,Unitless,0.96567
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L1 Power Factor,Unitless,0.98816
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L3 Active Power,kW,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L2 Active Power,kW,5.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L1 Active Power,kW,7.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L3 Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L3 Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L3 Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L2 Current (Min),A,20.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L2 Current (Max),A,20.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L2 Current (RMS),A,20.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L1 Current (Min),A,31.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L1 Current (Max),A,31.62
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,50.0,L1 Current (RMS),A,31.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L3 Voltage Phase Angle,Degrees,-4.25
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L2 Voltage Phase Angle,Degrees,-3.94
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L1 Voltage Phase Angle,Degrees,21.75
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L1 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L3 Power Factor,Unitless,0.98975
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L2 Power Factor,Unitless,0.98706
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L1 Power Factor,Unitless,0.92718
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L3 Active Power,kW,3.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L2 Active Power,kW,3.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L1 Active Power,kW,8.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L3 Current (Min),A,10.62
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L3 Current (Max),A,11.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L3 Current (RMS),A,10.75
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L2 Current (Min),A,10.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L2 Current (Max),A,11.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L2 Current (RMS),A,10.75
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L1 Current (Min),A,34.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L1 Current (Max),A,34.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,40.0,L1 Current (RMS),A,34.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Voltage Phase Angle,Degrees,8.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Voltage Phase Angle,Degrees,-12.25
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Voltage Phase Angle,Degrees,7.69
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Power Factor,Unitless,0.98193
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Power Factor,Unitless,0.94723
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Power Factor,Unitless,0.98224
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Active Power,kW,10.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Active Power,kW,3.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Active Power,kW,5.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Current (Min),A,43.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Current (Max),A,44.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L3 Current (RMS),A,44.12
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Current (Min),A,14.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Current (Max),A,14.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L2 Current (RMS),A,14.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Current (Min),A,20.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Current (Max),A,20.62
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,30.0,L1 Current (RMS),A,20.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-41.44
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-12.25
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,10.06
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Power Factor,Unitless,0.71185
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Power Factor,Unitless,0.95138
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Power Factor,Unitless,0.97424
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Active Power,kW,1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Active Power,kW,6.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Current (Min),A,4.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Current (Max),A,4.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L3 Current (RMS),A,4.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Current (Min),A,6.25
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Current (Max),A,6.25
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L2 Current (RMS),A,6.25
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Current (Min),A,25.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Current (Max),A,25.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,20.0,L1 Current (RMS),A,25.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,2.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,13.87
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-7.25
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,4.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-2.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Power Factor,Unitless,0.99286
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9624
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Power Factor,Unitless,0.96283
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Active Power,kW,26.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Active Power,kW,15.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Active Power,kW,14.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Current (Min),A,108.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Current (Max),A,113.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L3 Current (RMS),A,111.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Current (Min),A,60.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Current (Max),A,70.75
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L2 Current (RMS),A,65.62
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Current (Min),A,60.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Current (Max),A,60.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,feeder,10.0,L1 Current (RMS),A,60.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage (Min),V,240.28
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage (Max),V,240.41
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L3 Voltage (RMS),V,240.34
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage (Min),V,239.27
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage (Max),V,239.39
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L2 Voltage (RMS),V,239.33
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage (Min),V,238.16
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage (Max),V,238.19
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L1 Voltage (RMS),V,238.17
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L3 Reactive Power,kVAR,1.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L2 Reactive Power,kVAR,3.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L1 Reactive Power,kVAR,2.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L3 Active Power,kW,40.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L2 Active Power,kW,27.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L1 Active Power,kW,40.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,N Current (Min),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,N Current (Max),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,N Current (RMS),A,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L3 Current (Min),A,165.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L3 Current (Max),A,171.62
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L3 Current (RMS),A,168.75
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L2 Current (Min),A,109.88
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L2 Current (Max),A,120.25
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L2 Current (RMS),A,115.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L1 Current (Min),A,168.38
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L1 Current (Max),A,168.62
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,busbar,,L1 Current (RMS),A,168.5
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,transformer,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-08 14:10:00+00:00,ambient,,Temperature,C,0.0
603913,Charles Street Milford Haven,2023-08-08 14:00:00+00:00,feeder,50.0,L3 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:00:00+00:00,feeder,50.0,L3 Voltage Phase Angle,Degrees,0.0
603913,Charles Street Milford Haven,2023-08-08 14:00:00+00:00,feeder,50.0,L2 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:00:00+00:00,feeder,50.0,L2 Voltage Phase Angle,Degrees,-2.0
603913,Charles Street Milford Haven,2023-08-08 14:00:00+00:00,feeder,50.0,L1 Voltage THD,%,0.0
603913,Charles Street Milford Haven,2023-08-08 14:00:00+00:00,feeder,50.0,L1 Voltage Phase Angle,Degrees,-13.37
