Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
531105,Rogerstone Park,2024-01-15T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,384.5
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.31
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-3.33
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.96
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L3 Active Power,kW,9.38
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L2 Active Power,kW,9.66
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L1 Active Power,kW,5.68
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,N Current (RMS),A,24.9
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,40.3
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,44.3
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,26.6
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.22
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.15
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.89
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L3 Active Power,kW,10.02
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L2 Active Power,kW,12.09
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L1 Active Power,kW,10.2
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,N Current (RMS),A,25.7
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,43.4
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,53.5
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,44.7
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-7.73
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-10.77
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.08
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L3 Active Power,kW,30.53
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L2 Active Power,kW,36.44
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L1 Active Power,kW,53.76
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,N Current (RMS),A,117.1
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,133.4
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,161.5
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,226.9
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.45
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.9
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.36
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L3 Active Power,kW,16.94
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L2 Active Power,kW,17.39
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L1 Active Power,kW,14.92
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,N Current (RMS),A,43.2
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,73.3
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,78.6
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,67.7
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.08
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L1 Active Power,kW,0.83
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,N Current (RMS),A,3.6
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.1
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.6
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,transformer,,Temperature,C,20.3
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.58
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.16
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.7
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.7
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-20.32
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.32
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L3 Active Power,kW,66.87
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L2 Active Power,kW,75.5
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L1 Active Power,kW,85.4
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,N Current (RMS),A,174.3
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,287.5
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,332.2
531105,Rogerstone Park,2024-01-15T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,365.4
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.46
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.86
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.12
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L3 Active Power,kW,9.7
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L2 Active Power,kW,9.04
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L1 Active Power,kW,6.78
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,N Current (RMS),A,26.2
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,42.2
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,41.6
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,32.0
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.16
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.08
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.37
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L3 Active Power,kW,9.74
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L2 Active Power,kW,12.76
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L1 Active Power,kW,9.5
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,N Current (RMS),A,25.7
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,41.6
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,54.9
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.5
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-7.71
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-10.35
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-5.64
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L3 Active Power,kW,28.29
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L2 Active Power,kW,37.67
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L1 Active Power,kW,47.93
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,N Current (RMS),A,105.9
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,125.3
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,166.5
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,203.3
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.75
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.13
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.39
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L3 Active Power,kW,18.15
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L2 Active Power,kW,19.91
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L1 Active Power,kW,12.52
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,N Current (RMS),A,43.8
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.1
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,86.7
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,58.5
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.12
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.04
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L1 Active Power,kW,0.77
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.6
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,0.9
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.3
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,transformer,,Temperature,C,20.3
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.41
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.32
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.19
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-12.07
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-18.54
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-14.53
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L3 Active Power,kW,65.88
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L2 Active Power,kW,79.35
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L1 Active Power,kW,77.49
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,N Current (RMS),A,160.0
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,284.2
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,346.1
531105,Rogerstone Park,2024-01-15T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,334.4
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.69
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.99
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.15
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L3 Active Power,kW,11.82
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L2 Active Power,kW,11.26
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L1 Active Power,kW,3.98
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,N Current (RMS),A,36.5
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,50.8
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,49.5
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,21.5
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.92
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.6
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.49
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L3 Active Power,kW,9.14
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L2 Active Power,kW,9.44
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L1 Active Power,kW,9.57
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,N Current (RMS),A,24.4
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,39.0
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,41.6
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,42.7
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-8.75
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-10.17
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.45
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L3 Active Power,kW,30.71
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L2 Active Power,kW,43.48
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L1 Active Power,kW,51.38
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,N Current (RMS),A,102.0
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,135.1
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,188.0
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,216.8
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.98
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.73
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.03
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Active Power,kW,18.39
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Active Power,kW,26.65
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Active Power,kW,15.39
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,N Current (RMS),A,54.8
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,78.2
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,114.0
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,69.1
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.03
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.01
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.01
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Active Power,kW,0.78
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,N Current (RMS),A,3.6
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,transformer,,Temperature,C,20.1
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.37
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.28
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.1
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-13.33
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-19.65
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-15.09
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L3 Active Power,kW,70.08
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L2 Active Power,kW,90.82
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L1 Active Power,kW,81.1
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,N Current (RMS),A,166.6
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,300.3
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,390.2
531105,Rogerstone Park,2024-01-15T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,348.5
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-1.04
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-2.91
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-2.31
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L3 Active Power,kW,10.76
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L2 Active Power,kW,12.32
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L1 Active Power,kW,2.74
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,N Current (RMS),A,39.1
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,46.3
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,54.2
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,17.4
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.79
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-2.37
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.48
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L3 Active Power,kW,11.49
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.23
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L1 Active Power,kW,8.94
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,N Current (RMS),A,27.6
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,49.3
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.3
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,40.1
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-8.53
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-9.99
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-6.02
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Active Power,kW,31.39
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Active Power,kW,39.87
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Active Power,kW,43.42
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,N Current (RMS),A,87.1
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,138.5
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,174.0
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,185.0
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.33
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-4.72
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.46
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Active Power,kW,23.4
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Active Power,kW,20.33
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Active Power,kW,20.1
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,N Current (RMS),A,49.5
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,98.7
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,89.9
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,89.9
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.01
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.14
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.06
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.07
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.79
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.4
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.5
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,1.0
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.4
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,transformer,,Temperature,C,20.0
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.63
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.29
531105,Rogerstone Park,2024-01-15T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.65
