Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.14
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,L3 Active Power,kW,0.63
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,L2 Active Power,kW,0.67
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,L1 Active Power,kW,0.96
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,N Current (RMS),A,5.3
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.1
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.0
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.5
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.74
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.84
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.18
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L3 Active Power,kW,7.88
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L2 Active Power,kW,14.96
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L1 Active Power,kW,5.64
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,N Current (RMS),A,32.3
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.8
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,61.3
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.0
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.9
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,0.87
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,0.87
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.63
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,N Current (RMS),A,3.8
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.0
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,transformer,,Temperature,C,14.4
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.06
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.53
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.18
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.5
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Active Power,kW,9.38
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Active Power,kW,16.5
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Active Power,kW,8.18
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,N Current (RMS),A,29.8
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,41.6
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.7
251111,Colway Gate,2024-01-15T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,N Current (RMS),A,2.6
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.06
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.03
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.15
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,0.51
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,0.72
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.14
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,4.8
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.6
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.1
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.1
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.66
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.99
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.14
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,4.95
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,13.5
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,5.9
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,27.1
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.9
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,55.5
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.5
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.88
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.19
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.94
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.87
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,0.88
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.6
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,N Current (RMS),A,3.8
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.9
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,transformer,,Temperature,C,14.5
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.78
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.64
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.28
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.89
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.75
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.49
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.16
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.25
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Active Power,kW,6.33
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Active Power,kW,15.1
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Active Power,kW,8.6
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,N Current (RMS),A,26.8
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.3
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,62.0
251111,Colway Gate,2024-01-15T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,N Current (RMS),A,2.6
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.15
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.13
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.42
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.72
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.03
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,N Current (RMS),A,4.6
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.2
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.2
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.7
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.6
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.88
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-3.92
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Active Power,kW,5.28
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Active Power,kW,12.77
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.72
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,N Current (RMS),A,25.6
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,24.2
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.7
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.7
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.17
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.78
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.88
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Active Power,kW,0.89
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Active Power,kW,1.64
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,N Current (RMS),A,3.7
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.3
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.9
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,transformer,,Temperature,C,14.5
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.8
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.78
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.4
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.91
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.8
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.86
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Active Power,kW,6.58
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Active Power,kW,14.39
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Active Power,kW,8.36
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,N Current (RMS),A,26.2
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.2
251111,Colway Gate,2024-01-15T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,41.3
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,N Current (RMS),A,2.6
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.07
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.17
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.53
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Active Power,kW,0.68
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.87
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,N Current (RMS),A,4.1
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,2.7
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.0
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,4.0
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.81
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.06
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.16
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Active Power,kW,4.92
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Active Power,kW,12.15
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.56
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,N Current (RMS),A,24.0
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,23.1
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.9
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.5
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.86
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.16
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.76
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Active Power,kW,0.94
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Active Power,kW,0.92
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Active Power,kW,1.67
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,N Current (RMS),A,3.4
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.5
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.3
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,7.8
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,transformer,,Temperature,C,14.5
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.88
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.65
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.28
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.76
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.75
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.26
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Active Power,kW,6.39
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Active Power,kW,13.75
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Active Power,kW,8.06
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,N Current (RMS),A,24.8
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,56.4
251111,Colway Gate,2024-01-15T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,40.4
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.03
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,N Current (RMS),A,2.4
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.03
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.04
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.24
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.69
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Active Power,kW,0.75
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.81
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,N Current (RMS),A,4.2
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.3
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,3.2
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.8
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.88
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.04
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-4.08
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Active Power,kW,6.05
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.35
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.05
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,N Current (RMS),A,25.0
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,27.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,50.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.87
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.15
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.82
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Active Power,kW,0.95
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Active Power,kW,0.99
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Active Power,kW,1.82
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,N Current (RMS),A,3.4
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,5.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,8.4
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,transformer,,Temperature,C,14.5
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.91
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.55
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.31
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.84
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.73
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.15
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.15
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L3 Active Power,kW,7.69
251111,Colway Gate,2024-01-15T02:30:00.000+00:00,busbar,,L2 Active Power,kW,14.1
