Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.6
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.63
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.73
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.43
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.78
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L2 Active Power,kW,8.86
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L1 Active Power,kW,6.36
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,N Current (RMS),A,21.7
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,37.6
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,37.5
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,27.9
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.45
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.09
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.42
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.18
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L1 Active Power,kW,7.99
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,N Current (RMS),A,29.5
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,7.4
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,10.6
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,34.0
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.66
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.05
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.3
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.63
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.97
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.82
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.9
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,15.4
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.6
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.0
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.26
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.85
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Active Power,kW,14.88
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.62
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Active Power,kW,3.55
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,N Current (RMS),A,51.8
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,64.2
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,26.0
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.7
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,transformer,,Temperature,C,17.4
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.41
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.46
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.7
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.1
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.0
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.74
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L3 Active Power,kW,28.71
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L2 Active Power,kW,18.65
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L1 Active Power,kW,23.74
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,N Current (RMS),A,57.0
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,122.8
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.8
606897,Thornton Road Housing,2024-01-21T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.01
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L3 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L2 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L1 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,N Current (RMS),A,2.3
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L3 Current (RMS),A,2.1
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.7
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.7
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.47
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.45
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.75
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L3 Active Power,kW,8.32
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L2 Active Power,kW,10.05
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L1 Active Power,kW,5.26
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,N Current (RMS),A,28.3
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,35.8
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,42.5
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,24.9
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.17
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.88
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.36
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Active Power,kW,2.73
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Active Power,kW,6.66
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,N Current (RMS),A,22.5
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.9
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,13.1
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.5
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.52
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.68
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.24
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.11
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.28
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Active Power,kW,9.92
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,N Current (RMS),A,30.8
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.9
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,10.2
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,42.6
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-3.04
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.84
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.33
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Active Power,kW,13.25
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Active Power,kW,7.88
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Active Power,kW,4.26
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,N Current (RMS),A,46.7
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,58.2
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,35.5
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,19.8
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,transformer,,Temperature,C,17.4
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.17
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.4
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.63
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.79
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.2
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.99
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.2
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L3 Active Power,kW,27.04
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L2 Active Power,kW,22.96
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L1 Active Power,kW,26.11
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,N Current (RMS),A,37.7
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,116.3
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,98.8
606897,Thornton Road Housing,2024-01-21T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,112.5
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.02
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.01
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L3 Active Power,kW,0.0
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L1 Active Power,kW,0.02
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,N Current (RMS),A,1.6
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.5
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.2
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.6
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-1.82
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.41
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.75
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L3 Active Power,kW,6.63
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L2 Active Power,kW,10.55
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L1 Active Power,kW,4.7
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,N Current (RMS),A,30.2
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.0
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,44.4
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,21.7
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.38
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.09
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,4.45
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.72
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,6.7
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,18.2
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,19.7
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.9
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,28.7
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.66
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.08
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.81
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,11.36
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,37.5
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,28.7
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,12.5
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,51.9
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.76
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.02
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.28
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,13.66
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,9.4
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.37
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,38.4
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.0
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,41.3
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.9
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,transformer,,Temperature,C,17.3
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.28
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.76
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.53
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.2
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.6
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.11
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.55
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L3 Active Power,kW,29.82
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L2 Active Power,kW,26.5
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L1 Active Power,kW,30.15
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,N Current (RMS),A,50.1
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,129.3
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.0
606897,Thornton Road Housing,2024-01-21T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,130.8
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.01
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,0.03
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L3 Active Power,kW,-0.04
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L2 Active Power,kW,0.01
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L1 Active Power,kW,0.04
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,N Current (RMS),A,1.6
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.5
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.2
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,0.6
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.24
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.75
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.52
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L3 Active Power,kW,4.43
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L2 Active Power,kW,13.11
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L1 Active Power,kW,12.31
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,N Current (RMS),A,45.4
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,21.4
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,58.1
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,56.1
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.08
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.88
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,2.31
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,9.31
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,7.3
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,35.0
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,10.9
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,44.0
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,31.4
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.62
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.24
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.76
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.11
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.08
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,16.17
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,51.8
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.7
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.7
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,68.5
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.76
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,17.43
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.71
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.92
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,50.5
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,74.0
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,34.4
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,30.3
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,transformer,,Temperature,C,17.3
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.12
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.91
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.22
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.37
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.37
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.53
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.39
606897,Thornton Road Housing,2024-01-21T18:20:00.000+00:00,busbar,,L3 Active Power,kW,26.25
