Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-08 12:00:00,1.464,0.427,1.525,0.062400000000000004,0.0182,0.065,1.4016,0.4088,1.46,1.9344000000000001,0.5642,2.015,0.062400000000000004,0.0182,0.065,1.8719999999999999,0.546,1.9500000000000002
2019-11-08 12:30:00,1.47936,0.43148000000000003,1.541,0.05856000000000001,0.01708,0.061,1.4208,0.41440000000000005,1.48,1.93056,0.56308,2.011,0.05856000000000001,0.01708,0.061,1.8719999999999999,0.546,1.9500000000000002
2019-11-08 13:00:00,1.5552000000000001,0.4536,1.62,0.009600000000000001,0.0028,0.01,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.2752,0.6636000000000001,2.37,0.009600000000000001,0.0028,0.01,2.2656,0.6608,2.36
2019-11-08 13:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2019-11-08 14:00:00,2.01648,0.58814,2.1005,0.00048000000000000007,0.00014000000000000001,0.0005,2.016,0.588,2.1,2.63088,0.76734,2.7405,0.00048000000000000007,0.00014000000000000001,0.0005,2.6304,0.7672,2.74
2019-11-08 14:30:00,2.05824,0.6003200000000001,2.144,0.0038400000000000005,0.0011200000000000001,0.004,2.0544000000000002,0.5992000000000001,2.14,2.53824,0.7403200000000001,2.644,0.0038400000000000005,0.0011200000000000001,0.004,2.5343999999999998,0.7392000000000001,2.64
2019-11-08 15:00:00,2.04624,0.59682,2.1315,0.00144,0.00042,0.0015,2.0448,0.5964,2.13,2.50704,0.7312200000000001,2.6115,0.00144,0.00042,0.0015,2.5056000000000003,0.7308,2.61
2019-11-08 15:30:00,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-11-08 16:00:00,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-11-08 16:30:00,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-11-08 17:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2019-11-08 17:30:00,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58,3.1104,0.9072,3.24,0.0,0.0,0.0,3.1104,0.9072,3.24
2019-11-08 18:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-11-08 18:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-11-08 19:00:00,2.2944,0.6692,2.39,0.0,0.0,0.0,2.2944,0.6692,2.39,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-11-08 19:30:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-11-08 20:00:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.7648,0.8064,2.88,0.0,0.0,0.0,2.7648,0.8064,2.88
2019-11-08 20:30:00,2.2464,0.6552,2.34,0.0,0.0,0.0,2.2464,0.6552,2.34,2.7264,0.7952,2.84,0.0,0.0,0.0,2.7264,0.7952,2.84
2019-11-08 21:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2019-11-08 21:30:00,2.0544000000000002,0.5992000000000001,2.14,0.0,0.0,0.0,2.0544000000000002,0.5992000000000001,2.14,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-11-08 22:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-11-08 22:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-11-08 23:00:00,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-11-08 23:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,2.112,0.616,2.2,0.0,0.0,0.0,2.112,0.616,2.2
2019-11-09 00:00:00,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
2019-11-09 00:30:00,1.6128,0.47040000000000004,1.6800000000000002,0.0,0.0,0.0,1.6128,0.47040000000000004,1.6800000000000002,2.1696,0.6328,2.26,0.0,0.0,0.0,2.1696,0.6328,2.26
2019-11-09 01:00:00,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29,2.6976,0.7868,2.81,0.0,0.0,0.0,2.6976,0.7868,2.81
2019-11-09 01:30:00,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2019-11-09 02:00:00,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2019-11-09 02:30:00,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2019-11-09 03:00:00,2.2656,0.6608,2.36,0.0,0.0,0.0,2.2656,0.6608,2.36,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-11-09 03:30:00,2.1504,0.6272,2.24,0.0,0.0,0.0,2.1504,0.6272,2.24,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2019-11-09 04:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-11-09 04:30:00,1.8048000000000002,0.5264,1.88,0.0,0.0,0.0,1.8048000000000002,0.5264,1.88,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-11-09 05:00:00,1.728,0.504,1.8,0.0,0.0,0.0,1.728,0.504,1.8,2.2368,0.6524,2.33,0.0,0.0,0.0,2.2368,0.6524,2.33
2019-11-09 05:30:00,1.6992,0.49560000000000004,1.77,0.0,0.0,0.0,1.6992,0.49560000000000004,1.77,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-11-09 06:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-11-09 06:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-11-09 07:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,2.5152,0.7336,2.62,0.0,0.0,0.0,2.5152,0.7336,2.62
2019-11-09 07:30:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,2.5536,0.7448,2.66,0.0,0.0,0.0,2.5536,0.7448,2.66
2019-11-09 08:00:00,1.73808,0.5069400000000001,1.8105,0.00048000000000000007,0.00014000000000000001,0.0005,1.7376,0.5068,1.81,2.47728,0.7225400000000001,2.5805,0.00048000000000000007,0.00014000000000000001,0.0005,2.4768,0.7224,2.58
2019-11-09 08:30:00,1.68288,0.49084000000000005,1.7530000000000001,0.00288,0.00084,0.003,1.6800000000000002,0.49,1.75,2.4700800000000003,0.7204400000000001,2.573,0.00288,0.00084,0.003,2.4672,0.7196,2.5700000000000003
2019-11-09 09:00:00,1.65936,0.48398,1.7285,0.027360000000000002,0.007980000000000001,0.0285,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.50416,0.73038,2.6085000000000003,0.027360000000000002,0.007980000000000001,0.0285,2.4768,0.7224,2.58
2019-11-09 09:30:00,1.6084800000000001,0.46914000000000006,1.6755,0.043680000000000004,0.012740000000000001,0.0455,1.5648,0.45640000000000003,1.63,2.48208,0.72394,2.5855,0.043680000000000004,0.012740000000000001,0.0455,2.4384,0.7112,2.54
2019-11-09 10:00:00,1.6089600000000002,0.46928000000000003,1.6760000000000002,0.05376,0.015680000000000003,0.056,1.5552000000000001,0.4536,1.62,2.51136,0.73248,2.616,0.05376,0.015680000000000003,0.056,2.4576000000000002,0.7168,2.56
2019-11-09 10:30:00,1.55712,0.45416000000000006,1.6219999999999999,0.049920000000000006,0.014560000000000002,0.052000000000000005,1.5072,0.43960000000000005,1.57,2.44992,0.7145600000000001,2.552,0.049920000000000006,0.014560000000000002,0.052000000000000005,2.4,0.7000000000000001,2.5
2019-11-09 11:00:00,1.46928,0.42854000000000003,1.5305,0.05808000000000001,0.01694,0.060500000000000005,1.4112,0.4116,1.47,2.35248,0.6861400000000001,2.4505,0.05808000000000001,0.01694,0.060500000000000005,2.2944,0.6692,2.39
2019-11-09 11:30:00,1.3848,0.40390000000000004,1.4425,0.0504,0.014700000000000001,0.052500000000000005,1.3344,0.38920000000000005,1.3900000000000001,2.2776,0.6643,2.3725,0.0504,0.014700000000000001,0.052500000000000005,2.2272,0.6496000000000001,2.32
2019-11-09 12:00:00,1.40064,0.40852000000000005,1.459,0.03744,0.010920000000000001,0.039,1.3632,0.3976,1.42,2.26464,0.6605200000000001,2.359,0.03744,0.010920000000000001,0.039,2.2272,0.6496000000000001,2.32
2019-11-09 12:30:00,1.3478400000000001,0.39312,1.404,0.06144000000000001,0.017920000000000002,0.064,1.2864,0.37520000000000003,1.34,2.18304,0.6367200000000001,2.274,0.06144000000000001,0.017920000000000002,0.064,2.1216,0.6188,2.21
2019-11-09 13:00:00,1.33056,0.38808000000000004,1.3860000000000001,0.044160000000000005,0.01288,0.046,1.2864,0.37520000000000003,1.34,2.13696,0.6232800000000001,2.226,0.044160000000000005,0.01288,0.046,2.0928,0.6104,2.18
2019-11-09 13:30:00,1.47504,0.43022000000000005,1.5365,0.02544,0.00742,0.026500000000000003,1.4496,0.4228,1.51,2.31984,0.6766200000000001,2.4165,0.02544,0.00742,0.026500000000000003,2.2944,0.6692,2.39
2019-11-09 14:00:00,1.5744,0.4592,1.6400000000000001,0.019200000000000002,0.0056,0.02,1.5552000000000001,0.4536,1.62,2.4096,0.7028,2.51,0.019200000000000002,0.0056,0.02,2.3904,0.6972,2.49
2019-11-09 14:30:00,1.6348799999999999,0.47684000000000004,1.703,0.00288,0.00084,0.003,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.48928,0.72604,2.593,0.00288,0.00084,0.003,2.4864,0.7252000000000001,2.59
2019-11-09 15:00:00,1.72896,0.5042800000000001,1.8010000000000002,0.0009600000000000001,0.00028000000000000003,0.001,1.728,0.504,1.8,2.60256,0.7590800000000001,2.711,0.0009600000000000001,0.00028000000000000003,0.001,2.6016,0.7588,2.71
2019-11-09 15:30:00,1.85376,0.54068,1.931,0.0009600000000000001,0.00028000000000000003,0.001,1.8528,0.5404,1.9300000000000002,2.74656,0.80108,2.8609999999999998,0.0009600000000000001,0.00028000000000000003,0.001,2.7456,0.8008000000000001,2.86
2019-11-09 16:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-11-09 16:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2019-11-09 17:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.9952,0.8736,3.12,0.0,0.0,0.0,2.9952,0.8736,3.12
2019-11-09 17:30:00,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2019-11-09 18:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-11-09 18:30:00,2.1312,0.6216,2.22,0.0,0.0,0.0,2.1312,0.6216,2.22,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-11-09 19:00:00,2.0736,0.6048,2.16,0.0,0.0,0.0,2.0736,0.6048,2.16,2.8512,0.8316,2.9699999999999998,0.0,0.0,0.0,2.8512,0.8316,2.9699999999999998
2019-11-09 19:30:00,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2019-11-09 20:00:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86
2019-11-09 20:30:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.7744,0.8092,2.89,0.0,0.0,0.0,2.7744,0.8092,2.89
2019-11-09 21:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,2.6592000000000002,0.7756000000000001,2.77,0.0,0.0,0.0,2.6592000000000002,0.7756000000000001,2.77
2019-11-09 21:30:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,2.5343999999999998,0.7392000000000001,2.64,0.0,0.0,0.0,2.5343999999999998,0.7392000000000001,2.64
2019-11-09 22:00:00,1.6512,0.48160000000000003,1.72,0.0,0.0,0.0,1.6512,0.48160000000000003,1.72,2.2560000000000002,0.658,2.35,0.0,0.0,0.0,2.2560000000000002,0.658,2.35
2019-11-09 22:30:00,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-11-09 23:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,2.016,0.588,2.1,0.0,0.0,0.0,2.016,0.588,2.1
2019-11-09 23:30:00,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2019-11-10 00:00:00,1.3824,0.4032,1.44,0.0,0.0,0.0,1.3824,0.4032,1.44,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-11-10 00:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-11-10 01:00:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-11-10 01:30:00,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54,2.64,0.77,2.75,0.0,0.0,0.0,2.64,0.77,2.75
2019-11-10 02:00:00,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-11-10 02:30:00,2.3616,0.6888000000000001,2.46,0.0,0.0,0.0,2.3616,0.6888000000000001,2.46,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2019-11-10 03:00:00,2.3136,0.6748000000000001,2.41,0.0,0.0,0.0,2.3136,0.6748000000000001,2.41,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2019-11-10 03:30:00,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2019-11-10 04:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,2.16,0.63,2.25,0.0,0.0,0.0,2.16,0.63,2.25
2019-11-10 04:30:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05
2019-11-10 05:00:00,1.7664,0.5152,1.8399999999999999,0.0,0.0,0.0,1.7664,0.5152,1.8399999999999999,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97
2019-11-10 05:30:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,0.0,0.0,0.0,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2019-11-10 06:00:00,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001
2019-11-10 06:30:00,1.6896,0.4928,1.76,0.0,0.0,0.0,1.6896,0.4928,1.76,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-11-10 07:00:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,2.0448,0.5964,2.13,0.0,0.0,0.0,2.0448,0.5964,2.13
2019-11-10 07:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,2.0928,0.6104,2.18,0.0,0.0,0.0,2.0928,0.6104,2.18
2019-11-10 08:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15
2019-11-10 08:30:00,1.56624,0.45682000000000006,1.6315,0.00144,0.00042,0.0015,1.5648,0.45640000000000003,1.63,2.13264,0.62202,2.2215,0.00144,0.00042,0.0015,2.1312,0.6216,2.22
2019-11-10 09:00:00,1.52928,0.44604000000000005,1.593,0.022080000000000002,0.00644,0.023,1.5072,0.43960000000000005,1.57,2.15328,0.62804,2.243,0.022080000000000002,0.00644,0.023,2.1312,0.6216,2.22
2019-11-10 09:30:00,1.48368,0.43274,1.5455,0.043680000000000004,0.012740000000000001,0.0455,1.44,0.42,1.5,2.13648,0.62314,2.2255,0.043680000000000004,0.012740000000000001,0.0455,2.0928,0.6104,2.18
2019-11-10 10:00:00,1.55328,0.45304000000000005,1.6179999999999999,0.04608,0.01344,0.048,1.5072,0.43960000000000005,1.57,2.22528,0.6490400000000001,2.318,0.04608,0.01344,0.048,2.1792,0.6356,2.27
2019-11-10 10:30:00,1.5436800000000002,0.45024000000000003,1.608,0.036480000000000005,0.01064,0.038,1.5072,0.43960000000000005,1.57,2.26368,0.66024,2.358,0.036480000000000005,0.01064,0.038,2.2272,0.6496000000000001,2.32
2019-11-10 11:00:00,1.4956800000000001,0.43624,1.558,0.01728,0.00504,0.018000000000000002,1.4784000000000002,0.4312,1.54,2.22528,0.6490400000000001,2.318,0.01728,0.00504,0.018000000000000002,2.208,0.644,2.3
2019-11-10 11:30:00,1.40544,0.40992,1.464,0.02304,0.00672,0.024,1.3824,0.4032,1.44,2.14464,0.6255200000000001,2.234,0.02304,0.00672,0.024,2.1216,0.6188,2.21
2019-11-10 12:00:00,1.41696,0.41328000000000004,1.476,0.015360000000000002,0.0044800000000000005,0.016,1.4016,0.4088,1.46,2.17536,0.63448,2.266,0.015360000000000002,0.0044800000000000005,0.016,2.16,0.63,2.25
2019-11-10 12:30:00,1.35408,0.39494,1.4105,0.038880000000000005,0.011340000000000001,0.0405,1.3152,0.3836,1.37,2.12208,0.61894,2.2105,0.038880000000000005,0.011340000000000001,0.0405,2.0832,0.6076,2.17
2019-11-10 13:00:00,1.34256,0.39158000000000004,1.3985,0.046560000000000004,0.013580000000000002,0.0485,1.296,0.378,1.35,2.09136,0.6099800000000001,2.1785,0.046560000000000004,0.013580000000000002,0.0485,2.0448,0.5964,2.13
2019-11-10 13:30:00,1.50048,0.43764000000000003,1.5630000000000002,0.060480000000000006,0.017640000000000003,0.063,1.44,0.42,1.5,2.25888,0.6588400000000001,2.3529999999999998,0.060480000000000006,0.017640000000000003,0.063,2.1984,0.6412,2.29
2019-11-10 14:00:00,1.53888,0.44884,1.603,0.05088,0.01484,0.053,1.488,0.434,1.55,2.29728,0.6700400000000001,2.393,0.05088,0.01484,0.053,2.2464,0.6552,2.34
2019-11-10 14:30:00,1.49136,0.43498000000000003,1.5535,0.03216,0.009380000000000001,0.0335,1.4592,0.42560000000000003,1.52,2.23056,0.65058,2.3235,0.03216,0.009380000000000001,0.0335,2.1984,0.6412,2.29
2019-11-10 15:00:00,1.43952,0.41986,1.4995,0.01872,0.0054600000000000004,0.0195,1.4208,0.41440000000000005,1.48,2.18832,0.63826,2.2795,0.01872,0.0054600000000000004,0.0195,2.1696,0.6328,2.26
2019-11-10 15:30:00,1.52736,0.44548000000000004,1.591,0.0009600000000000001,0.00028000000000000003,0.001,1.5264,0.44520000000000004,1.5899999999999999,2.32416,0.67788,2.421,0.0009600000000000001,0.00028000000000000003,0.001,2.3232,0.6776,2.42
2019-11-10 16:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003
2019-11-10 16:30:00,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87,2.6208,0.7644000000000001,2.73,0.0,0.0,0.0,2.6208,0.7644000000000001,2.73
2019-11-10 17:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,2.7072000000000003,0.7896000000000001,2.8200000000000003,0.0,0.0,0.0,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-11-10 17:30:00,1.9296000000000002,0.5628000000000001,2.01,0.0,0.0,0.0,1.9296000000000002,0.5628000000000001,2.01,2.6688,0.7784000000000001,2.7800000000000002,0.0,0.0,0.0,2.6688,0.7784000000000001,2.7800000000000002
2019-11-10 18:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.6496,0.7728,2.76,0.0,0.0,0.0,2.6496,0.7728,2.76
2019-11-10 18:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,2.6304,0.7672,2.74,0.0,0.0,0.0,2.6304,0.7672,2.74
2019-11-10 19:00:00,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85,2.4768,0.7224,2.58,0.0,0.0,0.0,2.4768,0.7224,2.58
2019-11-10 19:30:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-11-10 20:00:00,1.7472,0.5096,1.82,0.0,0.0,0.0,1.7472,0.5096,1.82,2.4384,0.7112,2.54,0.0,0.0,0.0,2.4384,0.7112,2.54
2019-11-10 20:30:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-11-10 21:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2019-11-10 21:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27
2019-11-10 22:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,2.0256,0.5908,2.11,0.0,0.0,0.0,2.0256,0.5908,2.11
2019-11-10 22:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,0.0,0.0,0.0,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94
2019-11-10 23:00:00,1.2671999999999999,0.36960000000000004,1.32,0.0,0.0,0.0,1.2671999999999999,0.36960000000000004,1.32,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2019-11-10 23:30:00,1.1904,0.3472,1.24,0.0,0.0,0.0,1.1904,0.3472,1.24,1.6416,0.4788,1.71,0.0,0.0,0.0,1.6416,0.4788,1.71
2019-11-11 00:00:00,1.152,0.336,1.2,0.0,0.0,0.0,1.152,0.336,1.2,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2019-11-11 00:30:00,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46,1.7184,0.5012,1.79,0.0,0.0,0.0,1.7184,0.5012,1.79
2019-11-11 01:00:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2019-11-11 01:30:00,2.1792,0.6356,2.27,0.0,0.0,0.0,2.1792,0.6356,2.27,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2019-11-11 02:00:00,2.064,0.602,2.15,0.0,0.0,0.0,2.064,0.602,2.15,2.352,0.686,2.45,0.0,0.0,0.0,2.352,0.686,2.45
2019-11-11 02:30:00,2.0352,0.5936,2.12,0.0,0.0,0.0,2.0352,0.5936,2.12,2.4,0.7000000000000001,2.5,0.0,0.0,0.0,2.4,0.7000000000000001,2.5
2019-11-11 03:00:00,1.968,0.5740000000000001,2.05,0.0,0.0,0.0,1.968,0.5740000000000001,2.05,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2019-11-11 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,2.1888,0.6384000000000001,2.2800000000000002,0.0,0.0,0.0,2.1888,0.6384000000000001,2.2800000000000002
2019-11-11 04:00:00,1.7376,0.5068,1.81,0.0,0.0,0.0,1.7376,0.5068,1.81,1.9968,0.5824,2.08,0.0,0.0,0.0,1.9968,0.5824,2.08
