Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,3.0,N Current (RMS),A,56.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,3.0,L3 Current (RMS),A,51.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,3.0,L2 Current (RMS),A,46.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,3.0,L1 Current (RMS),A,15.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.27
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.32
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L3 Active Power,kW,0.65
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L2 Active Power,kW,0.42
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L1 Active Power,kW,3.36
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,N Current (RMS),A,12.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L3 Current (RMS),A,5.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L2 Current (RMS),A,4.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,2.0,L1 Current (RMS),A,15.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.28
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.43
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L2 Active Power,kW,3.48
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,N Current (RMS),A,13.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L3 Current (RMS),A,21.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L2 Current (RMS),A,27.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,feeder,1.0,L1 Current (RMS),A,29.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L3 Voltage THD,%,2.26
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L3 Voltage (RMS),V,245.31
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L2 Voltage THD,%,2.95
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L2 Voltage (RMS),V,244.83
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L1 Voltage THD,%,2.76
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L1 Voltage (RMS),V,243.72
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.63
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L2 Reactive Power,kVAR,2.04
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.61
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L3 Active Power,kW,6.52
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L2 Active Power,kW,13.97
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L1 Active Power,kW,6.61
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,N Current (RMS),A,71.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L3 Current (RMS),A,75.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L2 Current (RMS),A,67.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 10:00:00+00:00,busbar,,L1 Current (RMS),A,49.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.84
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.64
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.72
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.52
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L2 Active Power,kW,15.21
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L1 Active Power,kW,1.95
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,N Current (RMS),A,62.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L3 Current (RMS),A,47.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L2 Current (RMS),A,66.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,3.0,L1 Current (RMS),A,16.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.33
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.73
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.55
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.86
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,N Current (RMS),A,11.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L3 Current (RMS),A,5.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L2 Current (RMS),A,6.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,2.0,L1 Current (RMS),A,13.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.29
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.45
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.13
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L2 Active Power,kW,3.38
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.65
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,N Current (RMS),A,13.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L3 Current (RMS),A,16.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L2 Current (RMS),A,26.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,feeder,1.0,L1 Current (RMS),A,25.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L3 Voltage THD,%,2.29
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L3 Voltage (RMS),V,245.33
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L2 Voltage THD,%,2.93
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.37
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L1 Voltage THD,%,2.71
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.92
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.22
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L2 Reactive Power,kVAR,1.71
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L3 Active Power,kW,5.21
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L2 Active Power,kW,19.45
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L1 Active Power,kW,5.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,N Current (RMS),A,77.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L3 Current (RMS),A,66.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L2 Current (RMS),A,87.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:50:00+00:00,busbar,,L1 Current (RMS),A,46.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.47
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,3.56
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.78
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.13
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L2 Active Power,kW,18.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,N Current (RMS),A,57.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L3 Current (RMS),A,57.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L2 Current (RMS),A,76.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,3.0,L1 Current (RMS),A,32.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.81
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L2 Active Power,kW,0.43
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L1 Active Power,kW,1.27
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,N Current (RMS),A,8.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L3 Current (RMS),A,5.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L2 Current (RMS),A,4.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,2.0,L1 Current (RMS),A,8.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.87
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.53
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L3 Active Power,kW,3.35
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.31
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.59
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,N Current (RMS),A,13.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L3 Current (RMS),A,22.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L2 Current (RMS),A,26.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,feeder,1.0,L1 Current (RMS),A,26.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L3 Voltage THD,%,2.24
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L3 Voltage (RMS),V,244.08
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L2 Voltage THD,%,2.86
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.98
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L1 Voltage THD,%,2.71
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L3 Reactive Power,kVAR,0.36
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L2 Reactive Power,kVAR,1.96
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.94
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L3 Active Power,kW,12.28
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L2 Active Power,kW,21.74
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L1 Active Power,kW,10.07
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,N Current (RMS),A,73.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L3 Current (RMS),A,82.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L2 Current (RMS),A,96.0
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:40:00+00:00,busbar,,L1 Current (RMS),A,57.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.47
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.32
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.96
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L3 Active Power,kW,7.21
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L2 Active Power,kW,17.42
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L1 Active Power,kW,4.59
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,N Current (RMS),A,53.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L3 Current (RMS),A,40.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L2 Current (RMS),A,75.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,3.0,L1 Current (RMS),A,24.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.21
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.81
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.87
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L2 Active Power,kW,0.56
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L1 Active Power,kW,1.16
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,N Current (RMS),A,5.7
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L3 Current (RMS),A,4.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L2 Current (RMS),A,3.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,2.0,L1 Current (RMS),A,6.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.02
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.91
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L3 Active Power,kW,4.67
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.33
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.16
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,N Current (RMS),A,12.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L3 Current (RMS),A,21.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L2 Current (RMS),A,20.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,feeder,1.0,L1 Current (RMS),A,19.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L3 Voltage THD,%,2.24
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L3 Voltage (RMS),V,246.69
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L2 Voltage THD,%,2.92
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L2 Voltage (RMS),V,246.76
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L1 Voltage THD,%,2.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L1 Voltage (RMS),V,245.72
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.24
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L2 Reactive Power,kVAR,2.38
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.27
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L3 Active Power,kW,12.75
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L2 Active Power,kW,20.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L1 Active Power,kW,7.91
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,N Current (RMS),A,61.9
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L3 Current (RMS),A,65.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L2 Current (RMS),A,89.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:30:00+00:00,busbar,,L1 Current (RMS),A,45.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.71
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.76
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.73
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.66
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L2 Active Power,kW,21.64
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L1 Active Power,kW,5.64
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,N Current (RMS),A,56.3
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L3 Current (RMS),A,38.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L2 Current (RMS),A,92.4
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,3.0,L1 Current (RMS),A,27.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.59
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L3 Active Power,kW,1.21
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L2 Active Power,kW,2.62
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.99
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,N Current (RMS),A,9.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L3 Current (RMS),A,6.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L2 Current (RMS),A,13.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,2.0,L1 Current (RMS),A,5.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.15
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.76
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.51
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.52
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.18
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.71
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,N Current (RMS),A,16.1
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L3 Current (RMS),A,13.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L2 Current (RMS),A,28.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,feeder,1.0,L1 Current (RMS),A,11.2
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L3 Voltage THD,%,2.29
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L3 Voltage (RMS),V,243.96
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L2 Voltage THD,%,2.91
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L2 Voltage (RMS),V,243.22
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L1 Voltage THD,%,2.72
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L1 Voltage (RMS),V,242.49
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L3 Reactive Power,kVAR,0.31
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L2 Reactive Power,kVAR,2.93
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.83
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L3 Active Power,kW,12.39
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L2 Active Power,kW,30.44
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L1 Active Power,kW,8.34
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,N Current (RMS),A,76.5
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L3 Current (RMS),A,53.6
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L2 Current (RMS),A,128.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:20:00+00:00,busbar,,L1 Current (RMS),A,41.8
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,1.99
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,4.76
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.34
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:10:00+00:00,feeder,3.0,L3 Active Power,kW,8.38
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:10:00+00:00,feeder,3.0,L2 Active Power,kW,27.01
892873,THE COPPICE BARNBY MOOR,2023-08-17 09:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.11
