Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.75
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.2
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.96
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.85
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.68
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.91
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.05
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L3 Active Power,kW,12.69
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L2 Active Power,kW,11.09
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L1 Active Power,kW,9.67
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,N Current (RMS),A,26.0
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L2 Current (RMS),A,49.3
750778,Church Road Tupsley - Hereford,2023-05-31T09:10:00.000+00:00,busbar,,L1 Current (RMS),A,40.9
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.19
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.69
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.02
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.47
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L2 Active Power,kW,5.24
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.49
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,N Current (RMS),A,15.5
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L3 Current (RMS),A,23.5
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L2 Current (RMS),A,23.2
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,5.0,L1 Current (RMS),A,7.9
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.1
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.03
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L3 Active Power,kW,1.25
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L2 Active Power,kW,2.78
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L1 Active Power,kW,3.3
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,N Current (RMS),A,14.5
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L3 Current (RMS),A,7.0
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L2 Current (RMS),A,12.2
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,4.0,L1 Current (RMS),A,16.7
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.97
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.65
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.23
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.47
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.66
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,1.94
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,N Current (RMS),A,6.0
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.8
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,7.9
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,8.9
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.45
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.62
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.18
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,5.37
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.65
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,2.41
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,N Current (RMS),A,12.3
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.6
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.4
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,11.6
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.02
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.01
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.33
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.06
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,N Current (RMS),A,1.2
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,0.4
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.4
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,0.5
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.01
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.57
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,254.19
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.86
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.94
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.83
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L3 Active Power,kW,13.58
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L2 Active Power,kW,12.25
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L1 Active Power,kW,10.88
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,N Current (RMS),A,27.2
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.4
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L2 Current (RMS),A,53.6
750778,Church Road Tupsley - Hereford,2023-05-31T09:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.7
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.82
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.39
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.91
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.53
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L2 Active Power,kW,4.53
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L1 Active Power,kW,2.12
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,N Current (RMS),A,12.1
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L3 Current (RMS),A,19.1
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L2 Current (RMS),A,20.3
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,5.0,L1 Current (RMS),A,10.6
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.07
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.61
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.05
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L3 Active Power,kW,3.25
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.75
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.33
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,N Current (RMS),A,8.6
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L3 Current (RMS),A,13.8
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L2 Current (RMS),A,9.2
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,4.0,L1 Current (RMS),A,5.8
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.91
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.93
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.35
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.38
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.56
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,2.0
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,N Current (RMS),A,6.5
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,7.4
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,8.4
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,9.2
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.6
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.84
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.02
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.62
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.34
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.62
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,N Current (RMS),A,9.1
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.7
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.6
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,7.9
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.03
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.0
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.16
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.11
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.3
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.19
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,N Current (RMS),A,1.7
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.4
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,1.3
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.0
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.93
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.56
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,251.37
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.41
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L3 Active Power,kW,12.98
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L2 Active Power,kW,9.76
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L1 Active Power,kW,8.55
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,N Current (RMS),A,28.2
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L3 Current (RMS),A,55.3
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L2 Current (RMS),A,45.5
750778,Church Road Tupsley - Hereford,2023-05-31T08:50:00.000+00:00,busbar,,L1 Current (RMS),A,37.8
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.99
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.7
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.35
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L3 Active Power,kW,4.18
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L2 Active Power,kW,4.4
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L1 Active Power,kW,1.98
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,N Current (RMS),A,14.2
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L3 Current (RMS),A,20.5
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L2 Current (RMS),A,20.2
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,5.0,L1 Current (RMS),A,8.9
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.42
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.06
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.68
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.47
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.47
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,N Current (RMS),A,8.9
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.8
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L2 Current (RMS),A,6.5
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.7
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.96
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.61
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.08
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.97
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,2.11
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.04
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,N Current (RMS),A,9.4
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.5
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,9.7
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.0
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.69
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.71
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.11
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.68
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.44
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.88
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,N Current (RMS),A,11.8
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,19.5
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.6
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,9.0
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.05
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.13
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.63
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.19
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.18
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,N Current (RMS),A,3.9
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,4.9
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,0.9
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,1.0
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.08
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.72
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,253.26
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.93
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.76
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.67
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.27
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L3 Active Power,kW,13.27
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L2 Active Power,kW,9.93
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L1 Active Power,kW,9.49
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,N Current (RMS),A,32.2
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L3 Current (RMS),A,60.1
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L2 Current (RMS),A,44.6
750778,Church Road Tupsley - Hereford,2023-05-31T08:40:00.000+00:00,busbar,,L1 Current (RMS),A,41.6
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-0.96
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.65
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.58
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,5.48
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,10.12
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,2.04
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,N Current (RMS),A,27.3
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,25.4
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,44.5
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,9.4
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.03
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.14
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.24
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.4
750778,Church Road Tupsley - Hereford,2023-05-31T08:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.67
