Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.76
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.53
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.12
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.18
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L3 Active Power,kW,11.11
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L2 Active Power,kW,17.72
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L1 Active Power,kW,8.05
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,N Current (RMS),A,36.3
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.0
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
253174,Roman Way,2024-01-14T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,34.1
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.38
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.78
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.25
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L3 Active Power,kW,2.46
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L2 Active Power,kW,4.14
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L1 Active Power,kW,1.62
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,N Current (RMS),A,11.2
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.6
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.2
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.0
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.38
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.47
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.88
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L2 Active Power,kW,1.49
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L1 Active Power,kW,3.1
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,N Current (RMS),A,8.8
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.4
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.8
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,13.6
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.69
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.5
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.21
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L3 Active Power,kW,8.91
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L2 Active Power,kW,6.73
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.28
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,N Current (RMS),A,21.4
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.9
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,27.9
253174,Roman Way,2024-01-14T20:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.0
253174,Roman Way,2024-01-14T20:00:00.000+00:00,transformer,,Temperature,C,16.4
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.53
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.21
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.0
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.66
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.44
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L3 Active Power,kW,12.25
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L2 Active Power,kW,12.37
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L1 Active Power,kW,7.0
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,N Current (RMS),A,23.1
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L3 Current (RMS),A,51.4
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L2 Current (RMS),A,51.4
253174,Roman Way,2024-01-14T20:00:00.000+00:00,busbar,,L1 Current (RMS),A,29.6
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.46
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.87
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.14
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L3 Active Power,kW,2.56
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L2 Active Power,kW,3.56
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L1 Active Power,kW,1.52
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,N Current (RMS),A,10.8
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,12.1
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.6
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.6
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.48
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.32
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.8
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.36
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.63
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,N Current (RMS),A,15.5
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.1
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,5.8
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.8
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.3
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L3 Active Power,kW,8.75
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L2 Active Power,kW,7.72
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L1 Active Power,kW,4.3
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,N Current (RMS),A,20.0
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,37.5
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,32.0
253174,Roman Way,2024-01-14T19:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,18.2
253174,Roman Way,2024-01-14T19:50:00.000+00:00,transformer,,Temperature,C,16.4
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.66
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.3
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.8
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.6
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.46
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.33
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L3 Active Power,kW,12.11
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L2 Active Power,kW,12.64
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L1 Active Power,kW,10.45
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,N Current (RMS),A,17.4
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L3 Current (RMS),A,51.8
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
253174,Roman Way,2024-01-14T19:50:00.000+00:00,busbar,,L1 Current (RMS),A,44.3
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.43
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.08
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.03
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L3 Active Power,kW,2.04
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.59
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.29
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.8
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.2
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.8
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.6
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.37
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.32
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L3 Active Power,kW,1.93
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L2 Active Power,kW,2.06
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.92
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,N Current (RMS),A,7.3
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.2
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,9.9
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.4
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.17
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.01
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L3 Active Power,kW,9.81
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L2 Active Power,kW,6.97
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L1 Active Power,kW,3.5
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,N Current (RMS),A,21.3
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,41.1
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.8
253174,Roman Way,2024-01-14T19:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.6
253174,Roman Way,2024-01-14T19:40:00.000+00:00,transformer,,Temperature,C,16.4
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.14
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.51
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.1
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.79
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.94
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.11
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.03
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.49
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L3 Active Power,kW,13.78
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L2 Active Power,kW,12.62
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L1 Active Power,kW,7.72
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,N Current (RMS),A,22.4
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L3 Current (RMS),A,58.1
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
253174,Roman Way,2024-01-14T19:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.8
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.41
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.03
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.09
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L3 Active Power,kW,2.04
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L2 Active Power,kW,3.47
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L1 Active Power,kW,2.22
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,N Current (RMS),A,13.0
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.2
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.2
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,10.9
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.41
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.28
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.5
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L3 Active Power,kW,0.37
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L2 Active Power,kW,1.46
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.74
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,N Current (RMS),A,7.7
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.4
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.2
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.25
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.73
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.09
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L2 Active Power,kW,7.65
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.57
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,N Current (RMS),A,34.2
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,54.2
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.9
253174,Roman Way,2024-01-14T19:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.1
253174,Roman Way,2024-01-14T19:30:00.000+00:00,transformer,,Temperature,C,16.4
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.47
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.06
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.25
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.04
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.43
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L3 Active Power,kW,14.5
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L2 Active Power,kW,12.58
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L1 Active Power,kW,8.54
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,N Current (RMS),A,30.9
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L2 Current (RMS),A,52.5
253174,Roman Way,2024-01-14T19:30:00.000+00:00,busbar,,L1 Current (RMS),A,36.3
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.41
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.99
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.14
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.99
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.7
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.67
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,N Current (RMS),A,12.0
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,9.0
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,16.2
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,7.5
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.42
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.31
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.44
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L3 Active Power,kW,0.43
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L2 Active Power,kW,1.41
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L1 Active Power,kW,2.73
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,N Current (RMS),A,7.8
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,2.7
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.0
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.6
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.09
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.61
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.02
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.91
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L2 Active Power,kW,7.4
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L1 Active Power,kW,4.11
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,N Current (RMS),A,36.6
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,61.4
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,31.2
253174,Roman Way,2024-01-14T19:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,17.5
253174,Roman Way,2024-01-14T19:20:00.000+00:00,transformer,,Temperature,C,16.4
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.63
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.8
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.21
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.1
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.91
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L3 Active Power,kW,16.34
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L2 Active Power,kW,12.51
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L1 Active Power,kW,8.51
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,N Current (RMS),A,33.4
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.2
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L2 Current (RMS),A,52.7
253174,Roman Way,2024-01-14T19:20:00.000+00:00,busbar,,L1 Current (RMS),A,36.0
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.44
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.05
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.06
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L3 Active Power,kW,2.35
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.33
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.37
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,N Current (RMS),A,12.1
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,11.3
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,18.8
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.1
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.63
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.21
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.34
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L3 Active Power,kW,0.47
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L2 Active Power,kW,1.52
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L1 Active Power,kW,4.62
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,N Current (RMS),A,14.4
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,3.4
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,6.4
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,20.4
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.33
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.65
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.05
253174,Roman Way,2024-01-14T19:10:00.000+00:00,feeder,0010,L3 Active Power,kW,9.77
