dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,13912.0,,13912.0,79,649.0,2024-02-20 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15872.0,,15872.0,79,734.0,2024-02-20 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16800.0,,16800.0,79,1046.0,2024-02-20 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16875.0,,16875.0,79,1003.0,2024-02-20 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,13625.0,,13625.0,79,491.0,2024-02-20 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,12396.0,,12396.0,79,345.0,2024-02-20 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,13102.0,,13102.0,79,513.0,2024-02-20 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16260.0,,16260.0,79,438.0,2024-02-20 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,21249.0,,21249.0,79,349.0,2024-02-20 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,19156.0,,19156.0,79,431.0,2024-02-20 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,18750.0,,18750.0,79,379.0,2024-02-20 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,21390.0,,21390.0,79,445.0,2024-02-20 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,28523.0,,28523.0,79,544.0,2024-02-20 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,38661.0,,38661.0,79,614.0,2024-02-20 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,40277.0,,40277.0,79,697.0,2024-02-20 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,33917.0,,33917.0,79,604.0,2024-02-20 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,29986.0,,29986.0,79,436.0,2024-02-20 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,25441.0,,25441.0,79,547.0,2024-02-20 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,24839.0,,24839.0,79,681.0,2024-02-20 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,25227.0,,25227.0,79,748.0,2024-02-20 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,23849.0,,23849.0,79,572.0,2024-02-20 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,18178.0,,18178.0,79,379.0,2024-02-20 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,18538.0,,18538.0,79,303.0,2024-02-20 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,17047.0,,17047.0,79,384.0,2024-02-20 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14053.0,,14053.0,79,220.0,2024-02-20 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,13437.0,,13437.0,79,256.0,2024-02-21 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,17526.0,,17526.0,79,333.0,2024-02-21 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,17857.0,,17857.0,79,269.0,2024-02-21 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,18368.0,,18368.0,79,272.0,2024-02-21 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,21438.0,,21438.0,79,270.0,2024-02-21 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,19669.0,,19669.0,79,368.0,2024-02-21 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15687.0,,15687.0,79,310.0,2024-02-21 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16223.0,,16223.0,79,265.0,2024-02-21 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,11271.0,,11271.0,79,239.0,2024-02-21 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,7431.0,,7431.0,79,221.0,2024-02-21 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,6719.0,,6719.0,79,261.0,2024-02-21 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,8205.0,,8205.0,79,256.0,2024-02-21 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,11302.0,,11302.0,79,235.0,2024-02-21 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,12652.0,,12652.0,79,319.0,2024-02-21 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15114.0,,15114.0,79,468.0,2024-02-21 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,17199.0,,17199.0,79,449.0,2024-02-21 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15694.0,,15694.0,79,725.0,2024-02-21 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14936.0,,14936.0,79,924.0,2024-02-21 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,20826.0,,20826.0,79,910.0,2024-02-21 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15428.0,,15428.0,79,1019.0,2024-02-21 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16290.0,,16290.0,79,499.0,2024-02-21 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,18786.0,,18786.0,79,706.0,2024-02-21 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16094.0,,16094.0,79,498.0,2024-02-21 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,18605.0,,18605.0,79,533.0,2024-02-21 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,17445.0,,17445.0,79,598.0,2024-02-21 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16959.0,,16959.0,79,502.0,2024-02-21 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,21144.0,,21144.0,79,839.0,2024-02-21 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,19606.0,,19606.0,79,1077.0,2024-02-21 13:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16747.0,,16747.0,79,765.0,2024-02-21 14:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16749.0,,16749.0,79,661.0,2024-02-21 14:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14890.0,,14890.0,79,445.0,2024-02-21 15:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14482.0,,14482.0,79,312.0,2024-02-21 15:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15159.0,,15159.0,79,270.0,2024-02-21 16:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,12994.0,,12994.0,79,364.0,2024-02-21 16:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,21272.0,,21272.0,79,604.0,2024-02-21 17:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,29842.0,,29842.0,79,821.0,2024-02-21 17:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,34097.0,,34097.0,79,707.0,2024-02-21 18:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,32935.0,,32935.0,79,673.0,2024-02-21 18:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,30576.0,,30576.0,79,543.0,2024-02-21 19:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,27394.0,,27394.0,79,445.0,2024-02-21 19:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,27758.0,,27758.0,79,513.0,2024-02-21 20:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,25512.0,,25512.0,79,432.0,2024-02-21 20:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,19718.0,,19718.0,79,352.0,2024-02-21 21:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,17540.0,,17540.0,79,310.0,2024-02-21 21:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16055.0,,16055.0,79,286.0,2024-02-21 22:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15163.0,,15163.0,79,300.0,2024-02-21 22:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,12623.0,,12623.0,79,382.0,2024-02-21 23:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14429.0,,14429.0,79,324.0,2024-02-21 23:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,17282.0,,17282.0,79,363.0,2024-02-22 00:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,19151.0,,19151.0,79,218.0,2024-02-22 00:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,18383.0,,18383.0,79,396.0,2024-02-22 01:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,21181.0,,21181.0,79,205.0,2024-02-22 01:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,21395.0,,21395.0,79,268.0,2024-02-22 02:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15167.0,,15167.0,79,297.0,2024-02-22 02:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,11855.0,,11855.0,79,447.0,2024-02-22 03:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,11595.0,,11595.0,79,418.0,2024-02-22 03:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,7359.0,,7359.0,79,233.0,2024-02-22 04:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,6399.0,,6399.0,79,297.0,2024-02-22 04:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,6479.0,,6479.0,79,298.0,2024-02-22 05:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,7905.0,,7905.0,79,284.0,2024-02-22 05:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,11670.0,,11670.0,79,289.0,2024-02-22 06:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,13305.0,,13305.0,79,260.0,2024-02-22 06:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14246.0,,14246.0,79,367.0,2024-02-22 07:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14305.0,,14305.0,79,550.0,2024-02-22 07:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15115.0,,15115.0,79,482.0,2024-02-22 08:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15790.0,,15790.0,79,540.0,2024-02-22 08:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,20049.0,,20049.0,79,648.0,2024-02-22 09:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,15293.0,,15293.0,79,730.0,2024-02-22 09:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16591.0,,16591.0,79,1164.0,2024-02-22 10:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,18311.0,,18311.0,79,926.0,2024-02-22 10:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,20003.0,,20003.0,79,716.0,2024-02-22 11:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14985.0,,14985.0,79,278.0,2024-02-22 11:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,16411.0,,16411.0,79,358.0,2024-02-22 12:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,14526.0,,14526.0,79,477.0,2024-02-22 12:30:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
NGED_854102_2_Feb_2024,National Grid Electricity Distribution,NGED,854102,KINGSLAND ROAD - STONE,2,2,"52.8976, -2.1303",81,17833.0,,17833.0,79,373.0,2024-02-22 13:00:00+00:00,2024-03-08 11:02:26+00:00,2024-03-31 15:22:05+01:00
