dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3445.0,,3445.0,33,457.0,2024-02-20 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5812.0,,5812.0,33,464.0,2024-02-20 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6403.0,,6403.0,33,496.0,2024-02-20 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6321.0,,6321.0,33,673.0,2024-02-20 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6176.0,,6176.0,33,485.0,2024-02-20 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3768.0,,3768.0,33,691.0,2024-02-20 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,2519.0,,2519.0,33,337.0,2024-02-20 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,2627.0,,2627.0,33,642.0,2024-02-20 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,2348.0,,2348.0,33,368.0,2024-02-20 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3731.0,,3731.0,33,689.0,2024-02-20 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,2370.0,,2370.0,33,294.0,2024-02-20 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,2686.0,,2686.0,33,641.0,2024-02-20 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4246.0,,4246.0,33,351.0,2024-02-20 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5040.0,,5040.0,33,624.0,2024-02-20 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4251.0,,4251.0,33,363.0,2024-02-20 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4351.0,,4351.0,33,726.0,2024-02-20 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4128.0,,4128.0,33,563.0,2024-02-20 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7734.0,,7734.0,33,1017.0,2024-02-20 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6793.0,,6793.0,33,935.0,2024-02-20 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5651.0,,5651.0,33,902.0,2024-02-20 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4744.0,,4744.0,33,884.0,2024-02-20 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4825.0,,4825.0,33,732.0,2024-02-20 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4281.0,,4281.0,33,685.0,2024-02-20 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4279.0,,4279.0,33,359.0,2024-02-20 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3621.0,,3621.0,33,780.0,2024-02-20 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5552.0,,5552.0,33,558.0,2024-02-20 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5441.0,,5441.0,33,757.0,2024-02-20 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4642.0,,4642.0,33,531.0,2024-02-20 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4665.0,,4665.0,33,618.0,2024-02-20 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8604.0,,8604.0,33,590.0,2024-02-20 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4825.0,,4825.0,33,385.0,2024-02-20 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5263.0,,5263.0,33,781.0,2024-02-20 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6805.0,,6805.0,33,622.0,2024-02-20 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,9631.0,,9631.0,33,869.0,2024-02-20 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8419.0,,8419.0,33,572.0,2024-02-20 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8880.0,,8880.0,33,1157.0,2024-02-20 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8245.0,,8245.0,33,1074.0,2024-02-20 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8534.0,,8534.0,33,993.0,2024-02-20 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7742.0,,7742.0,33,644.0,2024-02-20 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7200.0,,7200.0,33,539.0,2024-02-20 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6987.0,,6987.0,33,567.0,2024-02-20 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6477.0,,6477.0,33,496.0,2024-02-20 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5791.0,,5791.0,33,796.0,2024-02-20 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4611.0,,4611.0,33,400.0,2024-02-20 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5620.0,,5620.0,33,735.0,2024-02-20 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4636.0,,4636.0,33,445.0,2024-02-20 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7713.0,,7713.0,33,765.0,2024-02-21 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7050.0,,7050.0,33,434.0,2024-02-21 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6156.0,,6156.0,33,616.0,2024-02-21 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,9382.0,,9382.0,33,544.0,2024-02-21 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,10108.0,,10108.0,33,607.0,2024-02-21 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,10145.0,,10145.0,33,626.0,2024-02-21 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,9912.0,,9912.0,33,490.0,2024-02-21 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,10185.0,,10185.0,33,665.0,2024-02-21 03:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,10156.0,,10156.0,33,450.0,2024-02-21 04:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,9995.0,,9995.0,33,700.0,2024-02-21 04:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6618.0,,6618.0,33,492.0,2024-02-21 05:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7696.0,,7696.0,33,713.0,2024-02-21 05:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3491.0,,3491.0,33,474.0,2024-02-21 06:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3257.0,,3257.0,33,625.0,2024-02-21 06:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3334.0,,3334.0,33,547.0,2024-02-21 07:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4583.0,,4583.0,33,688.0,2024-02-21 07:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4877.0,,4877.0,33,601.0,2024-02-21 08:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4871.0,,4871.0,33,681.0,2024-02-21 08:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4713.0,,4713.0,33,834.0,2024-02-21 09:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3985.0,,3985.0,33,737.0,2024-02-21 09:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4995.0,,4995.0,33,878.0,2024-02-21 10:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7542.0,,7542.0,33,793.0,2024-02-21 10:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5477.0,,5477.0,33,887.0,2024-02-21 11:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5749.0,,5749.0,33,574.0,2024-02-21 11:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6032.0,,6032.0,33,922.0,2024-02-21 12:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4371.0,,4371.0,33,642.0,2024-02-21 12:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5532.0,,5532.0,33,680.0,2024-02-21 13:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6716.0,,6716.0,33,588.0,2024-02-21 13:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4741.0,,4741.0,33,592.0,2024-02-21 14:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4680.0,,4680.0,33,957.0,2024-02-21 14:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7360.0,,7360.0,33,751.0,2024-02-21 15:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5718.0,,5718.0,33,1342.0,2024-02-21 15:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8559.0,,8559.0,33,1035.0,2024-02-21 16:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6795.0,,6795.0,33,795.0,2024-02-21 16:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7300.0,,7300.0,33,783.0,2024-02-21 17:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7945.0,,7945.0,33,544.0,2024-02-21 17:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,11184.0,,11184.0,33,761.0,2024-02-21 18:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,12216.0,,12216.0,33,621.0,2024-02-21 18:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8675.0,,8675.0,33,1061.0,2024-02-21 19:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8306.0,,8306.0,33,517.0,2024-02-21 19:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6977.0,,6977.0,33,646.0,2024-02-21 20:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7107.0,,7107.0,33,579.0,2024-02-21 20:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,6618.0,,6618.0,33,467.0,2024-02-21 21:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7039.0,,7039.0,33,1008.0,2024-02-21 21:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5089.0,,5089.0,33,730.0,2024-02-21 22:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,4299.0,,4299.0,33,1068.0,2024-02-21 22:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3738.0,,3738.0,33,534.0,2024-02-21 23:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3587.0,,3587.0,33,591.0,2024-02-21 23:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,3927.0,,3927.0,33,398.0,2024-02-22 00:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5228.0,,5228.0,33,540.0,2024-02-22 00:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,5487.0,,5487.0,33,609.0,2024-02-22 01:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,7869.0,,7869.0,33,614.0,2024-02-22 01:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8369.0,,8369.0,33,683.0,2024-02-22 02:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8127.0,,8127.0,33,387.0,2024-02-22 02:30:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
NGED_564014_10_Feb_2024,National Grid Electricity Distribution,NGED,564014,Heol-Yr-Ysgol,10,10,"51.5109, -3.5993",35,8265.0,,8265.0,33,704.0,2024-02-22 03:00:00+00:00,2024-03-17 11:01:44+00:00,2024-03-31 15:21:03+01:00
