Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-12-25 12:30:00,-2.35,0.22,2.3602754077,-2.35,0.22,2.3602754077
2020-12-25 13:00:00,-2.36,0.24,2.3721720005,-2.36,0.24,2.3721720005
2020-12-25 13:30:00,-2.38,0.23,2.3910876186,-2.38,0.23,2.3910876186
2020-12-25 14:00:00,-2.27,0.23,2.2816222299,-2.27,0.23,2.2816222299
2020-12-25 14:30:00,-2.13,0.23,2.1423818521,-2.13,0.23,2.1423818521
2020-12-25 15:00:00,-1.98,0.24,1.9944924166,-1.98,0.24,1.9944924166
2020-12-25 15:30:00,-1.81,0.26,1.828578683,-1.81,0.26,1.828578683
2020-12-25 16:00:00,-1.8900000000000001,0.23,1.9039432765000002,-1.8900000000000001,0.23,1.9039432765000002
2020-12-25 16:30:00,-1.92,0.23,1.9337269714,-1.92,0.23,1.9337269714
2020-12-25 17:00:00,-1.94,0.21,1.9513328778,-1.94,0.21,1.9513328778
2020-12-25 17:30:00,-1.9,0.23,1.9138704240000002,-1.9,0.23,1.9138704240000002
2020-12-25 18:00:00,-1.88,0.23,1.8940168954,-1.88,0.23,1.8940168954
2020-12-25 18:30:00,-1.85,0.23,1.8642424735,-1.85,0.23,1.8642424735
2020-12-25 19:00:00,-1.83,0.23,1.8443969204,-1.83,0.23,1.8443969204
2020-12-25 19:30:00,-1.78,0.23,1.7947980388,-1.78,0.23,1.7947980388
2020-12-25 20:00:00,-1.78,0.23,1.7947980388,-1.78,0.23,1.7947980388
2020-12-25 20:30:00,-1.78,0.24,1.7961069011,-1.78,0.24,1.7961069011
2020-12-25 21:00:00,-1.65,0.27,1.6719449752000002,-1.65,0.27,1.6719449752000002
2020-12-25 21:30:00,-1.5899999999999999,0.27,1.6127616067,-1.5899999999999999,0.27,1.6127616067
2020-12-25 22:00:00,-1.54,0.27,1.5634896866,-1.54,0.27,1.5634896866
2020-12-25 22:30:00,-1.42,0.29,1.4493101807,-1.42,0.29,1.4493101807
2020-12-25 23:00:00,-1.33,0.29,1.3612494261,-1.33,0.29,1.3612494261
2020-12-25 23:30:00,-1.27,0.29,1.3026895256,-1.27,0.29,1.3026895256
2020-12-26 00:00:00,-1.19,0.29,1.2248265183,-1.19,0.29,1.2248265183
2020-12-26 00:30:00,-1.3,0.23,1.3201893804,-1.3,0.23,1.3201893804
2020-12-26 01:00:00,-1.34,0.2,1.3548431644,-1.34,0.2,1.3548431644
2020-12-26 01:30:00,-1.34,0.2,1.3548431644,-1.34,0.2,1.3548431644
2020-12-26 02:00:00,-1.29,0.2,1.3054118124,-1.29,0.2,1.3054118124
2020-12-26 02:30:00,-1.26,0.2,1.2757742747,-1.26,0.2,1.2757742747
2020-12-26 03:00:00,-1.24,0.2,1.2560254774000001,-1.24,0.2,1.2560254774000001
2020-12-26 03:30:00,-1.24,0.2,1.2560254774000001,-1.24,0.2,1.2560254774000001
2020-12-26 04:00:00,-1.22,0.2,1.2362847568,-1.22,0.2,1.2362847568
2020-12-26 04:30:00,-1.22,0.18,1.2332072008,-1.22,0.18,1.2332072008
2020-12-26 05:00:00,-1.22,0.19,1.2347064428,-1.22,0.19,1.2347064428
2020-12-26 05:30:00,-1.24,0.18,1.2529964086,-1.24,0.18,1.2529964086
2020-12-26 06:00:00,-1.26,0.18,1.2727922061,-1.26,0.18,1.2727922061
2020-12-26 06:30:00,-1.31,0.18,1.3223085873,-1.31,0.18,1.3223085873
2020-12-26 07:00:00,-1.31,0.2,1.3251792332,-1.31,0.2,1.3251792332
2020-12-26 07:30:00,-1.31,0.22,1.3283448347,-1.31,0.22,1.3283448347
2020-12-26 08:00:00,-1.38,0.21,1.3958868148999999,-1.38,0.21,1.3958868148999999
2020-12-26 08:30:00,-1.35,0.24,1.3711673858,-1.35,0.24,1.3711673858
2020-12-26 09:00:00,-1.44,0.24,1.4598630073,-1.44,0.24,1.4598630073
2020-12-26 09:30:00,-1.56,0.24,1.5783535726,-1.56,0.24,1.5783535726
2020-12-26 10:00:00,-1.6400000000000001,0.24,1.6574679484,-1.6400000000000001,0.24,1.6574679484
2020-12-26 10:30:00,-1.7000000000000002,0.24,1.7168575946,-1.7000000000000002,0.24,1.7168575946
2020-12-26 11:00:00,-1.77,0.23,1.7848809484000001,-1.77,0.23,1.7848809484000001
2020-12-26 11:30:00,-1.82,0.23,1.8344754019,-1.82,0.23,1.8344754019
2020-12-26 12:00:00,-1.9,0.2,1.9104973175,-1.9,0.2,1.9104973175
2020-12-26 12:30:00,-2.01,0.19,2.0189601284,-2.01,0.19,2.0189601284
2020-12-26 13:00:00,-2.01,0.19,2.0189601284,-2.01,0.19,2.0189601284
2020-12-26 13:30:00,-2.04,0.19,2.0488289338,-2.04,0.19,2.0488289338
2020-12-26 14:00:00,-1.97,0.21,1.9811612755999999,-1.97,0.21,1.9811612755999999
2020-12-26 14:30:00,-1.94,0.22,1.9524343779,-1.94,0.22,1.9524343779
2020-12-26 15:00:00,-1.9300000000000002,0.22,1.9424983912,-1.9300000000000002,0.22,1.9424983912
2020-12-26 15:30:00,-1.9100000000000001,0.22,1.9226284092,-1.9100000000000001,0.22,1.9226284092
2020-12-26 16:00:00,-1.87,0.24,1.885338166,-1.87,0.24,1.885338166
2020-12-26 16:30:00,-1.9300000000000002,0.24,1.9448650339,-1.9300000000000002,0.24,1.9448650339
2020-12-26 17:00:00,-2.01,0.24,2.0242776489,-2.01,0.24,2.0242776489
2020-12-26 17:30:00,-2.01,0.24,2.0242776489,-2.01,0.24,2.0242776489
2020-12-26 18:00:00,-1.97,0.24,1.9845654436000002,-1.97,0.24,1.9845654436000002
2020-12-26 18:30:00,-1.9100000000000001,0.24,1.9250194804,-1.9100000000000001,0.24,1.9250194804
2020-12-26 19:00:00,-1.83,0.24,1.8456706098,-1.83,0.24,1.8456706098
2020-12-26 19:30:00,-1.77,0.25,1.7875681805,-1.77,0.25,1.7875681805
2020-12-26 20:00:00,-1.76,0.25,1.7776670104,-1.76,0.25,1.7776670104
2020-12-26 20:30:00,-1.72,0.27,1.7410628938000001,-1.72,0.27,1.7410628938000001
2020-12-26 21:00:00,-1.72,0.23,1.7353097706,-1.72,0.23,1.7353097706
2020-12-26 21:30:00,-1.69,0.23,1.7055790805000002,-1.69,0.23,1.7055790805000002
2020-12-26 22:00:00,-1.57,0.24,1.5882380174000001,-1.57,0.24,1.5882380174000001
2020-12-26 22:30:00,-1.4100000000000001,0.29,1.4395138068,-1.4100000000000001,0.29,1.4395138068
2020-12-26 23:00:00,-1.31,0.29,1.34171532,-1.31,0.29,1.34171532
2020-12-26 23:30:00,-1.26,0.29,1.2929423808,-1.26,0.29,1.2929423808
2020-12-27 00:00:00,-1.17,0.27,1.2007497658,-1.17,0.27,1.2007497658
2020-12-27 00:30:00,-1.27,0.23,1.2906587465000001,-1.27,0.23,1.2906587465000001
2020-12-27 01:00:00,-1.3,0.21,1.3168523076,-1.3,0.21,1.3168523076
2020-12-27 01:30:00,-1.35,0.18,1.3619471355,-1.35,0.18,1.3619471355
2020-12-27 02:00:00,-1.28,0.2,1.2955307793,-1.28,0.2,1.2955307793
2020-12-27 02:30:00,-1.25,0.19,1.2643575444000001,-1.25,0.19,1.2643575444000001
2020-12-27 03:00:00,-1.23,0.19,1.2445882853,-1.23,0.19,1.2445882853
2020-12-27 03:30:00,-1.21,0.19,1.2248265183,-1.21,0.19,1.2248265183
2020-12-27 04:00:00,-1.19,0.18,1.2035364556,-1.19,0.18,1.2035364556
2020-12-27 04:30:00,-1.19,0.18,1.2035364556,-1.19,0.18,1.2035364556
2020-12-27 05:00:00,-1.19,0.18,1.2035364556,-1.19,0.18,1.2035364556
2020-12-27 05:30:00,-1.22,0.18,1.2332072008,-1.22,0.18,1.2332072008
2020-12-27 06:00:00,-1.23,0.18,1.2431009613,-1.23,0.18,1.2431009613
2020-12-27 06:30:00,-1.29,0.18,1.3024976008,-1.29,0.18,1.3024976008
2020-12-27 07:00:00,-1.33,0.18,1.3421251805,-1.33,0.18,1.3421251805
2020-12-27 07:30:00,-1.3599999999999999,0.18,1.3718600512,-1.3599999999999999,0.18,1.3718600512
2020-12-27 08:00:00,-1.45,0.16,1.4588008774,-1.45,0.16,1.4588008774
2020-12-27 08:30:00,-1.45,0.18,1.4611296999,-1.45,0.18,1.4611296999
2020-12-27 09:00:00,-1.56,0.18,1.5703502794,-1.56,0.18,1.5703502794
2020-12-27 09:30:00,-1.58,0.18,1.5902201106,-1.58,0.18,1.5902201106
2020-12-27 10:00:00,-1.65,0.18,1.6597891432,-1.65,0.18,1.6597891432
2020-12-27 10:30:00,-1.6099999999999999,0.21,1.6236378907,-1.6099999999999999,0.21,1.6236378907
2020-12-27 11:00:00,-1.62,0.21,1.6335544068,-1.62,0.21,1.6335544068
2020-12-27 11:30:00,-1.6600000000000001,0.21,1.6732304085,-1.6600000000000001,0.21,1.6732304085
2020-12-27 12:00:00,-1.72,0.21,1.7327723450999999,-1.72,0.21,1.7327723450999999
2020-12-27 12:30:00,-1.71,0.21,1.7228464818,-1.71,0.21,1.7228464818
2020-12-27 13:00:00,-1.6800000000000002,0.21,1.6930741271,-1.6800000000000002,0.21,1.6930741271
2020-12-27 13:30:00,-1.6800000000000002,0.21,1.6930741271,-1.6800000000000002,0.21,1.6930741271
2020-12-27 14:00:00,-1.6800000000000002,0.21,1.6930741271,-1.6800000000000002,0.21,1.6930741271
2020-12-27 14:30:00,-1.67,0.21,1.6831518054,-1.67,0.21,1.6831518054
2020-12-27 15:00:00,-1.77,0.19,1.7801685313000002,-1.77,0.19,1.7801685313000002
2020-12-27 15:30:00,-1.8399999999999999,0.18,1.8487833837,-1.8399999999999999,0.18,1.8487833837
2020-12-27 16:00:00,-1.98,0.18,1.9881649831,-1.98,0.18,1.9881649831
2020-12-27 16:30:00,-2.13,0.17,2.1367732683,-2.13,0.17,2.1367732683
2020-12-27 17:00:00,-2.22,0.17,2.2264994947,-2.22,0.17,2.2264994947
2020-12-27 17:30:00,-2.23,0.17,2.2364704335,-2.23,0.17,2.2364704335
2020-12-27 18:00:00,-2.21,0.17,2.2165288178,-2.21,0.17,2.2165288178
2020-12-27 18:30:00,-2.13,0.17,2.1367732683,-2.13,0.17,2.1367732683
2020-12-27 19:00:00,-2.1,0.19,2.1085777197,-2.1,0.19,2.1085777197
2020-12-27 19:30:00,-2.01,0.21,2.0209403752,-2.01,0.21,2.0209403752
2020-12-27 20:00:00,-1.8900000000000001,0.21,1.901630879,-1.8900000000000001,0.21,1.901630879
2020-12-27 20:30:00,-1.8,0.26,1.8186808406,-1.8,0.26,1.8186808406
2020-12-27 21:00:00,-1.73,0.26,1.7494284781,-1.73,0.26,1.7494284781
2020-12-27 21:30:00,-1.6099999999999999,0.29,1.635909533,-1.6099999999999999,0.29,1.635909533
2020-12-27 22:00:00,-1.51,0.28,1.5357408636,-1.51,0.28,1.5357408636
2020-12-27 22:30:00,-1.3900000000000001,0.30000000000000004,1.4220056259,-1.3900000000000001,0.30000000000000004,1.4220056259
2020-12-27 23:00:00,-1.29,0.31,1.3267252918,-1.29,0.31,1.3267252918
2020-12-27 23:30:00,-1.23,0.31,1.2684636376,-1.23,0.31,1.2684636376
2020-12-28 00:00:00,-1.13,0.31,1.1717508268,-1.13,0.31,1.1717508268
2020-12-28 00:30:00,-1.29,0.23,1.3103434664,-1.29,0.23,1.3103434664
2020-12-28 01:00:00,-1.33,0.2,1.3449535308,-1.33,0.2,1.3449535308
2020-12-28 01:30:00,-1.33,0.2,1.3449535308,-1.33,0.2,1.3449535308
2020-12-28 02:00:00,-1.28,0.2,1.2955307793,-1.28,0.2,1.2955307793
2020-12-28 02:30:00,-1.25,0.2,1.2658988901,-1.25,0.2,1.2658988901
2020-12-28 03:00:00,-1.23,0.2,1.2461540836,-1.23,0.2,1.2461540836
2020-12-28 03:30:00,-1.19,0.2,1.2066896867,-1.19,0.2,1.2066896867
2020-12-28 04:00:00,-1.17,0.2,1.1869709348,-1.17,0.2,1.1869709348
2020-12-28 04:30:00,-1.19,0.2,1.2066896867,-1.19,0.2,1.2066896867
2020-12-28 05:00:00,-1.21,0.2,1.2264175472,-1.21,0.2,1.2264175472
2020-12-28 05:30:00,-1.22,0.2,1.2362847568,-1.22,0.2,1.2362847568
2020-12-28 06:00:00,-1.25,0.2,1.2658988901,-1.25,0.2,1.2658988901
2020-12-28 06:30:00,-1.32,0.19,1.3336041392,-1.32,0.19,1.3336041392
2020-12-28 07:00:00,-1.28,0.23,1.3004999039,-1.28,0.23,1.3004999039
2020-12-28 07:30:00,-1.37,0.21,1.386001443,-1.37,0.21,1.386001443
2020-12-28 08:00:00,-1.44,0.19,1.4524806367,-1.44,0.19,1.4524806367
2020-12-28 08:30:00,-1.43,0.21,1.4453373309,-1.43,0.21,1.4453373309
2020-12-28 09:00:00,-1.51,0.21,1.5245327153,-1.51,0.21,1.5245327153
2020-12-28 09:30:00,-1.6099999999999999,0.21,1.6236378907,-1.6099999999999999,0.21,1.6236378907
2020-12-28 10:00:00,-1.73,0.21,1.7426990561,-1.73,0.21,1.7426990561
2020-12-28 10:30:00,-1.77,0.21,1.7824140933,-1.77,0.21,1.7824140933
2020-12-28 11:00:00,-1.8599999999999999,0.19,1.8696791169,-1.8599999999999999,0.19,1.8696791169
2020-12-28 11:30:00,-1.85,0.19,1.8597311634,-1.85,0.19,1.8597311634
2020-12-28 12:00:00,-1.94,0.18,1.9483326205,-1.94,0.18,1.9483326205
2020-12-28 12:30:00,-2.06,0.18,2.0678491241,-2.06,0.18,2.0678491241
2020-12-28 13:00:00,-2.06,0.19,2.0687435801,-2.06,0.19,2.0687435801
2020-12-28 13:30:00,-2.09,0.19,2.0986185933,-2.09,0.19,2.0986185933
2020-12-28 14:00:00,-2.09,0.16,2.0961154548,-2.09,0.16,2.0961154548
2020-12-28 14:30:00,-2.03,0.16,2.0362956563,-2.03,0.16,2.0362956563
2020-12-28 15:00:00,-2.03,0.16,2.0362956563,-2.03,0.16,2.0362956563
2020-12-28 15:30:00,-1.97,0.19,1.9791412279,-1.97,0.19,1.9791412279
2020-12-28 16:00:00,-2.08,0.17,2.0869355524,-2.08,0.17,2.0869355524
2020-12-28 16:30:00,-2.29,0.15,2.2949074055,-2.29,0.15,2.2949074055
2020-12-28 17:00:00,-2.43,0.15,2.4346252278,-2.43,0.15,2.4346252278
2020-12-28 17:30:00,-2.38,0.17,2.3860637041,-2.38,0.17,2.3860637041
2020-12-28 18:00:00,-2.35,0.19,2.3576683397,-2.35,0.19,2.3576683397
2020-12-28 18:30:00,-2.26,0.19,2.267972663,-2.26,0.19,2.267972663
2020-12-28 19:00:00,-2.22,0.19,2.2281157959,-2.22,0.19,2.2281157959
2020-12-28 19:30:00,-2.13,0.2,2.1393690659,-2.13,0.2,2.1393690659
2020-12-28 20:00:00,-2.07,0.21,2.0806249061,-2.07,0.21,2.0806249061
2020-12-28 20:30:00,-1.99,0.21,2.0010497245,-1.99,0.21,2.0010497245
2020-12-28 21:00:00,-1.9300000000000002,0.21,1.9413912537,-1.9300000000000002,0.21,1.9413912537
2020-12-28 21:30:00,-1.81,0.23,1.8245547402,-1.81,0.23,1.8245547402
2020-12-28 22:00:00,-1.72,0.23,1.7353097706,-1.72,0.23,1.7353097706
2020-12-28 22:30:00,-1.6,0.23,1.6164467204,-1.6,0.23,1.6164467204
2020-12-28 23:00:00,-1.48,0.23,1.4977650016,-1.48,0.23,1.4977650016
2020-12-28 23:30:00,-1.3900000000000001,0.25,1.4123030836,-1.3900000000000001,0.25,1.4123030836
2020-12-29 00:00:00,-1.29,0.25,1.3140015220999999,-1.29,0.25,1.3140015220999999
2020-12-29 00:30:00,-1.31,0.23,1.3300375935,-1.31,0.23,1.3300375935
2020-12-29 01:00:00,-1.37,0.21,1.386001443,-1.37,0.21,1.386001443
2020-12-29 01:30:00,-1.3599999999999999,0.21,1.3761177275,-1.3599999999999999,0.21,1.3761177275
2020-12-29 02:00:00,-1.32,0.21,1.3366001646,-1.32,0.21,1.3366001646
2020-12-29 02:30:00,-1.31,0.21,1.3267252918,-1.31,0.21,1.3267252918
2020-12-29 03:00:00,-1.3,0.2,1.3152946438,-1.3,0.2,1.3152946438
2020-12-29 03:30:00,-1.25,0.2,1.2658988901,-1.25,0.2,1.2658988901
2020-12-29 04:00:00,-1.23,0.21,1.2477980606,-1.23,0.21,1.2477980606
2020-12-29 04:30:00,-1.23,0.21,1.2477980606,-1.23,0.21,1.2477980606
2020-12-29 05:00:00,-1.24,0.21,1.2576565509,-1.24,0.21,1.2576565509
2020-12-29 05:30:00,-1.27,0.21,1.2872451204,-1.27,0.21,1.2872451204
2020-12-29 06:00:00,-1.28,0.21,1.2971121771,-1.28,0.21,1.2971121771
2020-12-29 06:30:00,-1.38,0.21,1.3958868148999999,-1.38,0.21,1.3958868148999999
2020-12-29 07:00:00,-1.4,0.21,1.4156623891,-1.4,0.21,1.4156623891
2020-12-29 07:30:00,-1.46,0.2,1.4736349616,-1.46,0.2,1.4736349616
2020-12-29 08:00:00,-1.55,0.2,1.5628499608,-1.55,0.2,1.5628499608
2020-12-29 08:30:00,-1.6099999999999999,0.2,1.6223748026,-1.6099999999999999,0.2,1.6223748026
2020-12-29 09:00:00,-1.71,0.2,1.7216561794,-1.71,0.2,1.7216561794
2020-12-29 09:30:00,-1.85,0.17,1.8577943912000001,-1.85,0.17,1.8577943912000001
2020-12-29 10:00:00,-1.92,0.17,1.9275113489,-1.92,0.17,1.9275113489
2020-12-29 10:30:00,-1.98,0.15,1.9856736892,-1.98,0.15,1.9856736892
2020-12-29 11:00:00,-1.9100000000000001,0.17,1.9175505207999999,-1.9100000000000001,0.17,1.9175505207999999
2020-12-29 11:30:00,-1.85,0.2,1.8607794066,-1.85,0.2,1.8607794066
2020-12-29 12:00:00,-1.9100000000000001,0.2,1.9204426573000002,-1.9100000000000001,0.2,1.9204426573000002
2020-12-29 12:30:00,-1.8900000000000001,0.2,1.9005525512,-1.8900000000000001,0.2,1.9005525512
2020-12-29 13:00:00,-1.87,0.21,1.8817545005,-1.87,0.21,1.8817545005
2020-12-29 13:30:00,-1.96,0.2,1.970177657,-1.96,0.2,1.970177657
2020-12-29 14:00:00,-2.05,0.17,2.0570367036,-2.05,0.17,2.0570367036
2020-12-29 14:30:00,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094
2020-12-29 15:00:00,-1.9,0.2,1.9104973175,-1.9,0.2,1.9104973175
2020-12-29 15:30:00,-1.9300000000000002,0.19,1.9393297811,-1.9300000000000002,0.19,1.9393297811
2020-12-29 16:00:00,-2.01,0.19,2.0189601284,-2.01,0.19,2.0189601284
2020-12-29 16:30:00,-2.2,0.18,2.207351354,-2.2,0.18,2.207351354
2020-12-29 17:00:00,-2.35,0.18,2.3568835355,-2.35,0.18,2.3568835355
2020-12-29 17:30:00,-2.39,0.19,2.3975404063,-2.39,0.19,2.3975404063
2020-12-29 18:00:00,-2.38,0.19,2.3875719884,-2.38,0.19,2.3875719884
2020-12-29 18:30:00,-2.38,0.19,2.3875719884,-2.38,0.19,2.3875719884
2020-12-29 19:00:00,-2.31,0.19,2.3178006817,-2.31,0.19,2.3178006817
2020-12-29 19:30:00,-2.19,0.19,2.1982265579,-2.19,0.19,2.1982265579
2020-12-29 20:00:00,-2.09,0.21,2.1005237442,-2.09,0.21,2.1005237442
2020-12-29 20:30:00,-1.99,0.23,2.0032473637,-1.99,0.23,2.0032473637
2020-12-29 21:00:00,-1.8900000000000001,0.24,1.9051771571,-1.8900000000000001,0.24,1.9051771571
2020-12-29 21:30:00,-1.8900000000000001,0.23,1.9039432765000002,-1.8900000000000001,0.23,1.9039432765000002
2020-12-29 22:00:00,-1.77,0.22,1.7836199147,-1.77,0.22,1.7836199147
2020-12-29 22:30:00,-1.6600000000000001,0.22,1.6745148551,-1.6600000000000001,0.22,1.6745148551
2020-12-29 23:00:00,-1.51,0.23,1.5274161188000002,-1.51,0.23,1.5274161188000002
2020-12-29 23:30:00,-1.42,0.23,1.4385061696,-1.42,0.23,1.4385061696
2020-12-30 00:00:00,-1.34,0.25,1.3631214179,-1.34,0.25,1.3631214179
2020-12-30 00:30:00,-1.34,0.24,1.361322886,-1.34,0.24,1.361322886
2020-12-30 01:00:00,-1.34,0.23,1.3595955281,-1.34,0.23,1.3595955281
2020-12-30 01:30:00,-1.32,0.23,1.339888055,-1.32,0.23,1.339888055
2020-12-30 02:00:00,-1.29,0.23,1.3103434664,-1.29,0.23,1.3103434664
2020-12-30 02:30:00,-1.26,0.23,1.2808200498,-1.26,0.23,1.2808200498
2020-12-30 03:00:00,-1.23,0.23,1.2513193038,-1.23,0.23,1.2513193038
2020-12-30 03:30:00,-1.23,0.23,1.2513193038,-1.23,0.23,1.2513193038
2020-12-30 04:00:00,-1.23,0.21,1.2477980606,-1.23,0.21,1.2477980606
2020-12-30 04:30:00,-1.3,0.18,1.3124023773,-1.3,0.18,1.3124023773
2020-12-30 05:00:00,-1.3,0.18,1.3124023773,-1.3,0.18,1.3124023773
2020-12-30 05:30:00,-1.33,0.19,1.3435028843,-1.33,0.19,1.3435028843
2020-12-30 06:00:00,-1.3599999999999999,0.19,1.3732079231,-1.3599999999999999,0.19,1.3732079231
2020-12-30 06:30:00,-1.43,0.19,1.4425671561,-1.43,0.19,1.4425671561
2020-12-30 07:00:00,-1.52,0.17,1.5294770348,-1.52,0.17,1.5294770348
2020-12-30 07:30:00,-1.62,0.17,1.6288953312,-1.62,0.17,1.6288953312
2020-12-30 08:00:00,-1.73,0.14,1.7356554958000001,-1.73,0.14,1.7356554958000001
2020-12-30 08:30:00,-1.6600000000000001,0.16,1.6676930173,-1.6600000000000001,0.16,1.6676930173
2020-12-30 09:00:00,-1.63,0.21,1.6434719347,-1.63,0.21,1.6434719347
2020-12-30 09:30:00,-1.74,0.19,1.7503428236,-1.74,0.19,1.7503428236
2020-12-30 10:00:00,-1.77,0.19,1.7801685313000002,-1.77,0.19,1.7801685313000002
2020-12-30 10:30:00,-1.75,0.19,1.760284068,-1.75,0.19,1.760284068
2020-12-30 11:00:00,-1.75,0.17,1.7582377541,-1.75,0.17,1.7582377541
2020-12-30 11:30:00,-1.78,0.18,1.7890779748,-1.78,0.18,1.7890779748
2020-12-30 12:00:00,-1.87,0.18,1.8786431274000002,-1.87,0.18,1.8786431274000002
2020-12-30 12:30:00,-1.8900000000000001,0.18,1.8985520799,-1.8900000000000001,0.18,1.8985520799
2020-12-30 13:00:00,-1.94,0.17,1.9474342094,-1.94,0.17,1.9474342094
2020-12-30 13:30:00,-2.01,0.17,2.0171762442,-2.01,0.17,2.0171762442
2020-12-30 14:00:00,-1.98,0.16,1.9864541273,-1.98,0.16,1.9864541273
2020-12-30 14:30:00,-1.9500000000000002,0.16,1.9565530915,-1.9500000000000002,0.16,1.9565530915
2020-12-30 15:00:00,-1.9500000000000002,0.16,1.9565530915,-1.9500000000000002,0.16,1.9565530915
2020-12-30 15:30:00,-1.98,0.18,1.9881649831,-1.98,0.18,1.9881649831
2020-12-30 16:00:00,-2.02,0.18,2.0280039448,-2.02,0.18,2.0280039448
2020-12-30 16:30:00,-2.24,0.18,2.2472205054,-2.24,0.18,2.2472205054
2020-12-30 17:00:00,-2.35,0.18,2.3568835355,-2.35,0.18,2.3568835355
2020-12-30 17:30:00,-2.39,0.18,2.396768658,-2.39,0.18,2.396768658
2020-12-30 18:00:00,-2.36,0.19,2.3676359517,-2.36,0.19,2.3676359517
2020-12-30 18:30:00,-2.31,0.2,2.3186418438,-2.31,0.2,2.3186418438
2020-12-30 19:00:00,-2.25,0.2,2.2588713996,-2.25,0.2,2.2588713996
2020-12-30 19:30:00,-2.13,0.23,2.1423818521,-2.13,0.23,2.1423818521
2020-12-30 20:00:00,-1.99,0.23,2.0032473637,-1.99,0.23,2.0032473637
2020-12-30 20:30:00,-1.96,0.23,1.9734487579,-1.96,0.23,1.9734487579
2020-12-30 21:00:00,-1.92,0.25,1.9362076335,-1.92,0.25,1.9362076335
2020-12-30 21:30:00,-1.82,0.26,1.8384776311,-1.82,0.26,1.8384776311
2020-12-30 22:00:00,-1.6800000000000002,0.26,1.7000000000000002,-1.6800000000000002,0.26,1.7000000000000002
2020-12-30 22:30:00,-1.57,0.26,1.5913830463,-1.57,0.26,1.5913830463
2020-12-30 23:00:00,-1.5,0.26,1.5223665787,-1.5,0.26,1.5223665787
2020-12-30 23:30:00,-1.38,0.28,1.4081193131,-1.38,0.28,1.4081193131
2020-12-31 00:00:00,-1.28,0.28,1.3102671483,-1.28,0.28,1.3102671483
2020-12-31 00:30:00,-1.3599999999999999,0.24,1.3810141201000001,-1.3599999999999999,0.24,1.3810141201000001
2020-12-31 01:00:00,-1.3900000000000001,0.22,1.407302384,-1.3900000000000001,0.22,1.407302384
2020-12-31 01:30:00,-1.44,0.2,1.4538225476,-1.44,0.2,1.4538225476
2020-12-31 02:00:00,-1.42,0.2,1.4340153415999999,-1.42,0.2,1.4340153415999999
2020-12-31 02:30:00,-1.4,0.2,1.4142135624,-1.4,0.2,1.4142135624
2020-12-31 03:00:00,-1.37,0.2,1.384521578,-1.37,0.2,1.384521578
2020-12-31 03:30:00,-1.3599999999999999,0.2,1.3746272222,-1.3599999999999999,0.2,1.3746272222
2020-12-31 04:00:00,-1.34,0.2,1.3548431644,-1.34,0.2,1.3548431644
2020-12-31 04:30:00,-1.34,0.2,1.3548431644,-1.34,0.2,1.3548431644
2020-12-31 05:00:00,-1.37,0.2,1.384521578,-1.37,0.2,1.384521578
2020-12-31 05:30:00,-1.37,0.2,1.384521578,-1.37,0.2,1.384521578
2020-12-31 06:00:00,-1.4,0.2,1.4142135624,-1.4,0.2,1.4142135624
2020-12-31 06:30:00,-1.43,0.2,1.4439182802000001,-1.43,0.2,1.4439182802000001
2020-12-31 07:00:00,-1.52,0.19,1.5318289722,-1.52,0.19,1.5318289722
2020-12-31 07:30:00,-1.58,0.19,1.5913830463,-1.58,0.19,1.5913830463
2020-12-31 08:00:00,-1.62,0.21,1.6335544068,-1.62,0.21,1.6335544068
2020-12-31 08:30:00,-1.6,0.22,1.6150541787,-1.6,0.22,1.6150541787
2020-12-31 09:00:00,-1.65,0.22,1.6646020545,-1.65,0.22,1.6646020545
2020-12-31 09:30:00,-1.75,0.2,1.7613914954,-1.75,0.2,1.7613914954
2020-12-31 10:00:00,-1.79,0.2,1.8011385288000001,-1.79,0.2,1.8011385288000001
2020-12-31 10:30:00,-1.75,0.2,1.7613914954,-1.75,0.2,1.7613914954
2020-12-31 11:00:00,-1.75,0.2,1.7613914954,-1.75,0.2,1.7613914954
2020-12-31 11:30:00,-1.77,0.2,1.7812635964,-1.77,0.2,1.7812635964
2020-12-31 12:00:00,-1.77,0.22,1.7836199147,-1.77,0.22,1.7836199147
2020-12-31 12:30:00,-1.81,0.22,1.8233211456,-1.81,0.22,1.8233211456
2020-12-31 13:00:00,-1.9,0.18,1.9085072700999999,-1.9,0.18,1.9085072700999999
2020-12-31 13:30:00,-1.92,0.18,1.9284190416,-1.92,0.18,1.9284190416
2020-12-31 14:00:00,-1.9100000000000001,0.18,1.9184629264000002,-1.9100000000000001,0.18,1.9184629264000002
2020-12-31 14:30:00,-1.9100000000000001,0.2,1.9204426573000002,-1.9100000000000001,0.2,1.9204426573000002
2020-12-31 15:00:00,-1.8900000000000001,0.2,1.9005525512,-1.8900000000000001,0.2,1.9005525512
2020-12-31 15:30:00,-1.94,0.2,1.9502820309,-1.94,0.2,1.9502820309
2020-12-31 16:00:00,-2.12,0.19,2.1284971223999998,-2.12,0.19,2.1284971223999998
2020-12-31 16:30:00,-2.26,0.19,2.267972663,-2.26,0.19,2.267972663
