Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-16 12:00:00,1.05024,0.30632000000000004,1.094,0.0038400000000000005,0.0011200000000000001,0.004,1.0464,0.3052,1.09,0.7334400000000001,0.21392000000000003,0.764,0.0038400000000000005,0.0011200000000000001,0.004,0.7296,0.21280000000000002,0.76
2019-04-16 12:30:00,1.0776,0.3143,1.1225,0.0024000000000000002,0.0007,0.0025,1.0752,0.3136,1.12,0.7416,0.21630000000000002,0.7725000000000001,0.0024000000000000002,0.0007,0.0025,0.7392000000000001,0.2156,0.77
2019-04-16 13:00:00,1.02048,0.29764,1.063,0.00288,0.00084,0.003,1.0176,0.2968,1.06,0.73248,0.21364000000000002,0.763,0.00288,0.00084,0.003,0.7296,0.21280000000000002,0.76
2019-04-16 13:30:00,0.9796800000000001,0.28574000000000005,1.0205,0.00048000000000000007,0.00014000000000000001,0.0005,0.9792000000000001,0.2856,1.02,0.7492800000000001,0.21854,0.7805000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.7488,0.2184,0.78
2019-04-16 14:00:00,0.9427200000000001,0.27496000000000004,0.982,0.0019200000000000003,0.0005600000000000001,0.002,0.9408000000000001,0.27440000000000003,0.98,0.66432,0.19376000000000002,0.6920000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.6624,0.1932,0.6900000000000001
2019-04-16 14:30:00,0.9792000000000001,0.2856,1.02,0.0,0.0,0.0,0.9792000000000001,0.2856,1.02,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-16 15:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-16 15:30:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.7008,0.2044,0.73,0.0,0.0,0.0,0.7008,0.2044,0.73
2019-04-16 16:00:00,1.0008,0.2919,1.0425,0.0024000000000000002,0.0007,0.0025,0.9984000000000001,0.2912,1.04,0.7032,0.2051,0.7325,0.0024000000000000002,0.0007,0.0025,0.7008,0.2044,0.73
2019-04-16 16:30:00,1.02768,0.29974,1.0705,0.00048000000000000007,0.00014000000000000001,0.0005,1.0272000000000001,0.29960000000000003,1.07,0.7108800000000001,0.20734000000000002,0.7405,0.00048000000000000007,0.00014000000000000001,0.0005,0.7104,0.20720000000000002,0.74
2019-04-16 17:00:00,1.04016,0.30338000000000004,1.0835,0.00336,0.0009800000000000002,0.0035,1.0368,0.3024,1.08,0.7137600000000001,0.20818,0.7435,0.00336,0.0009800000000000002,0.0035,0.7104,0.20720000000000002,0.74
2019-04-16 17:30:00,1.07664,0.31402,1.1215,0.00144,0.00042,0.0015,1.0752,0.3136,1.12,0.75024,0.21882000000000001,0.7815000000000001,0.00144,0.00042,0.0015,0.7488,0.2184,0.78
2019-04-16 18:00:00,1.1544,0.3367,1.2025000000000001,0.0024000000000000002,0.0007,0.0025,1.152,0.336,1.2,0.7992,0.2331,0.8325,0.0024000000000000002,0.0007,0.0025,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-16 18:30:00,1.15488,0.33684000000000003,1.203,0.00288,0.00084,0.003,1.152,0.336,1.2,0.7996800000000001,0.23324000000000003,0.833,0.00288,0.00084,0.003,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-16 19:00:00,1.16304,0.33922,1.2115,0.00144,0.00042,0.0015,1.1616,0.3388,1.21,0.7982400000000001,0.23282000000000003,0.8315,0.00144,0.00042,0.0015,0.7968000000000001,0.23240000000000002,0.8300000000000001
2019-04-16 19:30:00,1.14384,0.33362,1.1915,0.00144,0.00042,0.0015,1.1424,0.3332,1.19,0.7886400000000001,0.23002000000000003,0.8215,0.00144,0.00042,0.0015,0.7872,0.2296,0.8200000000000001
2019-04-16 20:00:00,1.14384,0.33362,1.1915,0.00144,0.00042,0.0015,1.1424,0.3332,1.19,0.8654400000000001,0.25242000000000003,0.9015000000000001,0.00144,0.00042,0.0015,0.864,0.252,0.9
2019-04-16 20:30:00,1.21008,0.35294000000000003,1.2605,0.00048000000000000007,0.00014000000000000001,0.0005,1.2096,0.3528,1.26,0.9412800000000001,0.27454,0.9805,0.00048000000000000007,0.00014000000000000001,0.0005,0.9408000000000001,0.27440000000000003,0.98
2019-04-16 21:00:00,1.19232,0.34776,1.242,0.0019200000000000003,0.0005600000000000001,0.002,1.1904,0.3472,1.24,0.8371200000000001,0.24416000000000002,0.872,0.0019200000000000003,0.0005600000000000001,0.002,0.8352,0.2436,0.87
2019-04-16 21:30:00,1.11504,0.32522,1.1615,0.00144,0.00042,0.0015,1.1136,0.32480000000000003,1.16,0.7886400000000001,0.23002000000000003,0.8215,0.00144,0.00042,0.0015,0.7872,0.2296,0.8200000000000001
2019-04-16 22:00:00,1.05744,0.30842,1.1015,0.00144,0.00042,0.0015,1.056,0.308,1.1,0.8270400000000001,0.24122000000000002,0.8615,0.00144,0.00042,0.0015,0.8256,0.24080000000000001,0.86
2019-04-16 22:30:00,0.9806400000000001,0.28602,1.0215,0.00144,0.00042,0.0015,0.9792000000000001,0.2856,1.02,0.7214400000000001,0.21042000000000002,0.7515000000000001,0.00144,0.00042,0.0015,0.72,0.21,0.75
2019-04-16 23:00:00,0.89424,0.26082,0.9315,0.00144,0.00042,0.0015,0.8928,0.2604,0.93,0.6446400000000001,0.18802000000000002,0.6715,0.00144,0.00042,0.0015,0.6432,0.18760000000000002,0.67
2019-04-16 23:30:00,0.7982400000000001,0.23282000000000003,0.8315,0.00144,0.00042,0.0015,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.58704,0.17122,0.6115,0.00144,0.00042,0.0015,0.5856,0.1708,0.61
2019-04-17 00:00:00,0.7790400000000001,0.22722,0.8115,0.00144,0.00042,0.0015,0.7776000000000001,0.2268,0.81,0.58704,0.17122,0.6115,0.00144,0.00042,0.0015,0.5856,0.1708,0.61
2019-04-17 00:30:00,0.7588800000000001,0.22134,0.7905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.7584000000000001,0.2212,0.79,0.55728,0.16254000000000002,0.5805,0.00048000000000000007,0.00014000000000000001,0.0005,0.5568000000000001,0.16240000000000002,0.58
2019-04-17 01:00:00,0.73104,0.21322000000000002,0.7615000000000001,0.00144,0.00042,0.0015,0.7296,0.21280000000000002,0.76,0.5390400000000001,0.15722000000000003,0.5615,0.00144,0.00042,0.0015,0.5376000000000001,0.1568,0.56
2019-04-17 01:30:00,0.8462400000000001,0.24682,0.8815000000000001,0.00144,0.00042,0.0015,0.8448,0.2464,0.88,0.5966400000000001,0.17402,0.6215,0.00144,0.00042,0.0015,0.5952000000000001,0.1736,0.62
2019-04-17 02:00:00,0.9427200000000001,0.27496000000000004,0.982,0.0019200000000000003,0.0005600000000000001,0.002,0.9408000000000001,0.27440000000000003,0.98,0.64512,0.18816000000000002,0.672,0.0019200000000000003,0.0005600000000000001,0.002,0.6432,0.18760000000000002,0.67
2019-04-17 02:30:00,0.9321600000000001,0.27188,0.971,0.0009600000000000001,0.00028000000000000003,0.001,0.9312,0.2716,0.97,0.6249600000000001,0.18228000000000003,0.651,0.0009600000000000001,0.00028000000000000003,0.001,0.624,0.182,0.65
2019-04-17 03:00:00,0.91488,0.26684,0.9530000000000001,0.00288,0.00084,0.003,0.912,0.266,0.9500000000000001,0.61728,0.18004,0.643,0.00288,0.00084,0.003,0.6144000000000001,0.1792,0.64
2019-04-17 03:30:00,0.8961600000000001,0.26138,0.9335,0.00336,0.0009800000000000002,0.0035,0.8928,0.2604,0.93,0.5985600000000001,0.17458,0.6235,0.00336,0.0009800000000000002,0.0035,0.5952000000000001,0.1736,0.62
2019-04-17 04:00:00,0.8668800000000001,0.25284,0.903,0.00288,0.00084,0.003,0.864,0.252,0.9,0.5788800000000001,0.16884000000000002,0.603,0.00288,0.00084,0.003,0.5760000000000001,0.168,0.6000000000000001
2019-04-17 04:30:00,0.8457600000000001,0.24668,0.881,0.0009600000000000001,0.00028000000000000003,0.001,0.8448,0.2464,0.88,0.5673600000000001,0.16548000000000002,0.591,0.0009600000000000001,0.00028000000000000003,0.001,0.5664,0.1652,0.59
2019-04-17 05:00:00,0.8294400000000001,0.24192000000000002,0.864,0.0038400000000000005,0.0011200000000000001,0.004,0.8256,0.24080000000000001,0.86,0.5702400000000001,0.16632000000000002,0.594,0.0038400000000000005,0.0011200000000000001,0.004,0.5664,0.1652,0.59
2019-04-17 05:30:00,0.8385600000000001,0.24458000000000002,0.8735,0.00336,0.0009800000000000002,0.0035,0.8352,0.2436,0.87,0.56976,0.16618000000000002,0.5935,0.00336,0.0009800000000000002,0.0035,0.5664,0.1652,0.59
2019-04-17 06:00:00,0.85728,0.25004000000000004,0.893,0.00288,0.00084,0.003,0.8544,0.2492,0.89,0.58848,0.17164000000000001,0.613,0.00288,0.00084,0.003,0.5856,0.1708,0.61
2019-04-17 06:30:00,0.8860800000000001,0.25844,0.923,0.00288,0.00084,0.003,0.8832000000000001,0.2576,0.92,0.6268800000000001,0.18284,0.653,0.00288,0.00084,0.003,0.624,0.182,0.65
2019-04-17 07:00:00,0.9532800000000001,0.27804,0.993,0.00288,0.00084,0.003,0.9504,0.2772,0.99,0.6460800000000001,0.18844000000000002,0.673,0.00288,0.00084,0.003,0.6432,0.18760000000000002,0.67
2019-04-17 07:30:00,1.02912,0.30016000000000004,1.072,0.0019200000000000003,0.0005600000000000001,0.002,1.0272000000000001,0.29960000000000003,1.07,0.6931200000000001,0.20216,0.722,0.0019200000000000003,0.0005600000000000001,0.002,0.6912,0.2016,0.72
2019-04-17 08:00:00,1.09728,0.32004000000000005,1.143,0.00288,0.00084,0.003,1.0944,0.31920000000000004,1.1400000000000001,0.7420800000000001,0.21644000000000002,0.773,0.00288,0.00084,0.003,0.7392000000000001,0.2156,0.77
2019-04-17 08:30:00,1.104,0.322,1.15,0.0,0.0,0.0,1.104,0.322,1.15,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-17 09:00:00,1.0656,0.3108,1.11,0.0,0.0,0.0,1.0656,0.3108,1.11,0.7296,0.21280000000000002,0.76,0.0,0.0,0.0,0.7296,0.21280000000000002,0.76
2019-04-17 09:30:00,1.0464,0.3052,1.09,0.0,0.0,0.0,1.0464,0.3052,1.09,0.7488,0.2184,0.78,0.0,0.0,0.0,0.7488,0.2184,0.78
2019-04-17 10:00:00,0.9888,0.2884,1.03,0.0,0.0,0.0,0.9888,0.2884,1.03,0.8256,0.24080000000000001,0.86,0.0,0.0,0.0,0.8256,0.24080000000000001,0.86
2019-04-17 10:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-17 11:00:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-17 11:30:00,0.96,0.28,1.0,0.0,0.0,0.0,0.96,0.28,1.0,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-17 12:00:00,0.9408000000000001,0.27440000000000003,0.98,0.0,0.0,0.0,0.9408000000000001,0.27440000000000003,0.98,0.6528,0.1904,0.68,0.0,0.0,0.0,0.6528,0.1904,0.68
2019-04-17 12:30:00,0.9124800000000001,0.26614000000000004,0.9505,0.00048000000000000007,0.00014000000000000001,0.0005,0.912,0.266,0.9500000000000001,0.64368,0.18774000000000002,0.6705,0.00048000000000000007,0.00014000000000000001,0.0005,0.6432,0.18760000000000002,0.67
2019-04-17 13:00:00,0.8472000000000001,0.24710000000000001,0.8825000000000001,0.0024000000000000002,0.0007,0.0025,0.8448,0.2464,0.88,0.6072000000000001,0.1771,0.6325000000000001,0.0024000000000000002,0.0007,0.0025,0.6048,0.1764,0.63
2019-04-17 13:30:00,0.80976,0.23618000000000003,0.8435,0.00336,0.0009800000000000002,0.0035,0.8064,0.23520000000000002,0.84,0.6177600000000001,0.18018,0.6435000000000001,0.00336,0.0009800000000000002,0.0035,0.6144000000000001,0.1792,0.64
2019-04-17 14:00:00,0.8280000000000001,0.24150000000000002,0.8625,0.0024000000000000002,0.0007,0.0025,0.8256,0.24080000000000001,0.86,0.6168,0.1799,0.6425000000000001,0.0024000000000000002,0.0007,0.0025,0.6144000000000001,0.1792,0.64
2019-04-17 14:30:00,0.8472000000000001,0.24710000000000001,0.8825000000000001,0.0024000000000000002,0.0007,0.0025,0.8448,0.2464,0.88,0.6168,0.1799,0.6425000000000001,0.0024000000000000002,0.0007,0.0025,0.6144000000000001,0.1792,0.64
2019-04-17 15:00:00,0.85728,0.25004000000000004,0.893,0.00288,0.00084,0.003,0.8544,0.2492,0.89,0.61728,0.18004,0.643,0.00288,0.00084,0.003,0.6144000000000001,0.1792,0.64
2019-04-17 15:30:00,0.8865600000000001,0.25858000000000003,0.9235000000000001,0.00336,0.0009800000000000002,0.0035,0.8832000000000001,0.2576,0.92,0.64656,0.18858000000000003,0.6735,0.00336,0.0009800000000000002,0.0035,0.6432,0.18760000000000002,0.67
2019-04-17 16:00:00,0.9244800000000001,0.26964000000000005,0.963,0.00288,0.00084,0.003,0.9216000000000001,0.26880000000000004,0.96,0.65568,0.19124000000000002,0.683,0.00288,0.00084,0.003,0.6528,0.1904,0.68
2019-04-17 16:30:00,0.9316800000000001,0.27174000000000004,0.9705,0.00048000000000000007,0.00014000000000000001,0.0005,0.9312,0.2716,0.97,0.6724800000000001,0.19614,0.7005,0.00048000000000000007,0.00014000000000000001,0.0005,0.672,0.196,0.7000000000000001
2019-04-17 17:00:00,0.95376,0.27818000000000004,0.9935,0.00336,0.0009800000000000002,0.0035,0.9504,0.2772,0.99,0.6753600000000001,0.19698000000000002,0.7035,0.00336,0.0009800000000000002,0.0035,0.672,0.196,0.7000000000000001
2019-04-17 17:30:00,1.0296,0.3003,1.0725,0.0024000000000000002,0.0007,0.0025,1.0272000000000001,0.29960000000000003,1.07,0.732,0.21350000000000002,0.7625000000000001,0.0024000000000000002,0.0007,0.0025,0.7296,0.21280000000000002,0.76
2019-04-17 18:00:00,1.05792,0.30856,1.102,0.0019200000000000003,0.0005600000000000001,0.002,1.056,0.308,1.1,0.75072,0.21896000000000002,0.782,0.0019200000000000003,0.0005600000000000001,0.002,0.7488,0.2184,0.78
2019-04-17 18:30:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-17 19:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.7584000000000001,0.2212,0.79,0.0,0.0,0.0,0.7584000000000001,0.2212,0.79
2019-04-17 19:30:00,1.1136,0.32480000000000003,1.16,0.0,0.0,0.0,1.1136,0.32480000000000003,1.16,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001
2019-04-17 20:00:00,1.0944,0.31920000000000004,1.1400000000000001,0.0,0.0,0.0,1.0944,0.31920000000000004,1.1400000000000001,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-17 20:30:00,1.1328,0.3304,1.18,0.0,0.0,0.0,1.1328,0.3304,1.18,0.8160000000000001,0.23800000000000002,0.85,0.0,0.0,0.0,0.8160000000000001,0.23800000000000002,0.85
2019-04-17 21:00:00,1.0848,0.3164,1.13,0.0,0.0,0.0,1.0848,0.3164,1.13,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8
2019-04-17 21:30:00,1.056,0.308,1.1,0.0,0.0,0.0,1.056,0.308,1.1,0.7392000000000001,0.2156,0.77,0.0,0.0,0.0,0.7392000000000001,0.2156,0.77
2019-04-17 22:00:00,0.9984000000000001,0.2912,1.04,0.0,0.0,0.0,0.9984000000000001,0.2912,1.04,0.7104,0.20720000000000002,0.74,0.0,0.0,0.0,0.7104,0.20720000000000002,0.74
2019-04-17 22:30:00,0.9216000000000001,0.26880000000000004,0.96,0.0,0.0,0.0,0.9216000000000001,0.26880000000000004,0.96,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-17 23:00:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-17 23:30:00,0.8448,0.2464,0.88,0.0,0.0,0.0,0.8448,0.2464,0.88,0.6816,0.1988,0.71,0.0,0.0,0.0,0.6816,0.1988,0.71
2019-04-18 00:00:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.624,0.182,0.65,0.0,0.0,0.0,0.624,0.182,0.65
2019-04-18 00:30:00,0.7972800000000001,0.23254000000000002,0.8305,0.00048000000000000007,0.00014000000000000001,0.0005,0.7968000000000001,0.23240000000000002,0.8300000000000001,0.64368,0.18774000000000002,0.6705,0.00048000000000000007,0.00014000000000000001,0.0005,0.6432,0.18760000000000002,0.67
2019-04-18 01:00:00,0.7886400000000001,0.23002000000000003,0.8215,0.00144,0.00042,0.0015,0.7872,0.2296,0.8200000000000001,0.60624,0.17682,0.6315000000000001,0.00144,0.00042,0.0015,0.6048,0.1764,0.63
2019-04-18 01:30:00,0.78912,0.23016000000000003,0.8220000000000001,0.0019200000000000003,0.0005600000000000001,0.002,0.7872,0.2296,0.8200000000000001,0.55872,0.16296000000000002,0.582,0.0019200000000000003,0.0005600000000000001,0.002,0.5568000000000001,0.16240000000000002,0.58
2019-04-18 02:00:00,0.86592,0.25256,0.902,0.0019200000000000003,0.0005600000000000001,0.002,0.864,0.252,0.9,0.60672,0.17696,0.632,0.0019200000000000003,0.0005600000000000001,0.002,0.6048,0.1764,0.63
2019-04-18 02:30:00,0.86592,0.25256,0.902,0.0019200000000000003,0.0005600000000000001,0.002,0.864,0.252,0.9,0.5971200000000001,0.17416,0.622,0.0019200000000000003,0.0005600000000000001,0.002,0.5952000000000001,0.1736,0.62
2019-04-18 03:00:00,0.8769600000000001,0.25578,0.9135000000000001,0.00336,0.0009800000000000002,0.0035,0.8736,0.2548,0.91,0.6369600000000001,0.18578000000000003,0.6635,0.00336,0.0009800000000000002,0.0035,0.6336,0.18480000000000002,0.66
2019-04-18 03:30:00,0.8092800000000001,0.23604000000000003,0.843,0.00288,0.00084,0.003,0.8064,0.23520000000000002,0.84,0.56928,0.16604000000000002,0.593,0.00288,0.00084,0.003,0.5664,0.1652,0.59
2019-04-18 04:00:00,0.7896000000000001,0.2303,0.8225,0.0024000000000000002,0.0007,0.0025,0.7872,0.2296,0.8200000000000001,0.5496,0.1603,0.5725,0.0024000000000000002,0.0007,0.0025,0.5472,0.15960000000000002,0.5700000000000001
2019-04-18 04:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-04-18 05:00:00,0.768,0.224,0.8,0.0,0.0,0.0,0.768,0.224,0.8,0.5376000000000001,0.1568,0.56,0.0,0.0,0.0,0.5376000000000001,0.1568,0.56
2019-04-18 05:30:00,0.7872,0.2296,0.8200000000000001,0.0,0.0,0.0,0.7872,0.2296,0.8200000000000001,0.5568000000000001,0.16240000000000002,0.58,0.0,0.0,0.0,0.5568000000000001,0.16240000000000002,0.58
2019-04-18 06:00:00,0.8064,0.23520000000000002,0.84,0.0,0.0,0.0,0.8064,0.23520000000000002,0.84,0.5664,0.1652,0.59,0.0,0.0,0.0,0.5664,0.1652,0.59
2019-04-18 06:30:00,0.9024000000000001,0.2632,0.9400000000000001,0.0,0.0,0.0,0.9024000000000001,0.2632,0.9400000000000001,0.6432,0.18760000000000002,0.67,0.0,0.0,0.0,0.6432,0.18760000000000002,0.67
2019-04-18 07:00:00,0.8928,0.2604,0.93,0.0,0.0,0.0,0.8928,0.2604,0.93,0.6048,0.1764,0.63,0.0,0.0,0.0,0.6048,0.1764,0.63
2019-04-18 07:30:00,0.9696,0.2828,1.01,0.0,0.0,0.0,0.9696,0.2828,1.01,0.6624,0.1932,0.6900000000000001,0.0,0.0,0.0,0.6624,0.1932,0.6900000000000001
2019-04-18 08:00:00,1.0584,0.30870000000000003,1.1025,0.0024000000000000002,0.0007,0.0025,1.056,0.308,1.1,0.7224,0.2107,0.7525000000000001,0.0024000000000000002,0.0007,0.0025,0.72,0.21,0.75
2019-04-18 08:30:00,1.11408,0.32494,1.1605,0.00048000000000000007,0.00014000000000000001,0.0005,1.1136,0.32480000000000003,1.16,0.7588800000000001,0.22134,0.7905000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.7584000000000001,0.2212,0.79
2019-04-18 09:00:00,1.02048,0.29764,1.063,0.00288,0.00084,0.003,1.0176,0.2968,1.06,0.7036800000000001,0.20524,0.733,0.00288,0.00084,0.003,0.7008,0.2044,0.73
2019-04-18 09:30:00,1.01088,0.29484000000000005,1.053,0.00288,0.00084,0.003,1.008,0.294,1.05,0.7036800000000001,0.20524,0.733,0.00288,0.00084,0.003,0.7008,0.2044,0.73
2019-04-18 10:00:00,0.9628800000000001,0.28084000000000003,1.003,0.00288,0.00084,0.003,0.96,0.28,1.0,0.67488,0.19684000000000001,0.7030000000000001,0.00288,0.00084,0.003,0.672,0.196,0.7000000000000001
2019-04-18 10:30:00,0.97296,0.28378000000000003,1.0135,0.00336,0.0009800000000000002,0.0035,0.9696,0.2828,1.01,0.70416,0.20538,0.7335,0.00336,0.0009800000000000002,0.0035,0.7008,0.2044,0.73
2019-04-18 11:00:00,0.9532800000000001,0.27804,0.993,0.00288,0.00084,0.003,0.9504,0.2772,0.99,0.6844800000000001,0.19964,0.713,0.00288,0.00084,0.003,0.6816,0.1988,0.71
2019-04-18 11:30:00,0.89568,0.26124,0.933,0.00288,0.00084,0.003,0.8928,0.2604,0.93,0.6460800000000001,0.18844000000000002,0.673,0.00288,0.00084,0.003,0.6432,0.18760000000000002,0.67
2019-04-18 12:00:00,0.8664000000000001,0.25270000000000004,0.9025000000000001,0.0024000000000000002,0.0007,0.0025,0.864,0.252,0.9,0.6264000000000001,0.1827,0.6525000000000001,0.0024000000000000002,0.0007,0.0025,0.624,0.182,0.65
2019-04-18 12:30:00,0.88368,0.25774,0.9205000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.8832000000000001,0.2576,0.92,0.6340800000000001,0.18494000000000002,0.6605000000000001,0.00048000000000000007,0.00014000000000000001,0.0005,0.6336,0.18480000000000002,0.66
2019-04-18 13:00:00,0.8664000000000001,0.25270000000000004,0.9025000000000001,0.0024000000000000002,0.0007,0.0025,0.864,0.252,0.9,0.636,0.1855,0.6625,0.0024000000000000002,0.0007,0.0025,0.6336,0.18480000000000002,0.66
2019-04-18 13:30:00,0.8947200000000001,0.26096,0.932,0.0019200000000000003,0.0005600000000000001,0.002,0.8928,0.2604,0.93,0.6547200000000001,0.19096000000000002,0.682,0.0019200000000000003,0.0005600000000000001,0.002,0.6528,0.1904,0.68
2019-04-18 14:00:00,0.8846400000000001,0.25802,0.9215000000000001,0.00144,0.00042,0.0015,0.8832000000000001,0.2576,0.92,0.65424,0.19082000000000002,0.6815,0.00144,0.00042,0.0015,0.6528,0.1904,0.68
2019-04-18 14:30:00,0.87504,0.25522,0.9115000000000001,0.00144,0.00042,0.0015,0.8736,0.2548,0.91,0.63504,0.18522000000000002,0.6615,0.00144,0.00042,0.0015,0.6336,0.18480000000000002,0.66
2019-04-18 15:00:00,0.8875200000000001,0.25886000000000003,0.9245000000000001,0.00432,0.00126,0.0045000000000000005,0.8832000000000001,0.2576,0.92,0.6475200000000001,0.18886000000000003,0.6745,0.00432,0.00126,0.0045000000000000005,0.6432,0.18760000000000002,0.67
2019-04-18 15:30:00,0.90624,0.26432,0.9440000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.9024000000000001,0.2632,0.9400000000000001,0.6470400000000001,0.18872000000000003,0.674,0.0038400000000000005,0.0011200000000000001,0.004,0.6432,0.18760000000000002,0.67
2019-04-18 16:00:00,0.9048,0.2639,0.9425,0.0024000000000000002,0.0007,0.0025,0.9024000000000001,0.2632,0.9400000000000001,0.6456000000000001,0.1883,0.6725,0.0024000000000000002,0.0007,0.0025,0.6432,0.18760000000000002,0.67
2019-04-18 16:30:00,0.9124800000000001,0.26614000000000004,0.9505,0.00048000000000000007,0.00014000000000000001,0.0005,0.912,0.266,0.9500000000000001,0.6532800000000001,0.19054000000000001,0.6805,0.00048000000000000007,0.00014000000000000001,0.0005,0.6528,0.1904,0.68
2019-04-18 17:00:00,0.9820800000000001,0.28644000000000003,1.023,0.00288,0.00084,0.003,0.9792000000000001,0.2856,1.02,0.69408,0.20244,0.723,0.00288,0.00084,0.003,0.6912,0.2016,0.72
2019-04-18 17:30:00,1.00128,0.29204,1.043,0.00288,0.00084,0.003,0.9984000000000001,0.2912,1.04,0.7036800000000001,0.20524,0.733,0.00288,0.00084,0.003,0.7008,0.2044,0.73
2019-04-18 18:00:00,1.04016,0.30338000000000004,1.0835,0.00336,0.0009800000000000002,0.0035,1.0368,0.3024,1.08,0.7425600000000001,0.21658000000000002,0.7735000000000001,0.00336,0.0009800000000000002,0.0035,0.7392000000000001,0.2156,0.77
2019-04-18 18:30:00,1.03968,0.30324,1.083,0.00288,0.00084,0.003,1.0368,0.3024,1.08,0.7228800000000001,0.21084000000000003,0.753,0.00288,0.00084,0.003,0.72,0.21,0.75
2019-04-18 19:00:00,1.08768,0.31724,1.133,0.00288,0.00084,0.003,1.0848,0.3164,1.13,0.7612800000000001,0.22204000000000002,0.793,0.00288,0.00084,0.003,0.7584000000000001,0.2212,0.79
2019-04-18 19:30:00,1.08864,0.31752,1.134,0.0038400000000000005,0.0011200000000000001,0.004,1.0848,0.3164,1.13,0.7526400000000001,0.21952000000000002,0.784,0.0038400000000000005,0.0011200000000000001,0.004,0.7488,0.2184,0.78
2019-04-18 20:00:00,1.08768,0.31724,1.133,0.00288,0.00084,0.003,1.0848,0.3164,1.13,0.7612800000000001,0.22204000000000002,0.793,0.00288,0.00084,0.003,0.7584000000000001,0.2212,0.79
2019-04-18 20:30:00,1.10448,0.32214000000000004,1.1505,0.00048000000000000007,0.00014000000000000001,0.0005,1.104,0.322,1.15,0.8164800000000001,0.23814000000000002,0.8505,0.00048000000000000007,0.00014000000000000001,0.0005,0.8160000000000001,0.23800000000000002,0.85
2019-04-18 21:00:00,1.10784,0.32312,1.154,0.0038400000000000005,0.0011200000000000001,0.004,1.104,0.322,1.15,0.7910400000000001,0.23072,0.8240000000000001,0.0038400000000000005,0.0011200000000000001,0.004,0.7872,0.2296,0.8200000000000001
2019-04-18 21:30:00,1.07904,0.31472,1.124,0.0038400000000000005,0.0011200000000000001,0.004,1.0752,0.3136,1.12,0.7718400000000001,0.22512000000000001,0.804,0.0038400000000000005,0.0011200000000000001,0.004,0.768,0.224,0.8
