Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,N Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.48
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.9
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.97
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.79
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.05
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.04
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.34
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.03
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.67
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.17
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.9
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.19
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.96
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.88
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.89
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.6
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-17T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.06
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,-0.07
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.04
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.23
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.02
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.79
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.07
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.5
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L3 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L2 Active Power,kW,-0.07
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-17T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,-0.07
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.17
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.36
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.91
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.22
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L2 Active Power,kW,-0.07
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L1 Active Power,kW,0.01
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-17T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L2 Active Power,kW,-0.1
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L2 Current (RMS),A,0.6
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.19
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.3
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.14
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.69
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.21
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.45
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.05
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L2 Active Power,kW,-0.1
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,0.6
921488,HEATHERBROOK ROAD,2024-04-17T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.09
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.04
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.03
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.49
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.09
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L2 Active Power,kW,-0.06
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,0.5
921488,HEATHERBROOK ROAD,2024-04-17T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.0
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Active Power,kW,-0.05
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Active Power,kW,0.02
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,N Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L3 Current (RMS),A,0.2
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L2 Current (RMS),A,0.4
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,feeder,1,L1 Current (RMS),A,0.3
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.99
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.58
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.94
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.13
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.0
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.73
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
921488,HEATHERBROOK ROAD,2024-04-17T11:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.03
