Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,5,L1 Active Power,kW,25.93
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,5,N Current (RMS),A,43.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,5,L3 Current (RMS),A,133.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,5,L2 Current (RMS),A,162.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,5,L1 Current (RMS),A,110.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.36
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.81
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.33
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,15.23
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,10.14
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,8.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,N Current (RMS),A,35.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,66.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,43.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,37.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.92
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.21
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,28.88
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,15.21
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,36.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,N Current (RMS),A,74.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,122.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,64.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,153.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.41
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.16
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,2.87
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,8.65
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,13.64
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,N Current (RMS),A,38.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,12.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,37.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,58.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.26
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.76
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,9.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,11.88
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,N Current (RMS),A,36.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,8.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,39.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,50.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,transformer,,Temperature,C,28.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.03
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.02
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.83
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.69
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.35
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.43
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L3 Active Power,kW,93.28
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L2 Active Power,kW,96.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L1 Active Power,kW,104.39
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,N Current (RMS),A,137.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,393.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,406.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,442.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.08
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.42
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.97
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L3 Active Power,kW,11.64
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L2 Active Power,kW,15.68
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L1 Active Power,kW,10.09
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,N Current (RMS),A,25.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L3 Current (RMS),A,49.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L2 Current (RMS),A,66.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,6,L1 Current (RMS),A,43.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.02
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.29
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.92
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L3 Active Power,kW,30.76
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L2 Active Power,kW,42.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L1 Active Power,kW,25.18
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,N Current (RMS),A,54.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L3 Current (RMS),A,130.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L2 Current (RMS),A,180.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,5,L1 Current (RMS),A,106.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.06
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-1.34
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,19.31
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,13.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,5.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,N Current (RMS),A,57.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,85.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,59.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,26.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.72
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.02
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,28.89
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,14.71
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,34.54
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,N Current (RMS),A,71.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,122.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,62.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,146.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.59
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,1.97
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.94
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,14.79
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,N Current (RMS),A,43.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,10.1
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,42.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,63.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.41
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.86
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,7.97
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.86
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,N Current (RMS),A,27.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,21.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,33.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,45.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,transformer,,Temperature,C,28.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.07
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.17
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.84
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.07
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.83
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L3 Active Power,kW,96.44
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L2 Active Power,kW,104.72
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L1 Active Power,kW,101.24
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,N Current (RMS),A,138.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,407.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,441.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,428.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-0.22
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,-0.11
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-1.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L3 Active Power,kW,11.04
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L2 Active Power,kW,13.67
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L1 Active Power,kW,9.76
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,N Current (RMS),A,23.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L3 Current (RMS),A,46.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L2 Current (RMS),A,58.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,6,L1 Current (RMS),A,42.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.82
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-1.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.35
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L3 Active Power,kW,33.56
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L2 Active Power,kW,41.05
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L1 Active Power,kW,28.02
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,N Current (RMS),A,47.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L3 Current (RMS),A,142.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L2 Current (RMS),A,172.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,5,L1 Current (RMS),A,119.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.47
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.46
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.82
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,18.16
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,16.27
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,6.65
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,N Current (RMS),A,48.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L3 Current (RMS),A,77.7
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L2 Current (RMS),A,70.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,4,L1 Current (RMS),A,29.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.27
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.91
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L3 Active Power,kW,27.69
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L2 Active Power,kW,17.64
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L1 Active Power,kW,35.68
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,N Current (RMS),A,66.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L3 Current (RMS),A,117.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L2 Current (RMS),A,74.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,3,L1 Current (RMS),A,150.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.64
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.59
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.39
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L2 Active Power,kW,8.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,N Current (RMS),A,42.4
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L3 Current (RMS),A,7.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L2 Current (RMS),A,37.3
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,2,L1 Current (RMS),A,58.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.54
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.21
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.22
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L2 Active Power,kW,10.53
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.24
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,N Current (RMS),A,18.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L3 Current (RMS),A,39.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L2 Current (RMS),A,45.6
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,feeder,1,L1 Current (RMS),A,56.2
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,transformer,,Temperature,C,27.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.0
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.78
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.01
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.67
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.92
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.55
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.59
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.26
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.89
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L3 Active Power,kW,101.07
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L2 Active Power,kW,107.76
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L1 Active Power,kW,106.87
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,N Current (RMS),A,137.5
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L3 Current (RMS),A,426.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L2 Current (RMS),A,453.8
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:50:00.000+00:00,busbar,,L1 Current (RMS),A,452.9
873346,"BRUNSWICK STREET,NORMANTON",2024-02-28T14:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.35
