Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-14 01:30:00,-2.16,-0.44,2.2043593174,0.0,0.0,0.0,-2.16,-0.44,2.2043593174,-2.18,0.68,2.2835936591,0.0,0.0,0.0,-2.18,0.68,2.2835936591
2019-07-14 02:00:00,-2.21,-0.48,2.2615260335,0.0,0.0,0.0,-2.21,-0.48,2.2615260335,-2.23,0.65,2.3228000344,0.0,0.0,0.0,-2.23,0.65,2.3228000344
2019-07-14 02:30:00,-2.18,-0.5,2.2366045694,0.0,0.0,0.0,-2.18,-0.5,2.2366045694,-2.2,0.65,2.2940139494,0.0,0.0,0.0,-2.2,0.65,2.2940139494
2019-07-14 03:00:00,-2.15,-0.5,2.2073740055,0.0,0.0,0.0,-2.15,-0.5,2.2073740055,-2.16,0.65,2.2556817151,0.0,0.0,0.0,-2.16,0.65,2.2556817151
2019-07-14 03:30:00,-2.09,-0.45,2.1378961621,0.0,0.0,0.0,-2.09,-0.45,2.1378961621,-2.11,0.68,2.2168671589,0.0,0.0,0.0,-2.11,0.68,2.2168671589
2019-07-14 04:00:00,-2.09,-0.45,2.1378961621,0.0,0.0,0.0,-2.09,-0.45,2.1378961621,-2.11,0.68,2.2168671589,0.0,0.0,0.0,-2.11,0.68,2.2168671589
2019-07-14 04:30:00,-2.07,-0.43,2.1141901523,0.0,0.0,0.0,-2.07,-0.43,2.1141901523,-2.08,0.71,2.1978398486,0.0,0.0,0.0,-2.08,0.71,2.1978398486
2019-07-14 05:00:00,-2.07,-0.43,2.1141901523,0.0,0.0,0.0,-2.07,-0.43,2.1141901523,-2.08,0.71,2.1978398486,0.0,0.0,0.0,-2.08,0.71,2.1978398486
2019-07-14 05:30:00,-1.99,-0.43,2.0359273072,0.0,0.0,0.0,-1.99,-0.43,2.0359273072,-2.0,0.73,2.1290608258,0.0,0.0,0.0,-2.0,0.73,2.1290608258
2019-07-14 06:00:00,-1.99,-0.43,2.0359273072,0.0,0.0,0.0,-1.99,-0.43,2.0359273072,-2.0,0.73,2.1290608258,0.0,0.0,0.0,-2.0,0.73,2.1290608258
2019-07-14 06:30:00,-2.14,-0.47000000000000003,2.1910043359,0.0,0.0,0.0,-2.14,-0.47000000000000003,2.1910043359,-2.15,0.67,2.2519769093,0.0,0.0,0.0,-2.15,0.67,2.2519769093
2019-07-14 07:00:00,-2.16,-0.45,2.206377121,0.0,0.0,0.0,-2.16,-0.45,2.206377121,-2.17,0.67,2.2710790387,0.0,0.0,0.0,-2.17,0.67,2.2710790387
2019-07-14 07:30:00,-2.24,-0.45,2.2847538161,0.0,0.0,0.0,-2.24,-0.45,2.2847538161,-2.24,0.67,2.338054747,0.0,0.0,0.0,-2.24,0.67,2.338054747
2019-07-14 08:00:00,-2.2800000000000002,-0.45,2.3239836488,0.0,0.0,0.0,-2.2800000000000002,-0.45,2.3239836488,-2.2800000000000002,0.6900000000000001,2.3821209037,0.0,0.0,0.0,-2.2800000000000002,0.6900000000000001,2.3821209037
2019-07-14 08:30:00,-2.45,-0.45,2.4909837414,0.0,0.0,0.0,-2.45,-0.45,2.4909837414,-2.45,0.6900000000000001,2.5453094114,0.0,0.0,0.0,-2.45,0.6900000000000001,2.5453094114
2019-07-14 09:00:00,-2.49,-0.42,2.5251732614,0.0,0.0,0.0,-2.49,-0.42,2.5251732614,-2.5,0.6900000000000001,2.5934725755,0.0,0.0,0.0,-2.5,0.6900000000000001,2.5934725755
2019-07-14 09:30:00,-2.64,-0.46,2.6797761101,0.0,0.0,0.0,-2.64,-0.46,2.6797761101,-2.64,0.65,2.7188416651000002,0.0,0.0,0.0,-2.64,0.65,2.7188416651000002
2019-07-14 10:00:00,-2.69,-0.48,2.7324897072,0.0,0.0,0.0,-2.69,-0.48,2.7324897072,-2.7,0.62,2.7702707449,0.0,0.0,0.0,-2.7,0.62,2.7702707449
2019-07-14 10:30:00,-2.85,-0.52,2.8970502239,0.0,0.0,0.0,-2.85,-0.52,2.8970502239,-2.84,0.6000000000000001,2.902688409,0.0,0.0,0.0,-2.84,0.6000000000000001,2.902688409
2019-07-14 11:00:00,-2.85,-0.52,2.8970502239,0.0,0.0,0.0,-2.85,-0.52,2.8970502239,-2.84,0.6000000000000001,2.902688409,0.0,0.0,0.0,-2.84,0.6000000000000001,2.902688409
2019-07-14 11:30:00,-2.88,-0.52,2.9265679558,0.0,0.0,0.0,-2.88,-0.52,2.9265679558,-2.88,0.58,2.9378223226999998,0.0,0.0,0.0,-2.88,0.58,2.9378223226999998
2019-07-14 12:00:00,-2.88,-0.58,2.9378223226999998,0.0,0.0,0.0,-2.88,-0.58,2.9378223226999998,-2.88,0.52,2.9265679558,0.0,0.0,0.0,-2.88,0.52,2.9265679558
2019-07-14 12:30:00,-2.99,-0.63,3.0556505036,0.0,0.0,0.0,-2.99,-0.63,3.0556505036,-2.99,0.48,3.0282833421,0.0,0.0,0.0,-2.99,0.48,3.0282833421
2019-07-14 13:00:00,-2.99,-0.65,3.0598365969,0.0,0.0,0.0,-2.99,-0.65,3.0598365969,-2.99,0.48,3.0282833421,0.0,0.0,0.0,-2.99,0.48,3.0282833421
2019-07-14 13:30:00,-2.92,-0.63,2.9871893144,0.0,0.0,0.0,-2.92,-0.63,2.9871893144,-2.92,0.48,2.9591890781,0.0,0.0,0.0,-2.92,0.48,2.9591890781
2019-07-14 14:00:00,-2.9,-0.61,2.9634608147,0.0,0.0,0.0,-2.9,-0.61,2.9634608147,-2.92,0.51,2.964203097,0.0,0.0,0.0,-2.92,0.51,2.964203097
2019-07-14 14:30:00,-2.84,-0.59,2.9006378609,0.0,0.0,0.0,-2.84,-0.59,2.9006378609,-2.84,0.53,2.8890309794,0.0,0.0,0.0,-2.84,0.53,2.8890309794
2019-07-14 15:00:00,-2.8,-0.59,2.8614856281,0.0,0.0,0.0,-2.8,-0.59,2.8614856281,-2.8,0.55,2.8535066147,0.0,0.0,0.0,-2.8,0.55,2.8535066147
2019-07-14 15:30:00,-2.84,-0.5700000000000001,2.8966359799,0.0,0.0,0.0,-2.84,-0.5700000000000001,2.8966359799,-2.84,0.55,2.8927668416000003,0.0,0.0,0.0,-2.84,0.55,2.8927668416000003
2019-07-14 16:00:00,-2.84,-0.5700000000000001,2.8966359799,0.0,0.0,0.0,-2.84,-0.5700000000000001,2.8966359799,-2.84,0.55,2.8927668416000003,0.0,0.0,0.0,-2.84,0.55,2.8927668416000003
2019-07-14 16:30:00,-2.84,-0.59,2.9006378609,0.0,0.0,0.0,-2.84,-0.59,2.9006378609,-2.84,0.55,2.8927668416000003,0.0,0.0,0.0,-2.84,0.55,2.8927668416000003
2019-07-14 17:00:00,-2.89,-0.59,2.9496101437,0.0,0.0,0.0,-2.89,-0.59,2.9496101437,-2.89,0.55,2.9418701535,0.0,0.0,0.0,-2.89,0.55,2.9418701535
2019-07-14 17:30:00,-2.99,-0.59,3.0476548361,0.0,0.0,0.0,-2.99,-0.59,3.0476548361,-2.98,0.52,3.0250289255,0.0,0.0,0.0,-2.98,0.52,3.0250289255
2019-07-14 18:00:00,-2.99,-0.5700000000000001,3.043846251,0.0,0.0,0.0,-2.99,-0.5700000000000001,3.043846251,-2.98,0.55,3.030330015,0.0,0.0,0.0,-2.98,0.55,3.030330015
2019-07-14 18:30:00,-3.02,-0.62,3.082985566,0.0,0.0,0.0,-3.02,-0.62,3.082985566,-3.01,0.5,3.0512456473,0.0,0.0,0.0,-3.01,0.5,3.0512456473
2019-07-14 19:00:00,-2.92,-0.58,2.9770455153,0.0,0.0,0.0,-2.92,-0.58,2.9770455153,-2.92,0.54,2.9695117444,0.0,0.0,0.0,-2.92,0.54,2.9695117444
2019-07-14 19:30:00,-2.94,-0.58,2.9966648128,0.0,0.0,0.0,-2.94,-0.58,2.9966648128,-2.94,0.54,2.9891804897,0.0,0.0,0.0,-2.94,0.54,2.9891804897
2019-07-14 20:00:00,-3.08,-0.61,3.1398248359,0.0,0.0,0.0,-3.08,-0.61,3.1398248359,-3.08,0.5,3.1203204964,0.0,0.0,0.0,-3.08,0.5,3.1203204964
2019-07-14 20:30:00,-2.98,-0.56,3.0321609456,0.0,0.0,0.0,-2.98,-0.56,3.0321609456,-2.98,0.56,3.0321609456,0.0,0.0,0.0,-2.98,0.56,3.0321609456
2019-07-14 21:00:00,-3.05,-0.59,3.1065414853,0.0,0.0,0.0,-3.05,-0.59,3.1065414853,-3.05,0.53,3.0957067045,0.0,0.0,0.0,-3.05,0.53,3.0957067045
2019-07-14 21:30:00,-2.96,-0.53,3.0070749908,0.0,0.0,0.0,-2.96,-0.53,3.0070749908,-2.96,0.6000000000000001,3.020198669,0.0,0.0,0.0,-2.96,0.6000000000000001,3.020198669
2019-07-14 22:00:00,-3.08,-0.58,3.1341346493,0.0,0.0,0.0,-3.08,-0.58,3.1341346493,-3.08,0.54,3.1269793731,0.0,0.0,0.0,-3.08,0.54,3.1269793731
2019-07-14 22:30:00,-3.15,-0.62,3.2104361074,0.0,0.0,0.0,-3.15,-0.62,3.2104361074,-3.15,0.5,3.1894356868,0.0,0.0,0.0,-3.15,0.5,3.1894356868
2019-07-14 23:00:00,-3.04,-0.5700000000000001,3.0929759133,0.0,0.0,0.0,-3.04,-0.5700000000000001,3.0929759133,-3.05,0.53,3.0957067045,0.0,0.0,0.0,-3.05,0.53,3.0957067045
2019-07-14 23:30:00,-2.86,-0.54,2.9105325973,0.0,0.0,0.0,-2.86,-0.54,2.9105325973,-2.86,0.56,2.9143095237,0.0,0.0,0.0,-2.86,0.56,2.9143095237
2019-07-15 00:00:00,-2.77,-0.52,2.818386063,0.0,0.0,0.0,-2.77,-0.52,2.818386063,-2.7800000000000002,0.58,2.8398591514,0.0,0.0,0.0,-2.7800000000000002,0.58,2.8398591514
2019-07-15 00:30:00,-2.84,-0.5700000000000001,2.8966359799,0.0,0.0,0.0,-2.84,-0.5700000000000001,2.8966359799,-2.85,0.53,2.8988618456,0.0,0.0,0.0,-2.85,0.53,2.8988618456
2019-07-15 01:00:00,-2.74,-0.53,2.7907884191,0.0,0.0,0.0,-2.74,-0.53,2.7907884191,-2.75,0.59,2.8125788878,0.0,0.0,0.0,-2.75,0.59,2.8125788878
2019-07-15 01:30:00,-2.74,-0.55,2.7946556138,0.0,0.0,0.0,-2.74,-0.55,2.7946556138,-2.75,0.5700000000000001,2.8084515306,0.0,0.0,0.0,-2.75,0.5700000000000001,2.8084515306
2019-07-15 02:00:00,-2.7800000000000002,-0.59,2.8419183662,0.0,0.0,0.0,-2.7800000000000002,-0.59,2.8419183662,-2.79,0.52,2.8380451018,0.0,0.0,0.0,-2.79,0.52,2.8380451018
2019-07-15 02:30:00,-2.7199999999999998,-0.59,2.7832534919,0.0,0.0,0.0,-2.7199999999999998,-0.59,2.7832534919,-2.7199999999999998,0.52,2.7692598289,0.0,0.0,0.0,-2.7199999999999998,0.52,2.7692598289
2019-07-15 03:00:00,-2.69,-0.56,2.7476717417,0.0,0.0,0.0,-2.69,-0.56,2.7476717417,-2.7,0.55,2.7554491467,0.0,0.0,0.0,-2.7,0.55,2.7554491467
2019-07-15 03:30:00,-2.64,-0.56,2.6987404469,0.0,0.0,0.0,-2.64,-0.56,2.6987404469,-2.65,0.55,2.7064737205,0.0,0.0,0.0,-2.65,0.55,2.7064737205
2019-07-15 04:00:00,-2.64,-0.52,2.6907248094,0.0,0.0,0.0,-2.64,-0.52,2.6907248094,-2.65,0.6000000000000001,2.7170756338,0.0,0.0,0.0,-2.65,0.6000000000000001,2.7170756338
2019-07-15 04:30:00,-2.67,-0.52,2.7201654361000003,0.0,0.0,0.0,-2.67,-0.52,2.7201654361000003,-2.68,0.6000000000000001,2.746343023,0.0,0.0,0.0,-2.68,0.6000000000000001,2.746343023
2019-07-15 05:00:00,-2.67,-0.5,2.7164130761000003,0.0,0.0,0.0,-2.67,-0.5,2.7164130761000003,-2.68,0.6000000000000001,2.746343023,0.0,0.0,0.0,-2.68,0.6000000000000001,2.746343023
2019-07-15 05:30:00,-2.63,-0.46,2.6699250925999998,0.0,0.0,0.0,-2.63,-0.46,2.6699250925999998,-2.63,0.65,2.7091327025,0.0,0.0,0.0,-2.63,0.65,2.7091327025
2019-07-15 06:00:00,-2.84,-0.55,2.8927668416000003,0.0,0.0,0.0,-2.84,-0.55,2.8927668416000003,-2.85,0.55,2.9025850547000003,0.0,0.0,0.0,-2.85,0.55,2.9025850547000003
2019-07-15 06:30:00,-3.18,-0.64,3.2437632466,0.0,0.0,0.0,-3.18,-0.64,3.2437632466,-3.17,0.46,3.2032015235,0.0,0.0,0.0,-3.17,0.46,3.2032015235
2019-07-15 07:00:00,-3.39,-0.67,3.4555752054,0.0,0.0,0.0,-3.39,-0.67,3.4555752054,-3.39,0.38,3.4112314491999998,0.0,0.0,0.0,-3.39,0.38,3.4112314491999998
2019-07-15 07:30:00,-3.8,-0.89,3.9028323049,0.0,0.0,0.0,-3.8,-0.89,3.9028323049,-3.8,0.22,3.8063630936,0.0,0.0,0.0,-3.8,0.22,3.8063630936
2019-07-15 08:00:00,-4.11,-0.97,4.2229136861,0.0,0.0,0.0,-4.11,-0.97,4.2229136861,-4.1,-0.22,4.1058981965,0.0,0.0,0.0,-4.1,-0.22,4.1058981965
2019-07-15 08:30:00,-4.47,-0.97,4.5740354174,0.0,0.0,0.0,-4.47,-0.97,4.5740354174,-4.46,-0.22,4.4654227124,0.0,0.0,0.0,-4.46,-0.22,4.4654227124
2019-07-15 09:00:00,-4.59,-1.03,4.7041471065,0.0,0.0,0.0,-4.59,-1.03,4.7041471065,-4.58,0.0,4.58,0.0,0.0,0.0,-4.58,0.0,4.58
2019-07-15 09:30:00,-4.54,-1.03,4.6553732396,0.0,0.0,0.0,-4.54,-1.03,4.6553732396,-4.53,-0.24,4.5363531609,0.0,0.0,0.0,-4.53,-0.24,4.5363531609
2019-07-15 10:00:00,-4.71,-1.11,4.8390288282,0.0,0.0,0.0,-4.71,-1.11,4.8390288282,-4.69,-0.26,4.6972012944,0.0,0.0,0.0,-4.69,-0.26,4.6972012944
2019-07-15 10:30:00,-4.77,-1.18,4.9137867272,0.0,0.0,0.0,-4.77,-1.18,4.9137867272,-4.75,-0.24,4.7560592932,0.0,0.0,0.0,-4.75,-0.24,4.7560592932
2019-07-15 11:00:00,-4.7,-1.1400000000000001,4.8362795618,0.0,0.0,0.0,-4.7,-1.1400000000000001,4.8362795618,-4.67,-0.22,4.675179141,0.0,0.0,0.0,-4.67,-0.22,4.675179141
2019-07-15 11:30:00,-4.68,-1.1400000000000001,4.8168454407,0.0,0.0,0.0,-4.68,-1.1400000000000001,4.8168454407,-4.63,-0.22,4.6352238349,0.0,0.0,0.0,-4.63,-0.22,4.6352238349
2019-07-15 12:00:00,-4.7,-1.1400000000000001,4.8362795618,0.0,0.0,0.0,-4.7,-1.1400000000000001,4.8362795618,-4.65,-0.22,4.655201392,0.0,0.0,0.0,-4.65,-0.22,4.655201392
2019-07-15 12:30:00,-4.66,-1.08,4.7835133532,0.0,0.0,0.0,-4.66,-1.08,4.7835133532,-4.62,0.0,4.62,0.0,0.0,0.0,-4.62,0.0,4.62
2019-07-15 13:00:00,-4.6,-1.04,4.7161000838,0.0,0.0,0.0,-4.6,-1.04,4.7161000838,-4.58,0.0,4.58,0.0,0.0,0.0,-4.58,0.0,4.58
2019-07-15 13:30:00,-4.68,-1.04,4.7941631178,0.0,0.0,0.0,-4.68,-1.04,4.7941631178,-4.67,0.0,4.67,0.0,0.0,0.0,-4.67,0.0,4.67
2019-07-15 14:00:00,-4.68,-1.08,4.8029990631,0.0,0.0,0.0,-4.68,-1.08,4.8029990631,-4.67,-0.22,4.675179141,0.0,0.0,0.0,-4.67,-0.22,4.675179141
2019-07-15 14:30:00,-4.76,-1.16,4.8993060733,0.0,0.0,0.0,-4.76,-1.16,4.8993060733,-4.74,-0.22,4.7451027386,0.0,0.0,0.0,-4.74,-0.22,4.7451027386
2019-07-15 15:00:00,-4.73,-1.13,4.8631060034,0.0,0.0,0.0,-4.73,-1.13,4.8631060034,-4.71,-0.22,4.7151352048,0.0,0.0,0.0,-4.71,-0.22,4.7151352048
2019-07-15 15:30:00,-4.69,-1.1,4.8172710117,0.0,0.0,0.0,-4.69,-1.1,4.8172710117,-4.67,-0.28,4.678386474,0.0,0.0,0.0,-4.67,-0.28,4.678386474
2019-07-15 16:00:00,-4.54,-1.07,4.6643863476,0.0,0.0,0.0,-4.54,-1.07,4.6643863476,-4.51,-0.25,4.5169237319,0.0,0.0,0.0,-4.51,-0.25,4.5169237319
2019-07-15 16:30:00,-4.51,-1.04,4.6283582402,0.0,0.0,0.0,-4.51,-1.04,4.6283582402,-4.46,0.0,4.46,0.0,0.0,0.0,-4.46,0.0,4.46
2019-07-15 17:00:00,-4.45,-0.93,4.5461412209,0.0,0.0,0.0,-4.45,-0.93,4.5461412209,-4.41,0.23,4.4159936594,0.0,0.0,0.0,-4.41,0.23,4.4159936594
2019-07-15 17:30:00,-4.26,-0.74,4.3237946297,0.0,0.0,0.0,-4.26,-0.74,4.3237946297,-4.22,0.31,4.2313709362,0.0,0.0,0.0,-4.22,0.31,4.2313709362
2019-07-15 18:00:00,-4.16,-0.77,4.2306618868,0.0,0.0,0.0,-4.16,-0.77,4.2306618868,-4.12,0.28,4.1295036021,0.0,0.0,0.0,-4.12,0.28,4.1295036021
2019-07-15 18:30:00,-4.01,-0.71,4.0723703171,0.0,0.0,0.0,-4.01,-0.71,4.0723703171,-3.9699999999999998,0.35000000000000003,3.985398349,0.0,0.0,0.0,-3.9699999999999998,0.35000000000000003,3.985398349
2019-07-15 19:00:00,-4.07,-0.79,4.1459618908,0.0,0.0,0.0,-4.07,-0.79,4.1459618908,-4.04,0.28,4.0496913463,0.0,0.0,0.0,-4.04,0.28,4.0496913463
2019-07-15 19:30:00,-4.02,-0.79,4.0968890637,0.0,0.0,0.0,-4.02,-0.79,4.0968890637,-3.99,0.25,3.9978244084,0.0,0.0,0.0,-3.99,0.25,3.9978244084
2019-07-15 20:00:00,-3.92,-0.77,3.9949092605,0.0,0.0,0.0,-3.92,-0.77,3.9949092605,-3.88,0.28,3.8900899733000003,0.0,0.0,0.0,-3.88,0.28,3.8900899733000003
2019-07-15 20:30:00,-3.85,-0.75,3.9223717315,0.0,0.0,0.0,-3.85,-0.75,3.9223717315,-3.8,0.30000000000000004,3.8118237105,0.0,0.0,0.0,-3.8,0.30000000000000004,3.8118237105
2019-07-15 21:00:00,-3.74,-0.72,3.80867431,0.0,0.0,0.0,-3.74,-0.72,3.80867431,-3.7,0.33,3.7146870661999998,0.0,0.0,0.0,-3.7,0.33,3.7146870661999998
2019-07-15 21:30:00,-3.84,-0.79,3.9204208958,0.0,0.0,0.0,-3.84,-0.79,3.9204208958,-3.8,0.27,3.8095800293,0.0,0.0,0.0,-3.8,0.27,3.8095800293
2019-07-15 22:00:00,-3.88,-0.79,3.9596085665,0.0,0.0,0.0,-3.88,-0.79,3.9596085665,-3.84,0.27,3.8494804844,0.0,0.0,0.0,-3.84,0.27,3.8494804844
2019-07-15 22:30:00,-3.7,-0.72,3.7694031358,0.0,0.0,0.0,-3.7,-0.72,3.7694031358,-3.66,0.33,3.6748469355999998,0.0,0.0,0.0,-3.66,0.33,3.6748469355999998
2019-07-15 23:00:00,-3.5700000000000003,-0.7000000000000001,3.6379802089,0.0,0.0,0.0,-3.5700000000000003,-0.7000000000000001,3.6379802089,-3.5300000000000002,0.33,3.5453913747,0.0,0.0,0.0,-3.5300000000000002,0.33,3.5453913747
2019-07-15 23:30:00,-3.39,-0.63,3.4480429232,0.0,0.0,0.0,-3.39,-0.63,3.4480429232,-3.36,0.43,3.3874031351,0.0,0.0,0.0,-3.36,0.43,3.3874031351
2019-07-16 00:00:00,-3.33,-0.7000000000000001,3.4027782766,0.0,0.0,0.0,-3.33,-0.7000000000000001,3.4027782766,-3.3,0.35000000000000003,3.3185087012,0.0,0.0,0.0,-3.3,0.35000000000000003,3.3185087012
2019-07-16 00:30:00,-3.29,-0.7000000000000001,3.3636438575,0.0,0.0,0.0,-3.29,-0.7000000000000001,3.3636438575,-3.25,0.35000000000000003,3.2687918257,0.0,0.0,0.0,-3.25,0.35000000000000003,3.2687918257
2019-07-16 01:00:00,-3.22,-0.7000000000000001,3.2952086429,0.0,0.0,0.0,-3.22,-0.7000000000000001,3.2952086429,-3.18,0.35000000000000003,3.1992030258,0.0,0.0,0.0,-3.18,0.35000000000000003,3.1992030258
2019-07-16 01:30:00,-3.06,-0.61,3.1202083264000002,0.0,0.0,0.0,-3.06,-0.61,3.1202083264000002,-3.04,0.42,3.0688760157,0.0,0.0,0.0,-3.04,0.42,3.0688760157
2019-07-16 02:00:00,-3.06,-0.65,3.1282742846,0.0,0.0,0.0,-3.06,-0.65,3.1282742846,-3.04,0.38,3.0636579444,0.0,0.0,0.0,-3.04,0.38,3.0636579444
2019-07-16 02:30:00,-3.06,-0.67,3.1324910215,0.0,0.0,0.0,-3.06,-0.67,3.1324910215,-3.02,0.38,3.0438133977,0.0,0.0,0.0,-3.02,0.38,3.0438133977
2019-07-16 03:00:00,-3.06,-0.67,3.1324910215,0.0,0.0,0.0,-3.06,-0.67,3.1324910215,-3.05,0.36,3.0711724146,0.0,0.0,0.0,-3.05,0.36,3.0711724146
2019-07-16 03:30:00,-3.09,-0.62,3.1515869019,0.0,0.0,0.0,-3.09,-0.62,3.1515869019,-3.05,0.43,3.0801623334,0.0,0.0,0.0,-3.05,0.43,3.0801623334
2019-07-16 04:00:00,-3.03,-0.65,3.098935301,0.0,0.0,0.0,-3.03,-0.65,3.098935301,-3.0,0.4,3.0265491901,0.0,0.0,0.0,-3.0,0.4,3.0265491901
2019-07-16 04:30:00,-3.05,-0.65,3.1184932259,0.0,0.0,0.0,-3.05,-0.65,3.1184932259,-3.02,0.4,3.0463748949,0.0,0.0,0.0,-3.02,0.4,3.0463748949
2019-07-16 05:00:00,-2.9699999999999998,-0.61,3.0319960422,0.0,0.0,0.0,-2.9699999999999998,-0.61,3.0319960422,-2.94,0.44,2.9727428412,0.0,0.0,0.0,-2.94,0.44,2.9727428412
2019-07-16 05:30:00,-2.92,-0.5700000000000001,2.9751134432,0.0,0.0,0.0,-2.92,-0.5700000000000001,2.9751134432,-2.89,0.48,2.9295904151,0.0,0.0,0.0,-2.89,0.48,2.9295904151
2019-07-16 06:00:00,-3.16,-0.62,3.2202484376,0.0,0.0,0.0,-3.16,-0.62,3.2202484376,-3.12,0.41000000000000003,3.1468237955,0.0,0.0,0.0,-3.12,0.41000000000000003,3.1468237955
2019-07-16 06:30:00,-3.48,-0.76,3.5620218977,0.0,0.0,0.0,-3.48,-0.76,3.5620218977,-3.44,0.29,3.4522021957,0.0,0.0,0.0,-3.44,0.29,3.4522021957
2019-07-16 07:00:00,-3.64,-0.76,3.7184943189,0.0,0.0,0.0,-3.64,-0.76,3.7184943189,-3.6,0.29,3.6116616674,0.0,0.0,0.0,-3.6,0.29,3.6116616674
2019-07-16 07:30:00,-3.87,-0.9,3.9732732098,0.0,0.0,0.0,-3.87,-0.9,3.9732732098,-3.83,0.29,3.8409634208,0.0,0.0,0.0,-3.83,0.29,3.8409634208
2019-07-16 08:00:00,-4.14,-1.02,4.2638011211,0.0,0.0,0.0,-4.14,-1.02,4.2638011211,-4.1,-0.24,4.1070183832,0.0,0.0,0.0,-4.1,-0.24,4.1070183832
2019-07-16 08:30:00,-4.33,-1.07,4.46024663,0.0,0.0,0.0,-4.33,-1.07,4.46024663,-4.29,-0.22,4.2956373217,0.0,0.0,0.0,-4.29,-0.22,4.2956373217
2019-07-16 09:00:00,-4.39,-1.07,4.518517456,0.0,0.0,0.0,-4.39,-1.07,4.518517456,-4.34,0.0,4.34,0.0,0.0,0.0,-4.34,0.0,4.34
2019-07-16 09:30:00,-4.39,-1.11,4.5281563577,0.0,0.0,0.0,-4.39,-1.11,4.5281563577,-4.34,-0.22,4.3455724594,0.0,0.0,0.0,-4.34,-0.22,4.3455724594
2019-07-16 10:00:00,-4.47,-1.11,4.6057572667,0.0,0.0,0.0,-4.47,-1.11,4.6057572667,-4.43,-0.25,4.4370485686,0.0,0.0,0.0,-4.43,-0.25,4.4370485686
2019-07-16 10:30:00,-4.47,-1.1,4.6033574704,0.0,0.0,0.0,-4.47,-1.1,4.6033574704,-4.43,-0.25,4.4370485686,0.0,0.0,0.0,-4.43,-0.25,4.4370485686
2019-07-16 11:00:00,-4.41,-1.1,4.5451182603,0.0,0.0,0.0,-4.41,-1.1,4.5451182603,-4.37,-0.25,4.3771451884,0.0,0.0,0.0,-4.37,-0.25,4.3771451884
2019-07-16 11:30:00,-4.65,-1.23,4.8099272344,0.0,0.0,0.0,-4.65,-1.23,4.8099272344,-4.6,-0.25,4.6067884692,0.0,0.0,0.0,-4.6,-0.25,4.6067884692
2019-07-16 12:00:00,-4.75,-1.29,4.9220524174,0.0,0.0,0.0,-4.75,-1.29,4.9220524174,-4.69,-0.25,4.6966583866,0.0,0.0,0.0,-4.69,-0.25,4.6966583866
2019-07-16 12:30:00,-4.73,-1.26,4.8949463736,0.0,0.0,0.0,-4.73,-1.26,4.8949463736,-4.67,-0.25,4.6766868614,0.0,0.0,0.0,-4.67,-0.25,4.6766868614
2019-07-16 13:00:00,-4.68,-1.22,4.8364036225,0.0,0.0,0.0,-4.68,-1.22,4.8364036225,-4.63,-0.22,4.6352238349,0.0,0.0,0.0,-4.63,-0.22,4.6352238349
2019-07-16 13:30:00,-4.6,-1.22,4.7590335153000005,0.0,0.0,0.0,-4.6,-1.22,4.7590335153000005,-4.5600000000000005,-0.32,4.5712142807,0.0,0.0,0.0,-4.5600000000000005,-0.32,4.5712142807
2019-07-16 14:00:00,-4.62,-1.18,4.7683120703,0.0,0.0,0.0,-4.62,-1.18,4.7683120703,-4.58,-0.23,4.5857714727,0.0,0.0,0.0,-4.58,-0.23,4.5857714727
2019-07-16 14:30:00,-4.33,-1.18,4.4879059705,0.0,0.0,0.0,-4.33,-1.18,4.4879059705,-4.28,-0.23,4.2861754514,0.0,0.0,0.0,-4.28,-0.23,4.2861754514
2019-07-16 15:00:00,-4.26,-1.18,4.4204072211,0.0,0.0,0.0,-4.26,-1.18,4.4204072211,-4.21,-0.23,4.2162779795,0.0,0.0,0.0,-4.21,-0.23,4.2162779795
2019-07-16 15:30:00,-4.32,-1.12,4.4628242179,0.0,0.0,0.0,-4.32,-1.12,4.4628242179,-4.27,-0.16,4.2729966066,0.0,0.0,0.0,-4.27,-0.16,4.2729966066
2019-07-16 16:00:00,-4.32,-1.08,4.4529540757,0.0,0.0,0.0,-4.32,-1.08,4.4529540757,-4.27,0.31,4.2812381387,0.0,0.0,0.0,-4.27,0.31,4.2812381387
2019-07-16 16:30:00,-4.36,-1.04,4.4823208274,0.0,0.0,0.0,-4.36,-1.04,4.4823208274,-4.31,0.0,4.31,0.0,0.0,0.0,-4.31,0.0,4.31
2019-07-16 17:00:00,-4.36,-0.99,4.4709842317,0.0,0.0,0.0,-4.36,-0.99,4.4709842317,-4.31,-0.22,4.3156111966,0.0,0.0,0.0,-4.31,-0.22,4.3156111966
2019-07-16 17:30:00,-4.1,-0.86,4.1892242719,0.0,0.0,0.0,-4.1,-0.86,4.1892242719,-4.05,0.22,4.0559709072,0.0,0.0,0.0,-4.05,0.22,4.0559709072
