Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
19/11/2019 17:00,16.339,0.0275,16.33902314,0.01,0.0275,0.02926175,16.329,0,16.329,18.996,7.1565,20.29934748,0.01,0.0275,0.02926175,18.986,7.129,20.28030663
19/11/2019 17:30,17.1265,0.0165,17.12650795,0.0095,0.0165,0.019039433,17.117,0,17.117,19.9315,7.1925,21.18954338,0.0095,0.0165,0.019039433,19.922,7.176,21.17501027
19/11/2019 18:00,17.327,0.0165,17.32700786,0.008,0.0165,0.018337121,17.319,0,17.319,20.167,7.1407,21.3938656,0.008,0.0165,0.018337121,20.159,7.1242,21.380821
19/11/2019 18:30,16.99,0.007,16.99000144,0.008,0.007,0.010630146,16.982,0,16.982,19.801,6.967,20.99091923,0.008,0.007,0.010630146,19.793,6.96,20.98104976
19/11/2019 19:00,16.8045,-0.006,16.80450107,0.0115,-0.006,0.012971122,16.793,0,16.793,19.5795,6.8898,20.75635238,0.0115,-0.006,0.012971122,19.568,6.8958,20.7474982
19/11/2019 19:30,16.401,0.0065,16.40100129,0.009,0.0065,0.011101802,16.392,0,16.392,19.092,6.7457,20.2486773,0.009,0.0065,0.011101802,19.083,6.7392,20.23802623
19/11/2019 20:00,16.01,0.001,16.01000003,0.014,0.001,0.014035669,15.996,0,15.996,18.633,6.6136,19.77190921,0.014,0.001,0.014035669,18.619,6.6126,19.75838151
19/11/2019 20:30,15.2675,0.018,15.26751061,0.0095,0.018,0.020353132,15.258,0,15.258,17.7825,6.3598,18.88555962,0.0095,0.018,0.020353132,17.773,6.3418,18.87055792
19/11/2019 21:00,14.388,0.012,14.388005,0.021,0.012,0.024186773,14.367,0,14.367,16.767,5.9976,17.8074,0.021,0.012,0.024186773,16.746,5.9856,17.78358578
19/11/2019 21:30,13.72,-0.0025,13.72000023,0.022,-0.0025,0.02214159,13.698,0,13.698,15.984,5.7873,16.99944403,0.022,-0.0025,0.02214159,15.962,5.7898,16.97961213
19/11/2019 22:00,12.7575,0.002,12.75750016,0.0235,0.002,0.023584953,12.734,0,12.734,14.8625,5.572,15.87265228,0.0235,0.002,0.023584953,14.839,5.57,15.84994703
19/11/2019 22:30,11.8765,0.0015,11.87650009,0.0255,0.0015,0.02554408,11.851,0,11.851,13.8435,5.3737,14.849887,0.0255,0.0015,0.02554408,13.818,5.3722,14.82557442
19/11/2019 23:00,11.0465,-0.01,11.04650453,0.0535,-0.01,0.054426556,10.993,0,10.993,12.9185,5.2642,13.94989046,0.0535,-0.01,0.054426556,12.865,5.2742,13.90415084
19/11/2019 23:30,10.0855,-0.012,10.08550714,0.0565,-0.012,0.05776028,10.029,0,10.029,11.7905,5.1126,12.85124776,0.0565,-0.012,0.05776028,11.734,5.1246,12.80422903
20/11/2019 00:00,9.3066,-0.017,9.306615527,0.047,-0.017,0.049979996,9.2596,0,9.2596,10.872,5.1152,12.01522597,0.047,-0.017,0.049979996,10.825,5.1322,11.97998756
20/11/2019 00:30,8.6821,-0.0205,8.682124202,0.0075,-0.0205,0.02182888,8.6746,0,8.6746,10.1635,5.0887,11.36624828,0.0075,-0.0205,0.02182888,10.156,5.1092,11.3687405
20/11/2019 01:00,8.5579,0.012,8.557908413,0.0005,0.012,0.012010412,8.5574,0,8.5574,9.6547,3.0102,10.11308737,0.0005,0.012,0.012010412,9.6542,2.9982,10.10904451
20/11/2019 01:30,8.5422,0.0125,8.542209146,0.001,0.0125,0.012539936,8.5412,0,8.5412,9.4406,1.7069,9.593666451,0.001,0.0125,0.012539936,9.4396,1.6944,9.590466074
20/11/2019 02:00,8.4439,0.0015,8.443900133,0.0275,0.0015,0.027540879,8.4164,0,8.4164,9.3473,1.6853,9.498013128,0.0275,0.0015,0.027540879,9.3198,1.6838,9.47068395
20/11/2019 02:30,8.2211,-0.003,8.221100547,0.0295,-0.003,0.02965215,8.1916,0,8.1916,9.0651,1.6598,9.215800239,0.0295,-0.003,0.02965215,9.0356,1.6628,9.187326662
20/11/2019 03:00,8.126,-0.009,8.126004984,0.014,-0.009,0.016643317,8.112,0,8.112,8.966,1.6634,9.118994219,0.014,-0.009,0.016643317,8.952,1.6724,9.106877937
20/11/2019 03:30,7.9963,-0.014,7.996312256,0.0225,-0.014,0.0265,7.9738,0,7.9738,8.8209,1.664,8.976478865,0.0225,-0.014,0.0265,8.7984,1.678,8.956982001
20/11/2019 04:00,7.8638,-0.018,7.863820601,0.012,-0.018,0.021633308,7.8518,0,7.8518,8.6886,1.6716,8.847938546,0.012,-0.018,0.021633308,8.6766,1.6896,8.839577802
20/11/2019 04:30,7.8458,-0.007,7.845803123,0.016,-0.007,0.017464249,7.8298,0,7.8298,8.6704,1.7988,8.855027815,0.016,-0.007,0.017464249,8.6544,1.8058,8.840789162
20/11/2019 05:00,7.8136,-0.0015,7.813600144,0.003,-0.0015,0.003354102,7.8106,0,7.8106,8.6364,1.7861,8.819158586,0.003,-0.0015,0.003354102,8.6334,1.7876,8.816524787
20/11/2019 05:30,7.9433,-0.0055,7.943301904,0.0205,-0.0055,0.021224985,7.9228,0,7.9228,8.7411,1.7801,8.920514852,0.0205,-0.0055,0.021224985,8.7206,1.7856,8.90152974
20/11/2019 06:00,8.2461,-0.0095,8.246105472,0.0275,-0.0095,0.029094673,8.2186,0,8.2186,9.1005,1.8491,9.286456324,0.0275,-0.0095,0.029094673,9.073,1.8586,9.26141042
20/11/2019 06:30,8.7562,-0.0095,8.756205153,0.024,-0.0095,0.025811819,8.7322,0,8.7322,9.719,1.9911,9.920858844,0.024,-0.0095,0.025811819,9.695,2.0006,9.89926388
20/11/2019 07:00,10.0415,-0.0045,10.04150101,0.0405,-0.0045,0.040749233,10.001,0,10.001,11.1755,2.3217,11.41411806,0.0405,-0.0045,0.040749233,11.135,2.3262,11.37538709
20/11/2019 07:30,11.263,0.0195,11.26301688,0.058,0.0195,0.061190277,11.205,0,11.205,12.485,2.5779,12.74836434,0.058,0.0195,0.061190277,12.427,2.5584,12.68762151
20/11/2019 08:00,12.5465,0.033,12.5465434,0.0405,0.033,0.052242224,12.506,0,12.506,14.3795,5.123,15.26483374,0.0405,0.033,0.052242224,14.339,5.09,15.21561767
20/11/2019 08:30,13.4575,0.026,13.45752512,0.0455,0.026,0.052404675,13.412,0,13.412,15.6405,6.3496,16.88024468,0.0455,0.026,0.052404675,15.595,6.3236,16.82830776
20/11/2019 09:00,14.1275,-0.0155,14.1275085,0.1425,-0.0155,0.143340504,13.985,0,13.985,16.4205,6.6653,17.7217111,0.1425,-0.0155,0.143340504,16.278,6.6808,17.59563505
20/11/2019 09:30,15.0315,-0.238,15.03338406,0.7455,-0.238,0.782569007,14.286,0,14.286,17.3895,6.7172,18.64176725,0.7455,-0.238,0.782569007,16.644,6.9552,18.03877887
20/11/2019 10:00,14.828,-0.2465,14.83004876,0.743,-0.2465,0.782822617,14.085,0,14.085,17.16,7.0563,18.55416314,0.743,-0.2465,0.782822617,16.417,7.3028,17.96799312
20/11/2019 10:30,15.8715,-0.5195,15.87999976,1.5695,-0.5195,1.65324242,14.302,0,14.302,18.2245,6.8283,19.46170807,1.5695,-0.5195,1.65324242,16.655,7.3478,18.2038235
20/11/2019 11:00,15.043,-0.5485,15.05299642,1.654,-0.5485,1.742575178,13.389,0,13.389,17.261,7.0155,18.632213,1.654,-0.5485,1.742575178,15.607,7.564,17.34337179
20/11/2019 11:30,14.8635,-0.4815,14.871297,1.4505,-0.4815,1.528329971,13.413,0,13.413,17.0625,7.2139,18.52482819,1.4505,-0.4815,1.528329971,15.612,7.6954,17.40556592
20/11/2019 12:00,15.0175,-0.441,15.02397375,1.3405,-0.441,1.411177257,13.677,0,13.677,17.2715,7.2266,18.72240529,1.3405,-0.441,1.411177257,15.931,7.6676,17.68018243
20/11/2019 12:30,15.1975,-0.386,15.2024012,1.1785,-0.386,1.240104129,14.019,0,14.019,17.5225,7.294,18.98000111,1.1785,-0.386,1.240104129,16.344,7.68,18.058481
20/11/2019 13:00,15.6245,-0.391,15.62939158,1.1845,-0.391,1.247365724,14.44,0,14.44,18.0275,7.338,19.46373552,1.1845,-0.391,1.247365724,16.843,7.729,18.53170499
20/11/2019 13:30,16.073,-0.516,16.08128058,1.54,-0.516,1.624147777,14.533,0,14.533,18.483,7.1976,19.83498764,1.54,-0.516,1.624147777,16.943,7.7136,18.61625295
20/11/2019 14:00,15.096,-0.4415,15.10245471,1.325,-0.4415,1.396619938,13.771,0,13.771,17.366,7.1253,18.77093115,1.325,-0.4415,1.396619938,16.041,7.5668,17.73612537
20/11/2019 14:30,15.2665,-0.417,15.27219405,1.2625,-0.417,1.329584616,14.004,0,14.004,17.5785,7.2036,18.9972502,1.2625,-0.417,1.329584616,16.316,7.6206,18.00792604
20/11/2019 15:00,14.6305,-0.175,14.63154658,0.5475,-0.175,0.574788004,14.083,0,14.083,16.9795,7.3832,18.51526566,0.5475,-0.175,0.574788004,16.432,7.5582,18.08692929
20/11/2019 15:30,15.019,-0.054,15.01909708,0.247,-0.054,0.252833938,14.772,0,14.772,17.478,7.3812,18.97268029,0.247,-0.054,0.252833938,17.231,7.4352,18.76671415
20/11/2019 16:00,15.1775,0.02,15.17751318,0.1025,0.02,0.104432993,15.075,0,15.075,17.6645,7.3112,19.11774583,0.1025,0.02,0.104432993,17.562,7.2912,19.01540011
20/11/2019 16:30,15.801,0.033,15.80103446,0.071,0.033,0.078294317,15.73,0,15.73,18.401,7.2216,19.76735459,0.071,0.033,0.078294317,18.33,7.1886,19.68920694
20/11/2019 17:00,16.722,0.0175,16.72200916,0.046,0.0175,0.049216359,16.676,0,16.676,19.466,7.2099,20.75831915,0.046,0.0175,0.049216359,19.42,7.1924,20.70910471
20/11/2019 17:30,17.2955,0.0155,17.29550695,0.0675,0.0155,0.069256769,17.228,0,17.228,20.1465,7.2089,21.39742278,0.0675,0.0155,0.069256769,20.079,7.1934,21.32864845
20/11/2019 18:00,17.332,0.015,17.33200649,0.059,0.015,0.060876925,17.273,0,17.273,20.209,7.097,21.41894232,0.059,0.015,0.060876925,20.15,7.082,21.35830574
20/11/2019 18:30,17.0145,0.015,17.01450661,0.0455,0.015,0.047908767,16.969,0,16.969,19.8555,6.9404,21.03354541,0.0455,0.015,0.047908767,19.81,6.9254,20.98564426
20/11/2019 19:00,16.7395,0.0145,16.73950628,0.0555,0.0145,0.05736288,16.684,0,16.684,19.5605,6.8689,20.73149651,0.0555,0.0145,0.05736288,19.505,6.8544,20.67432766
20/11/2019 19:30,16.2865,0.015,16.28650691,0.0495,0.015,0.051722819,16.237,0,16.237,19.0215,6.7158,20.1722441,0.0495,0.015,0.051722819,18.972,6.7008,20.12057416
20/11/2019 20:00,15.8595,0.013,15.85950533,0.0605,0.013,0.061880934,15.799,0,15.799,18.5055,6.5306,19.62402269,0.0605,0.013,0.061880934,18.445,6.5176,19.56264642
20/11/2019 20:30,15.293,0.012,15.29300471,0.074,0.012,0.074966659,15.219,0,15.219,17.841,6.3768,18.94636797,0.074,0.012,0.074966659,17.767,6.3648,18.87265133
20/11/2019 21:00,14.487,0.011,14.48700418,0.084,0.011,0.084717177,14.403,0,14.403,16.924,6.11,17.99316192,0.084,0.011,0.084717177,16.84,6.099,17.91042716
20/11/2019 21:30,13.5585,0.0075,13.55850207,0.0705,0.0075,0.070897814,13.488,0,13.488,15.8415,5.8721,16.89481224,0.0705,0.0075,0.070897814,15.771,5.8646,16.82610989
20/11/2019 22:00,12.8555,0.0105,12.85550429,0.0825,0.0105,0.083165498,12.773,0,12.773,15.0135,5.7255,16.06818386,0.0825,0.0105,0.083165498,14.931,5.715,15.98736958
20/11/2019 22:30,11.8845,0.009,11.88450341,0.0805,0.009,0.081001543,11.804,0,11.804,13.8875,5.4206,14.90790262,0.0805,0.009,0.081001543,13.807,5.4116,14.82965487
20/11/2019 23:00,11.03,0.0065,11.03000192,0.075,0.0065,0.07528114,10.955,0,10.955,12.931,5.3067,13.97754721,0.075,0.0065,0.07528114,12.856,5.3002,13.90571307
20/11/2019 23:30,10.096,0.0055,10.0960015,0.085,0.0055,0.085177755,10.011,0,10.011,11.844,5.2059,12.93760916,0.085,0.0055,0.085177755,11.759,5.2004,12.85761413
21/11/2019 00:00,9.3291,0.0075,9.329103015,0.0945,0.0075,0.094797152,9.2346,0,9.2346,10.7405,4.2133,11.53734099,0.0945,0.0075,0.094797152,10.646,4.2058,11.44666194
21/11/2019 00:30,8.8966,-0.0155,8.896613502,0.078,-0.0155,0.079525153,8.8186,0,8.8186,9.8474,1.9161,10.03208483,0.078,-0.0155,0.079525153,9.7694,1.9316,9.958526744
21/11/2019 01:00,8.612,-0.0135,8.612010581,0.066,-0.0135,0.067366535,8.546,0,8.546,9.5326,1.9065,9.721378761,0.066,-0.0135,0.067366535,9.4666,1.92,9.659343433
21/11/2019 01:30,8.6298,-0.0175,8.629817744,0.08,-0.0175,0.081891697,8.5498,0,8.5498,9.5696,1.9303,9.762341023,0.08,-0.0175,0.081891697,9.4896,1.9478,9.687436864
21/11/2019 02:00,8.4519,-0.012,8.451908519,0.0615,-0.012,0.062659796,8.3904,0,8.3904,9.3773,1.8984,9.567532485,0.0615,-0.012,0.062659796,9.3158,1.9104,9.509666545
21/11/2019 02:30,8.2443,-0.008,8.244303881,0.0545,-0.008,0.055084027,8.1898,0,8.1898,9.1237,1.8084,9.30119413,0.0545,-0.008,0.055084027,9.0692,1.8164,9.249307952
21/11/2019 03:00,8.1483,-0.009,8.14830497,0.0535,-0.009,0.054251728,8.0948,0,8.0948,9.0257,1.7086,9.185998827,0.0535,-0.009,0.054251728,8.9722,1.7176,9.135125757
21/11/2019 03:30,7.9852,-0.0095,7.985205651,0.044,-0.0095,0.045013887,7.9412,0,7.9412,8.8318,1.6849,8.991083319,0.044,-0.0095,0.045013887,8.7878,1.6944,8.94966034
21/11/2019 04:00,7.925,-0.015,7.925014196,0.053,-0.015,0.055081757,7.872,0,7.872,8.7708,1.6736,8.929046399,0.053,-0.015,0.055081757,8.7178,1.6886,8.879831462
21/11/2019 04:30,7.8385,-0.017,7.838518435,0.0615,-0.017,0.063806348,7.777,0,7.777,8.6901,1.7524,8.865029259,0.0615,-0.017,0.063806348,8.6286,1.7694,8.808150448
21/11/2019 05:00,7.8168,-0.013,7.81681081,0.058,-0.013,0.059439044,7.7588,0,7.7588,8.6606,1.7592,8.837464399,0.058,-0.013,0.059439044,8.6026,1.7722,8.78324653
21/11/2019 05:30,7.9143,-0.017,7.914318258,0.0595,-0.017,0.061880934,7.8548,0,7.8548,8.7265,1.7342,8.897148526,0.0595,-0.017,0.061880934,8.667,1.7512,8.842148519
21/11/2019 06:00,8.2616,-0.0125,8.261609456,0.042,-0.0125,0.043820657,8.2196,0,8.2196,9.1246,1.8241,9.30514191,0.042,-0.0125,0.043820657,9.0826,1.8366,9.266429858
21/11/2019 06:30,8.8184,-0.0165,8.818415436,0.065,-0.0165,0.067061539,8.7534,0,8.7534,9.7668,1.9151,9.952788064,0.065,-0.0165,0.067061539,9.7018,1.9316,9.892219256
21/11/2019 07:00,10.0314,-0.008,10.03140319,0.054,-0.008,0.054589376,9.9774,0,9.9774,11.152,2.2106,11.3689866,0.054,-0.008,0.054589376,11.098,2.2186,11.31758764
21/11/2019 07:30,11.2905,0.011,11.29050536,0.0785,0.011,0.079266954,11.212,0,11.212,12.5275,2.4802,12.77065575,0.0785,0.011,0.079266954,12.449,2.4692,12.69151487
21/11/2019 08:00,12.837,0.019,12.83701406,0.1,0.019,0.101788997,12.737,0,12.737,14.498,4.1066,15.06838304,0.1,0.019,0.101788997,14.398,4.0876,14.96699294
21/11/2019 08:30,13.553,-0.006,13.55300133,0.17,-0.006,0.170105849,13.383,0,13.383,15.745,6.3484,16.97666656,0.17,-0.006,0.170105849,15.575,6.3544,16.82138592
21/11/2019 09:00,14.32,-0.0365,14.32004652,0.24,-0.0365,0.242759655,14.08,0,14.08,16.634,6.6163,17.90154691,0.24,-0.0365,0.242759655,16.394,6.6528,17.69245556
21/11/2019 09:30,14.924,-0.118,14.92446649,0.426,-0.118,0.442040722,14.498,0,14.498,17.309,6.8296,18.60765749,0.426,-0.118,0.442040722,16.883,6.9476,18.2566381
21/11/2019 10:00,15.414,-0.1455,15.41468671,0.486,-0.1455,0.507312773,14.928,0,14.928,17.888,7.0527,19.22813359,0.486,-0.1455,0.507312773,17.402,7.1982,18.83198575
21/11/2019 10:30,15.862,-0.2405,15.86382313,0.761,-0.2405,0.798098521,15.101,0,15.101,18.357,7.0537,19.66555701,0.761,-0.2405,0.798098521,17.596,7.2942,19.04795447
21/11/2019 11:00,15.747,-0.265,15.74922963,0.83,-0.265,0.871277797,14.917,0,14.917,18.209,7.0962,19.54286917,0.83,-0.265,0.871277797,17.379,7.3612,18.8737094
21/11/2019 11:30,15.55,-0.211,15.55143148,0.672,-0.211,0.704347216,14.878,0,14.878,17.986,7.304,19.41248598,0.672,-0.211,0.704347216,17.314,7.515,18.87458135
21/11/2019 12:00,15.7065,-0.1625,15.70734059,0.5335,-0.1625,0.557699292,15.173,0,15.173,18.2025,7.3121,19.61626398,0.5335,-0.1625,0.557699292,17.669,7.4746,19.18497345
21/11/2019 12:30,15.992,-0.1685,15.99288768,0.546,-0.1685,0.571409004,15.446,0,15.446,18.532,7.2485,19.89914009,0.546,-0.1685,0.571409004,17.986,7.417,19.45528424
21/11/2019 13:00,16.088,-0.109,16.08836925,0.385,-0.109,0.400132478,15.703,0,15.703,18.706,7.4022,20.11733086,0.385,-0.109,0.400132478,18.321,7.5112,19.80093852
21/11/2019 13:30,16.133,-0.0735,16.13316743,0.292,-0.0735,0.301108369,15.841,0,15.841,18.763,7.3551,20.15310559,0.292,-0.0735,0.301108369,18.471,7.4286,19.90884072
21/11/2019 14:00,15.866,-0.033,15.86603432,0.211,-0.033,0.213564978,15.655,0,15.655,18.448,7.143,19.78259723,0.211,-0.033,0.213564978,18.237,7.176,19.59803932
21/11/2019 14:30,15.747,-0.014,15.74700622,0.169,-0.014,0.16957889,15.578,0,15.578,18.357,7.1784,19.71062849,0.169,-0.014,0.16957889,18.188,7.1924,19.55847545
21/11/2019 15:00,15.884,0.0215,15.88401455,0.085,0.0215,0.087676964,15.799,0,15.799,18.56,7.3031,19.94514652,0.085,0.0215,0.087676964,18.475,7.2816,19.85818027
21/11/2019 15:30,15.8925,0.028,15.89252467,0.0785,0.028,0.083344166,15.814,0,15.814,18.5445,7.2002,19.89324911,0.0785,0.028,0.083344166,18.466,7.1722,19.80993712
21/11/2019 16:00,15.876,0.036,15.87604082,0.059,0.036,0.069115845,15.817,0,15.817,18.532,7.1314,19.85678448,0.059,0.036,0.069115845,18.473,7.0954,19.78879557
21/11/2019 16:30,16.428,0.0265,16.42802137,0.07,0.0265,0.07484818,16.358,0,16.358,19.151,7.0921,20.42201468,0.07,0.0265,0.07484818,19.081,7.0656,20.34716846
21/11/2019 17:00,17.044,0.0245,17.04401761,0.051,0.0245,0.05657959,16.993,0,16.993,19.853,7.1851,21.11320134,0.051,0.0245,0.05657959,19.802,7.1606,21.05690852
21/11/2019 17:30,17.3205,0.0215,17.32051334,0.0585,0.0215,0.062325757,17.262,0,17.262,20.1895,7.0661,21.39031742,0.0585,0.0215,0.062325757,20.131,7.0446,21.32799921
21/11/2019 18:00,17.228,0.0215,17.22801342,0.061,0.0215,0.064678049,17.167,0,17.167,20.077,6.8319,21.20756437,0.061,0.0215,0.064678049,20.016,6.8104,21.14289016
21/11/2019 18:30,16.9695,0.0235,16.96951627,0.0655,0.0235,0.069588074,16.904,0,16.904,19.7985,6.7271,20.91015248,0.0655,0.0235,0.069588074,19.733,6.7036,20.84057442
21/11/2019 19:00,16.673,0.027,16.67302186,0.052,0.027,0.058591808,16.621,0,16.621,19.489,6.6348,20.58741587,0.052,0.027,0.058591808,19.437,6.6078,20.52949074
21/11/2019 19:30,16.3785,0.0275,16.37852309,0.0485,0.0275,0.055753924,16.33,0,16.33,19.1305,6.5613,20.22440822,0.0485,0.0275,0.055753924,19.082,6.5338,20.16961245
21/11/2019 20:00,15.958,0.0175,15.9580096,0.029,0.0175,0.033871079,15.929,0,15.929,18.641,6.4371,19.72113428,0.029,0.0175,0.033871079,18.612,6.4196,19.68801179
21/11/2019 20:30,15.357,0.012,15.35700469,0.026,0.012,0.028635642,15.331,0,15.331,17.956,6.3106,19.03264586,0.026,0.012,0.028635642,17.93,6.2986,19.00413802
21/11/2019 21:00,14.468,0.0155,14.4680083,0.029,0.0155,0.032882366,14.439,0,14.439,16.942,6.1135,18.01128108,0.029,0.0155,0.032882366,16.913,6.098,17.97874225
21/11/2019 21:30,13.63,0.0075,13.63000206,0.024,0.0075,0.025144582,13.606,0,13.606,15.968,5.9577,17.04321605,0.024,0.0075,0.025144582,15.944,5.9502,17.01810847
21/11/2019 22:00,12.835,0.0075,12.83500219,0.032,0.0075,0.032867157,12.803,0,12.803,15.015,5.7455,16.07672216,0.032,0.0075,0.032867157,14.983,5.738,16.04415573
21/11/2019 22:30,11.989,-0.0015,11.98900009,0.035,-0.0015,0.035032128,11.954,0,11.954,14.045,5.5329,15.09552938,0.035,-0.0015,0.035032128,14.01,5.5344,15.06352161
21/11/2019 23:00,11.105,0.028,11.1050353,0.028,0.028,0.03959798,11.077,0,11.077,13.044,5.4694,14.14426641,0.028,0.028,0.03959798,13.016,5.4414,14.10762524
21/11/2019 23:30,10.4405,0.026,10.44053237,0.0295,0.026,0.039322385,10.411,0,10.411,11.7055,2.6468,12.00101164,0.0295,0.026,0.039322385,11.676,2.6208,11.96651865
22/11/2019 00:00,9.6992,0.019,9.69921861,0.032,0.019,0.037215588,9.6672,0,9.6672,10.732,1.9476,10.90728975,0.032,0.019,0.037215588,10.7,1.9286,10.87241914
22/11/2019 00:30,9.0694,-0.0025,9.069400345,0.007,-0.0025,0.007433034,9.0624,0,9.0624,10.029,1.8581,10.19967532,0.007,-0.0025,0.007433034,10.022,1.8606,10.19324857
22/11/2019 01:00,8.8169,-0.009,8.816904593,0.0145,-0.009,0.017066048,8.8024,0,8.8024,9.7349,1.793,9.898642685,0.0145,-0.009,0.017066048,9.7204,1.802,9.886019429
22/11/2019 01:30,8.6745,-0.0075,8.674503242,0.0095,-0.0075,0.012103718,8.665,0,8.665,9.5759,1.7667,9.73750942,0.0095,-0.0075,0.012103718,9.5664,1.7742,9.729532085
22/11/2019 02:00,8.5328,-0.0135,8.532810679,0.005,-0.0135,0.01439618,8.5278,0,8.5278,9.4236,1.7385,9.582620686,0.005,-0.0135,0.01439618,9.4186,1.752,9.580163358
22/11/2019 02:30,8.3857,-0.017,8.385717232,0.0145,-0.017,0.022343903,8.3712,0,8.3712,9.2439,1.762,9.410331089,0.0145,-0.017,0.022343903,9.2294,1.779,9.399290684
22/11/2019 03:00,8.2303,-0.021,8.230326791,0.0145,-0.021,0.0255196,8.2158,0,8.2158,9.0895,1.7108,9.249099788,0.0145,-0.021,0.0255196,9.075,1.7318,9.238763783
22/11/2019 03:30,8.074,-0.0195,8.074023548,0.008,-0.0195,0.021077239,8.066,0,8.066,8.8958,1.7901,9.074123409,0.008,-0.0195,0.021077239,8.8878,1.8096,9.070151101
22/11/2019 04:00,8.0098,-0.0225,8.009831602,0.011,-0.0225,0.02504496,7.9988,0,7.9988,8.82,1.7661,8.995082502,0.011,-0.0225,0.02504496,8.809,1.7886,8.988746907
22/11/2019 04:30,7.8552,-0.02,7.855225461,0.008,-0.02,0.021540659,7.8472,0,7.8472,8.6556,1.8108,8.842986373,0.008,-0.02,0.021540659,8.6476,1.8308,8.839276803
22/11/2019 05:00,7.8563,-0.007,7.856303119,0.0015,-0.007,0.007158911,7.8548,0,7.8548,8.6655,1.9016,8.871695036,0.0015,-0.007,0.007158911,8.664,1.9086,8.871733199
22/11/2019 05:30,7.9824,0.007,7.982403069,0,0.007,0.007,7.9824,0,7.9824,8.7812,1.9462,8.99428529,0,0.007,0.007,8.7812,1.9392,8.992773214
22/11/2019 06:00,8.2959,-0.003,8.295900542,0.0015,-0.003,0.003354102,8.2944,0,8.2944,9.1475,1.9584,9.354789512,0.0015,-0.003,0.003354102,9.146,1.9614,9.353951355
22/11/2019 06:30,8.7549,-0.007,8.754902798,0.0035,-0.007,0.007826238,8.7514,0,8.7514,9.6785,2.035,9.890125745,0.0035,-0.007,0.007826238,9.675,2.042,9.88814386
22/11/2019 07:00,9.8627,-0.0095,9.862704575,0.0055,-0.0095,0.010977249,9.8572,0,9.8572,10.9635,2.2571,11.1934281,0.0055,-0.0095,0.010977249,10.958,2.2666,11.18996155
22/11/2019 07:30,11.0795,0.0215,11.07952086,0.0145,0.0215,0.025932605,11.065,0,11.065,12.3075,2.4955,12.55794874,0.0145,0.0215,0.025932605,12.293,2.474,12.53947866
22/11/2019 08:00,12.5355,0.031,12.53553833,0.0145,0.031,0.03422353,12.521,0,12.521,14.0125,3.3382,14.40464284,0.0145,0.031,0.03422353,13.998,3.3072,14.38337846
22/11/2019 08:30,13.239,0.0355,13.2390476,0.031,0.0355,0.047130139,13.208,0,13.208,15.389,6.2927,16.62586522,0.031,0.0355,0.047130139,15.358,6.2572,16.58374855
22/11/2019 09:00,14,0.0085,14.00000258,0.096,0.0085,0.096375567,13.904,0,13.904,16.264,6.5413,17.53015407,0.096,0.0085,0.096375567,16.168,6.5328,17.43793852
22/11/2019 09:30,14.573,-0.0595,14.57312147,0.253,-0.0595,0.259902386,14.32,0,14.32,16.919,6.7229,18.20576682,0.253,-0.0595,0.259902386,16.666,6.7824,17.993235
22/11/2019 10:00,15.1505,-0.099,15.15082345,0.3325,-0.099,0.346925424,14.818,0,14.818,17.5995,6.9532,18.92325,0.3325,-0.099,0.346925424,17.267,7.0522,18.65161692
22/11/2019 10:30,15.1525,-0.0245,15.15251981,0.1565,-0.0245,0.158406124,14.996,0,14.996,17.6165,7.1189,19.00052129,0.1565,-0.0245,0.158406124,17.46,7.1434,18.86477574
22/11/2019 11:00,15.5365,-0.031,15.53653093,0.1815,-0.031,0.184128352,15.355,0,15.355,18.0455,6.9798,19.34832495,0.1815,-0.031,0.184128352,17.864,7.0108,19.1904615
22/11/2019 11:30,15.7505,-0.0665,15.75064038,0.2645,-0.0665,0.272731553,15.486,0,15.486,18.2865,7.0559,19.60055629,0.2645,-0.0665,0.272731553,18.022,7.1224,19.37836592
22/11/2019 12:00,15.934,-0.142,15.93463272,0.431,-0.142,0.453789599,15.503,0,15.503,18.477,7.009,19.76172083,0.431,-0.142,0.453789599,18.046,7.151,19.41120596
22/11/2019 12:30,15.75,-0.095,15.75028651,0.311,-0.095,0.325186101,15.439,0,15.439,18.272,7.2616,19.66206547,0.311,-0.095,0.325186101,17.961,7.3566,19.40920103
22/11/2019 13:00,16.0365,-0.17,16.03740104,0.4815,-0.17,0.510629269,15.555,0,15.555,18.6115,7.1452,19.9359428,0.4815,-0.17,0.510629269,18.13,7.3152,19.55016755
22/11/2019 13:30,15.6735,-0.069,15.67365188,0.2645,-0.069,0.273351879,15.409,0,15.409,18.2415,7.229,19.62169114,0.2645,-0.069,0.273351879,17.977,7.298,19.40188993
22/11/2019 14:00,15.442,0.026,15.44202189,0.068,0.026,0.072801099,15.374,0,15.374,18,7.2146,19.39202035,0.068,0.026,0.072801099,17.932,7.1886,19.31922861
