Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-22 17:30:00,1.24,1.48,1.9308029418000001,1.24,1.48,1.9308029418000001,1.87,0.48,1.9306216615,1.87,0.48,1.9306216615
2019-10-22 18:00:00,1.33,1.51,2.0122127124,1.33,1.51,2.0122127124,1.96,0.52,2.0278066969,1.96,0.52,2.0278066969
2019-10-22 18:30:00,1.45,1.57,2.1371476318,1.45,1.57,2.1371476318,2.06,0.6000000000000001,2.1456001491,2.06,0.6000000000000001,2.1456001491
2019-10-22 19:00:00,1.45,1.5899999999999999,2.1518828964,1.45,1.5899999999999999,2.1518828964,2.07,0.6000000000000001,2.1552030067,2.07,0.6000000000000001,2.1552030067
2019-10-22 19:30:00,1.37,1.57,2.0836986346,1.37,1.57,2.0836986346,1.99,0.58,2.0728000386,1.99,0.58,2.0728000386
2019-10-22 20:00:00,1.23,1.48,1.9243960091,1.23,1.48,1.9243960091,1.85,0.5,1.9163767897000001,1.85,0.5,1.9163767897000001
2019-10-22 20:30:00,1.15,1.45,1.8506755523,1.15,1.45,1.8506755523,1.77,0.47000000000000003,1.8313383085,1.77,0.47000000000000003,1.8313383085
2019-10-22 21:00:00,1.09,1.43,1.7980545042,1.09,1.43,1.7980545042,1.71,0.44,1.7657009939,1.71,0.44,1.7657009939
2019-10-22 21:30:00,0.98,1.38,1.6925720073,0.98,1.38,1.6925720073,1.6099999999999999,0.37,1.6519685227,1.6099999999999999,0.37,1.6519685227
2019-10-22 22:00:00,0.88,1.32,1.5864425612000002,0.88,1.32,1.5864425612000002,1.5,0.31,1.5316984037,1.5,0.31,1.5316984037
2019-10-22 22:30:00,0.75,1.24,1.4491721775,0.75,1.24,1.4491721775,1.35,0.27,1.3767352687,1.35,0.27,1.3767352687
2019-10-22 23:00:00,0.62,1.18,1.3329666162,0.62,1.18,1.3329666162,1.23,0.2,1.2461540836,1.23,0.2,1.2461540836
2019-10-22 23:30:00,0.49,1.13,1.231665539,0.49,1.13,1.231665539,1.1,0.14,1.1088733021,1.1,0.14,1.1088733021
2019-10-23 00:00:00,0.4,1.07,1.1423221962,0.4,1.07,1.1423221962,1.0,0.09,1.0040418318,1.0,0.09,1.0040418318
2019-10-23 00:30:00,0.32,1.04,1.0881176407,0.32,1.04,1.0881176407,0.93,0.0,0.93,0.93,0.0,0.93
2019-10-23 01:00:00,0.29,1.02,1.0604244433,0.29,1.02,1.0604244433,0.9,0.0,0.9,0.9,0.0,0.9
2019-10-23 01:30:00,0.32,1.01,1.059481005,0.32,1.01,1.059481005,0.92,0.0,0.92,0.92,0.0,0.92
2019-10-23 02:00:00,0.38,1.03,1.0978615578,0.38,1.03,1.0978615578,0.98,0.0,0.98,0.98,0.0,0.98
2019-10-23 02:30:00,0.39,1.04,1.1107204869,0.39,1.04,1.1107204869,0.99,0.0,0.99,0.99,0.0,0.99
2019-10-23 03:00:00,0.37,1.05,1.113283432,0.37,1.05,1.113283432,0.98,0.09,0.9841239759,0.98,0.09,0.9841239759
2019-10-23 03:30:00,0.36,1.04,1.1005453194,0.36,1.04,1.1005453194,0.96,0.0,0.96,0.96,0.0,0.96
2019-10-23 04:00:00,0.34,1.04,1.0941663493,0.34,1.04,1.0941663493,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-10-23 04:30:00,0.34,1.03,1.0846658472,0.34,1.03,1.0846658472,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-10-23 05:00:00,0.34,1.03,1.0846658472,0.34,1.03,1.0846658472,0.9500000000000001,0.0,0.9500000000000001,0.9500000000000001,0.0,0.9500000000000001
2019-10-23 05:30:00,0.22,1.4,1.417180299,0.22,1.4,1.417180299,1.22,-0.43,1.2935609765,1.22,-0.43,1.2935609765
2019-10-23 06:00:00,0.12,1.55,1.5546382215999999,0.12,1.55,1.5546382215999999,1.34,-0.38,1.3928388277,1.34,-0.38,1.3928388277
2019-10-23 06:30:00,0.29,1.63,1.6555965692,0.29,1.63,1.6555965692,1.5,-0.29,1.5277761616,1.5,-0.29,1.5277761616
2019-10-23 07:00:00,0.43,1.7000000000000002,1.7535392780999999,0.43,1.7000000000000002,1.7535392780999999,1.6400000000000001,-0.22,1.6546903033,1.6400000000000001,-0.22,1.6546903033
2019-10-23 07:30:00,0.58,1.78,1.8721111078,0.58,1.78,1.8721111078,1.82,-0.16,1.8270194307,1.82,-0.16,1.8270194307
2019-10-23 08:00:00,0.68,1.78,1.9054658223,0.68,1.78,1.9054658223,1.88,-0.09,1.8821530225,1.88,-0.09,1.8821530225
2019-10-23 08:30:00,0.66,1.78,1.8984203960000001,0.66,1.78,1.8984203960000001,1.87,-0.11,1.8732325002999999,1.87,-0.11,1.8732325002999999
2019-10-23 09:00:00,0.61,1.76,1.8627130751,0.61,1.76,1.8627130751,1.83,-0.15,1.8361372498000001,1.83,-0.15,1.8361372498000001
2019-10-23 09:30:00,0.61,1.74,1.8438275407,0.61,1.74,1.8438275407,1.83,-0.16,1.8369812193000001,1.83,-0.16,1.8369812193000001
2019-10-23 10:00:00,0.58,1.74,1.8341210429,0.58,1.74,1.8341210429,1.8,-0.17,1.8080099557,1.8,-0.17,1.8080099557
2019-10-23 10:30:00,0.8200000000000001,1.3599999999999999,1.5880806025,0.8200000000000001,1.3599999999999999,1.5880806025,1.56,0.19,1.5715279189,1.56,0.19,1.5715279189
2019-10-23 11:00:00,0.88,1.25,1.5286922515999999,0.88,1.25,1.5286922515999999,1.48,0.29,1.5081445554,1.48,0.29,1.5081445554
2019-10-23 11:30:00,0.85,1.25,1.5116216458,0.85,1.25,1.5116216458,1.46,0.29,1.4885227576,1.46,0.29,1.4885227576
2019-10-23 12:00:00,0.87,1.25,1.5229576488,0.87,1.25,1.5229576488,1.47,0.27,1.4945902448,1.47,0.27,1.4945902448
2019-10-23 12:30:00,0.8300000000000001,1.22,1.4755676873999999,0.8300000000000001,1.22,1.4755676873999999,1.43,0.26,1.4534441854,1.43,0.26,1.4534441854
2019-10-23 13:00:00,0.8200000000000001,1.22,1.469965986,0.8200000000000001,1.22,1.469965986,1.43,0.24,1.45,1.43,0.24,1.45
2019-10-23 13:30:00,0.8200000000000001,1.22,1.469965986,0.8200000000000001,1.22,1.469965986,1.43,0.24,1.45,1.43,0.24,1.45
2019-10-23 14:00:00,0.81,1.22,1.4644111445,0.81,1.22,1.4644111445,1.42,0.25,1.4418391034,1.42,0.25,1.4418391034
2019-10-23 14:30:00,0.81,1.21,1.4560906565,0.81,1.21,1.4560906565,1.42,0.24,1.4401388822,1.42,0.24,1.4401388822
2019-10-23 15:00:00,0.84,1.23,1.4894629905,0.84,1.23,1.4894629905,1.44,0.25,1.4615402834,1.44,0.25,1.4615402834
2019-10-23 15:30:00,0.85,1.24,1.5033628970000001,0.85,1.24,1.5033628970000001,1.46,0.27,1.4847558722,1.46,0.27,1.4847558722
2019-10-23 16:00:00,0.98,1.3,1.628004914,0.98,1.3,1.628004914,1.58,0.34,1.6161683081,1.58,0.34,1.6161683081
2019-10-23 16:30:00,1.11,1.3900000000000001,1.7788198335,1.11,1.3900000000000001,1.7788198335,1.71,0.43,1.7632356621,1.71,0.43,1.7632356621
2019-10-23 17:00:00,1.17,1.53,1.9260841103000002,1.17,1.53,1.9260841103000002,1.87,0.49,1.9331321734,1.87,0.49,1.9331321734
2019-10-23 17:30:00,1.16,1.8399999999999999,2.1751321799,1.16,1.8399999999999999,2.1751321799,2.18,0.35000000000000003,2.2079175709,2.18,0.35000000000000003,2.2079175709
2019-10-23 18:00:00,1.16,2.05,2.3554405108,1.16,2.05,2.3554405108,2.42,0.1,2.4220652344999998,2.42,0.1,2.4220652344999998
2019-10-23 18:30:00,1.4100000000000001,1.6600000000000001,2.1780036731,1.4100000000000001,1.6600000000000001,2.1780036731,2.14,0.5,2.1976350925,2.14,0.5,2.1976350925
2019-10-23 19:00:00,1.44,1.56,2.1230167216,1.44,1.56,2.1230167216,2.04,0.6000000000000001,2.1264054176,2.04,0.6000000000000001,2.1264054176
2019-10-23 19:30:00,1.35,1.53,2.0404411288,1.35,1.53,2.0404411288,1.96,0.56,2.038430769,1.96,0.56,2.038430769
2019-10-23 20:00:00,1.27,1.5,1.9654261624,1.27,1.5,1.9654261624,1.8900000000000001,0.53,1.9629060090000001,1.8900000000000001,0.53,1.9629060090000001
2019-10-23 20:30:00,1.18,1.44,1.8617196352,1.18,1.44,1.8617196352,1.79,0.48,1.8532404053,1.79,0.48,1.8532404053
2019-10-23 21:00:00,1.07,1.4,1.7620726432,1.07,1.4,1.7620726432,1.6800000000000002,0.43,1.7341568557,1.6800000000000002,0.43,1.7341568557
2019-10-23 21:30:00,0.99,1.3599999999999999,1.682171216,0.99,1.3599999999999999,1.682171216,1.6,0.38,1.6445060049,1.6,0.38,1.6445060049
2019-10-23 22:00:00,0.88,1.32,1.5864425612000002,0.88,1.32,1.5864425612000002,1.51,0.32,1.543534904,1.51,0.32,1.543534904
2019-10-23 22:30:00,0.77,1.26,1.4766516177,0.77,1.26,1.4766516177,1.4,0.26,1.4239382009,1.4,0.26,1.4239382009
2019-10-23 23:00:00,0.62,1.18,1.3329666162,0.62,1.18,1.3329666162,1.24,0.19,1.2544720005,1.24,0.19,1.2544720005
2019-10-23 23:30:00,0.5,1.11,1.2174152948,0.5,1.11,1.2174152948,1.12,0.11,1.1253888217,1.12,0.11,1.1253888217
2019-10-24 00:00:00,0.4,1.06,1.1329607231,0.4,1.06,1.1329607231,1.01,0.09,1.0140019724,1.01,0.09,1.0140019724
2019-10-24 00:30:00,0.32,1.02,1.0690182412,0.32,1.02,1.0690182412,0.93,0.0,0.93,0.93,0.0,0.93
2019-10-24 01:00:00,0.30000000000000004,1.3599999999999999,1.3926952287,0.30000000000000004,1.3599999999999999,1.3926952287,1.1400000000000001,-0.47000000000000003,1.2330855607,1.1400000000000001,-0.47000000000000003,1.2330855607
2019-10-24 01:30:00,0.0,1.49,1.49,0.0,1.49,1.49,1.24,-0.47000000000000003,1.3260844619,1.24,-0.47000000000000003,1.3260844619
2019-10-24 02:00:00,0.09,1.51,1.5126797414,0.09,1.51,1.5126797414,1.29,-0.43,1.3597793939,1.29,-0.43,1.3597793939
2019-10-24 02:30:00,0.09,1.52,1.5226621424,0.09,1.52,1.5226621424,1.3,-0.43,1.3692698784,1.3,-0.43,1.3692698784
2019-10-24 03:00:00,0.09,1.52,1.5226621424,0.09,1.52,1.5226621424,1.3,-0.43,1.3692698784,1.3,-0.43,1.3692698784
2019-10-24 03:30:00,0.0,1.51,1.51,0.0,1.51,1.51,1.27,-0.43,1.3408206442,1.27,-0.43,1.3408206442
2019-10-24 04:00:00,0.0,1.51,1.51,0.0,1.51,1.51,1.27,-0.43,1.3408206442,1.27,-0.43,1.3408206442
2019-10-24 04:30:00,0.0,1.51,1.51,0.0,1.51,1.51,1.25,-0.43,1.3218925826,1.25,-0.43,1.3218925826
2019-10-24 05:00:00,0.09,1.51,1.5126797414,0.09,1.51,1.5126797414,1.27,-0.43,1.3408206442,1.27,-0.43,1.3408206442
2019-10-24 05:30:00,0.31,1.27,1.3072872676,0.31,1.27,1.3072872676,1.13,-0.42,1.2055289296,1.13,-0.42,1.2055289296
2019-10-24 06:00:00,0.31,1.26,1.2975746607,0.31,1.26,1.2975746607,1.15,-0.11,1.1552488909,1.15,-0.11,1.1552488909
2019-10-24 06:30:00,0.27,1.62,1.6423458832,0.27,1.62,1.6423458832,1.49,-0.31,1.5219066988,1.49,-0.31,1.5219066988
2019-10-24 07:00:00,0.4,1.69,1.7366922583000002,0.4,1.69,1.7366922583000002,1.65,-0.27,1.6719449752000002,1.65,-0.27,1.6719449752000002
2019-10-24 07:30:00,0.5700000000000001,1.77,1.8595160661,0.5700000000000001,1.77,1.8595160661,1.82,-0.19,1.8298907071000001,1.82,-0.19,1.8298907071000001
2019-10-24 08:00:00,0.67,1.81,1.9300259066,0.67,1.81,1.9300259066,1.9100000000000001,-0.13,1.9144189719,1.9100000000000001,-0.13,1.9144189719
2019-10-24 08:30:00,0.75,1.6,1.7670597047,0.75,1.6,1.7670597047,1.74,0.04,1.7404597094,1.74,0.04,1.7404597094
2019-10-24 09:00:00,0.85,1.3900000000000001,1.6292943258,0.85,1.3900000000000001,1.6292943258,1.5899999999999999,0.21,1.6038079686,1.5899999999999999,0.21,1.6038079686
2019-10-24 09:30:00,0.61,1.77,1.8721645227,0.61,1.77,1.8721645227,1.83,-0.14,1.8353473786,1.83,-0.14,1.8353473786
2019-10-24 10:00:00,0.59,1.73,1.8278402556,0.59,1.73,1.8278402556,1.81,-0.17,1.8179658963,1.81,-0.17,1.8179658963
2019-10-24 10:30:00,0.62,1.75,1.8565828826000002,0.62,1.75,1.8565828826000002,1.8399999999999999,-0.16,1.8469434209000002,1.8399999999999999,-0.16,1.8469434209000002
2019-10-24 11:00:00,0.59,1.74,1.8373078131,0.59,1.74,1.8373078131,1.82,-0.17,1.8279223178000001,1.82,-0.17,1.8279223178000001
2019-10-24 11:30:00,0.59,1.74,1.8373078131,0.59,1.74,1.8373078131,1.82,-0.17,1.8279223178000001,1.82,-0.17,1.8279223178000001
2019-10-24 12:00:00,0.62,1.76,1.8660117899,0.62,1.76,1.8660117899,1.8399999999999999,-0.16,1.8469434209000002,1.8399999999999999,-0.16,1.8469434209000002
2019-10-24 12:30:00,0.65,1.76,1.8761929538,0.65,1.76,1.8761929538,1.88,-0.16,1.8867962264,1.88,-0.16,1.8867962264
2019-10-24 13:00:00,0.63,1.76,1.8693581786000002,0.63,1.76,1.8693581786000002,1.87,-0.17,1.8777113729,1.87,-0.17,1.8777113729
2019-10-24 13:30:00,0.64,1.77,1.8821530225,0.64,1.77,1.8821530225,1.88,-0.17,1.8876705221,1.88,-0.17,1.8876705221
2019-10-24 14:00:00,0.58,1.76,1.8531055016,0.58,1.76,1.8531055016,1.83,-0.2,1.8408965206999999,1.83,-0.2,1.8408965206999999
2019-10-24 14:30:00,0.56,1.76,1.8469434209000002,0.56,1.76,1.8469434209000002,1.81,-0.2,1.8210161998,1.81,-0.2,1.8210161998
2019-10-24 15:00:00,0.53,1.75,1.8284966503,0.53,1.75,1.8284966503,1.78,-0.22,1.7935439777000002,1.78,-0.22,1.7935439777000002
2019-10-24 15:30:00,0.55,1.72,1.8057962233,0.55,1.72,1.8057962233,1.77,-0.19,1.7801685313000002,1.77,-0.19,1.7801685313000002
2019-10-24 16:00:00,0.64,1.78,1.8915602026,0.64,1.78,1.8915602026,1.88,-0.16,1.8867962264,1.88,-0.16,1.8867962264
2019-10-24 16:30:00,0.8,1.9,2.0615528128,0.8,1.9,2.0615528128,2.07,-0.12,2.0734753435,2.07,-0.12,2.0734753435
2019-10-24 17:00:00,0.89,1.9500000000000002,2.1435018078,0.89,1.9500000000000002,2.1435018078,2.16,-0.09,2.1618741869,2.16,-0.09,2.1618741869
2019-10-24 17:30:00,0.96,1.99,2.2094569469,0.96,1.99,2.2094569469,2.24,0.0,2.24,2.24,0.0,2.24
2019-10-24 18:00:00,1.02,2.01,2.2539964508,1.02,2.01,2.2539964508,2.29,0.09,2.2917678766,2.29,0.09,2.2917678766
2019-10-24 18:30:00,1.11,2.01,2.2961271742,1.11,2.01,2.2961271742,2.35,0.1,2.3521266973,2.35,0.1,2.3521266973
2019-10-24 19:00:00,1.1,2.02,2.3000869549000003,1.1,2.02,2.3000869549000003,2.34,0.11,2.3425840433,2.34,0.11,2.3425840433
2019-10-24 19:30:00,1.04,2.01,2.2631173191,1.04,2.01,2.2631173191,2.29,0.11,2.2926403992,2.29,0.11,2.2926403992
2019-10-24 20:00:00,0.9500000000000001,2.0,2.2141589825,0.9500000000000001,2.0,2.2141589825,2.22,0.09,2.2218235754,2.22,0.09,2.2218235754
2019-10-24 20:30:00,0.9400000000000001,1.8399999999999999,2.0662042493,0.9400000000000001,1.8399999999999999,2.0662042493,2.05,0.47000000000000003,2.1031880563,2.05,0.47000000000000003,2.1031880563
2019-10-24 21:00:00,1.09,1.44,1.8060177186000002,1.09,1.44,1.8060177186000002,1.7000000000000002,0.45,1.7585505395,1.7000000000000002,0.45,1.7585505395
2019-10-24 21:30:00,1.02,1.4100000000000001,1.7402586015,1.02,1.4100000000000001,1.7402586015,1.63,0.42,1.6832409216,1.63,0.42,1.6832409216
2019-10-24 22:00:00,0.89,1.32,1.5920113065,0.89,1.32,1.5920113065,1.5,0.34,1.5380507144000002,1.5,0.34,1.5380507144000002
2019-10-24 22:30:00,0.8,1.27,1.5009663554000001,0.8,1.27,1.5009663554000001,1.4,0.30000000000000004,1.4317821063,1.4,0.30000000000000004,1.4317821063
2019-10-24 23:00:00,0.66,1.19,1.3607718398,0.66,1.19,1.3607718398,1.28,0.2,1.2955307793,1.28,0.2,1.2955307793
2019-10-24 23:30:00,0.39,1.38,1.4340502083,0.39,1.38,1.4340502083,1.32,-0.09,1.3230646243,1.32,-0.09,1.3230646243
2019-10-25 00:00:00,0.13,1.58,1.5853390804,0.13,1.58,1.5853390804,1.37,-0.38,1.4217243052000001,1.37,-0.38,1.4217243052000001
2019-10-25 00:30:00,0.30000000000000004,1.29,1.3244244033,0.30000000000000004,1.29,1.3244244033,1.12,-0.42,1.1961605243,1.12,-0.42,1.1961605243
2019-10-25 01:00:00,0.32,1.01,1.059481005,0.32,1.01,1.059481005,0.91,0.0,0.91,0.91,0.0,0.91
2019-10-25 01:30:00,0.35000000000000003,1.01,1.0689246933,0.35000000000000003,1.01,1.0689246933,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-10-25 02:00:00,0.39,1.03,1.1013627922,0.39,1.03,1.1013627922,0.98,0.09,0.9841239759,0.98,0.09,0.9841239759
2019-10-25 02:30:00,0.4,1.06,1.1329607231,0.4,1.06,1.1329607231,1.0,0.09,1.0040418318,1.0,0.09,1.0040418318
2019-10-25 03:00:00,0.37,1.05,1.113283432,0.37,1.05,1.113283432,0.98,0.09,0.9841239759,0.98,0.09,0.9841239759
2019-10-25 03:30:00,0.37,1.05,1.113283432,0.37,1.05,1.113283432,0.97,0.0,0.97,0.97,0.0,0.97
2019-10-25 04:00:00,0.37,1.05,1.113283432,0.37,1.05,1.113283432,0.97,0.09,0.9741663102,0.97,0.09,0.9741663102
2019-10-25 04:30:00,0.35000000000000003,1.03,1.0878419003,0.35000000000000003,1.03,1.0878419003,0.96,0.0,0.96,0.96,0.0,0.96
2019-10-25 05:00:00,0.35000000000000003,1.04,1.0973149047,0.35000000000000003,1.04,1.0973149047,0.96,0.09,0.9642095208,0.96,0.09,0.9642095208
2019-10-25 05:30:00,0.36,1.03,1.091100362,0.36,1.03,1.091100362,0.96,0.09,0.9642095208,0.96,0.09,0.9642095208
2019-10-25 06:00:00,0.44,1.07,1.1569356075,0.44,1.07,1.1569356075,1.04,0.1,1.0447966309,1.04,0.1,1.0447966309
2019-10-25 06:30:00,0.52,1.27,1.3723337786,0.52,1.27,1.3723337786,1.29,0.04,1.2906200060000002,1.29,0.04,1.2906200060000002
2019-10-25 07:00:00,0.7000000000000001,1.2,1.3892443989,0.7000000000000001,1.2,1.3892443989,1.31,0.21,1.3267252918,1.31,0.21,1.3267252918
2019-10-25 07:30:00,0.68,1.6099999999999999,1.7477127911,0.68,1.6099999999999999,1.7477127911,1.69,0.0,1.69,1.69,0.0,1.69
2019-10-25 08:00:00,0.66,1.82,1.9359752065,0.66,1.82,1.9359752065,1.9,-0.12,1.9037857022,1.9,-0.12,1.9037857022
2019-10-25 08:30:00,0.62,1.79,1.8943336559000001,0.62,1.79,1.8943336559000001,1.8399999999999999,-0.12,1.8439088915,1.8399999999999999,-0.12,1.8439088915
2019-10-25 09:00:00,0.62,1.79,1.8943336559000001,0.62,1.79,1.8943336559000001,1.8399999999999999,-0.12,1.8439088915,1.8399999999999999,-0.12,1.8439088915
2019-10-25 09:30:00,0.65,1.78,1.8949670182,0.65,1.78,1.8949670182,1.8599999999999999,-0.12,1.863866948,1.8599999999999999,-0.12,1.863866948
2019-10-25 10:00:00,0.65,1.78,1.8949670182,0.65,1.78,1.8949670182,1.8599999999999999,-0.12,1.863866948,1.8599999999999999,-0.12,1.863866948
2019-10-25 10:30:00,0.66,1.79,1.9077997799,0.66,1.79,1.9077997799,1.9,-0.15,1.9059118553,1.9,-0.15,1.9059118553
2019-10-25 11:00:00,0.61,1.77,1.8721645227,0.61,1.77,1.8721645227,1.83,-0.15,1.8361372498000001,1.83,-0.15,1.8361372498000001
2019-10-25 11:30:00,0.63,1.79,1.8976301009,0.63,1.79,1.8976301009,1.8399999999999999,-0.12,1.8439088915,1.8399999999999999,-0.12,1.8439088915
2019-10-25 12:00:00,0.64,1.78,1.8915602026,0.64,1.78,1.8915602026,1.8599999999999999,-0.13,1.8645374762,1.8599999999999999,-0.13,1.8645374762
2019-10-25 12:30:00,0.62,1.76,1.8660117899,0.62,1.76,1.8660117899,1.8399999999999999,-0.15,1.8461040057,1.8399999999999999,-0.15,1.8461040057
2019-10-25 13:00:00,0.63,1.78,1.8882002012,0.63,1.78,1.8882002012,1.8599999999999999,-0.15,1.8660385848,1.8599999999999999,-0.15,1.8660385848
2019-10-25 13:30:00,0.62,1.78,1.8848872645,0.62,1.78,1.8848872645,1.87,-0.17,1.8777113729,1.87,-0.17,1.8777113729
2019-10-25 14:00:00,0.64,1.81,1.9198176997,0.64,1.81,1.9198176997,1.9,-0.16,1.9067249408,1.9,-0.16,1.9067249408
2019-10-25 14:30:00,0.64,1.83,1.9386851214,0.64,1.83,1.9386851214,1.9100000000000001,-0.16,1.9166898549,1.9100000000000001,-0.16,1.9166898549
2019-10-25 15:00:00,0.7000000000000001,1.77,1.9033917096000001,0.7000000000000001,1.77,1.9033917096000001,1.88,-0.08,1.8817013578,1.88,-0.08,1.8817013578
2019-10-25 15:30:00,0.99,1.35,1.6740967714,0.99,1.35,1.6740967714,1.6099999999999999,0.36,1.6497575579000001,1.6099999999999999,0.36,1.6497575579000001
2019-10-25 16:00:00,1.06,1.38,1.7401149387000001,1.06,1.38,1.7401149387000001,1.6800000000000002,0.4,1.7269626516,1.6800000000000002,0.4,1.7269626516
2019-10-25 16:30:00,1.1400000000000001,1.44,1.8366273438,1.1400000000000001,1.44,1.8366273438,1.76,0.45,1.8166177363,1.76,0.45,1.8166177363
2019-10-25 17:00:00,1.21,1.47,1.9039432765000002,1.21,1.47,1.9039432765000002,1.82,0.48,1.8822327167,1.82,0.48,1.8822327167
2019-10-25 17:30:00,1.29,1.5,1.9784084513,1.29,1.5,1.9784084513,1.8900000000000001,0.54,1.9656296701,1.8900000000000001,0.54,1.9656296701
2019-10-25 18:00:00,1.3599999999999999,1.52,2.0396078054,1.3599999999999999,1.52,2.0396078054,1.96,0.5700000000000001,2.0412006271,1.96,0.5700000000000001,2.0412006271
2019-10-25 18:30:00,1.4,1.54,2.0812496246,1.4,1.54,2.0812496246,2.0,0.59,2.0852098216,2.0,0.59,2.0852098216
2019-10-25 19:00:00,1.34,1.51,2.0188362985,1.34,1.51,2.0188362985,1.9500000000000002,0.55,2.0260799589,1.9500000000000002,0.55,2.0260799589
2019-10-25 19:30:00,1.3,1.51,1.9925109786,1.3,1.51,1.9925109786,1.9100000000000001,0.53,1.9821705275000001,1.9100000000000001,0.53,1.9821705275000001
2019-10-25 20:00:00,1.21,1.45,1.888544413,1.21,1.45,1.888544413,1.83,0.47000000000000003,1.8893914364,1.83,0.47000000000000003,1.8893914364
2019-10-25 20:30:00,1.1,1.4100000000000001,1.7883232370000002,1.1,1.4100000000000001,1.7883232370000002,1.7000000000000002,0.43,1.7535392780999999,1.7000000000000002,0.43,1.7535392780999999
2019-10-25 21:00:00,1.04,1.38,1.7280046296,1.04,1.38,1.7280046296,1.65,0.39,1.6954645381,1.65,0.39,1.6954645381
2019-10-25 21:30:00,0.97,1.35,1.6623477374,0.97,1.35,1.6623477374,1.5899999999999999,0.36,1.6302453802999999,1.5899999999999999,0.36,1.6302453802999999
2019-10-25 22:00:00,0.8300000000000001,1.3900000000000001,1.6189502772000002,0.8300000000000001,1.3900000000000001,1.6189502772000002,1.55,0.25,1.5700318468,1.55,0.25,1.5700318468
2019-10-25 22:30:00,0.48,1.75,1.8146349495,0.48,1.75,1.8146349495,1.73,-0.21,1.7426990561,1.73,-0.21,1.7426990561
2019-10-25 23:00:00,0.39,1.71,1.7539099179000002,0.39,1.71,1.7539099179000002,1.6400000000000001,-0.26,1.6604818578,1.6400000000000001,-0.26,1.6604818578
2019-10-25 23:30:00,0.27,1.6400000000000001,1.6620770139,0.27,1.6400000000000001,1.6620770139,1.52,-0.31,1.551289786,1.52,-0.31,1.551289786
2019-10-26 00:00:00,0.19,1.55,1.5616017418,0.19,1.55,1.5616017418,1.37,-0.33,1.4091841611,1.37,-0.33,1.4091841611
2019-10-26 00:30:00,0.11,1.52,1.5239750654000002,0.11,1.52,1.5239750654000002,1.31,-0.37,1.3612494261,1.31,-0.37,1.3612494261
2019-10-26 01:00:00,0.09,1.51,1.5126797414,0.09,1.51,1.5126797414,1.27,-0.39,1.3285330256,1.27,-0.39,1.3285330256
2019-10-26 01:30:00,0.09,1.5,1.5026975744,0.09,1.5,1.5026975744,1.27,-0.4,1.3315029102,1.27,-0.4,1.3315029102
2019-10-26 02:00:00,0.13,1.51,1.5155856954,0.13,1.51,1.5155856954,1.32,-0.37,1.3708756326,1.32,-0.37,1.3708756326
2019-10-26 02:30:00,0.13,1.51,1.5155856954,0.13,1.51,1.5155856954,1.32,-0.37,1.3708756326,1.32,-0.37,1.3708756326
2019-10-26 03:00:00,0.11,1.51,1.514001321,0.11,1.51,1.514001321,1.3,-0.37,1.3516286472,1.3,-0.37,1.3516286472
2019-10-26 03:30:00,0.1,1.51,1.5133076356,0.1,1.51,1.5133076356,1.29,-0.37,1.3420134127,1.29,-0.37,1.3420134127
2019-10-26 04:00:00,0.09,1.5,1.5026975744,0.09,1.5,1.5026975744,1.27,-0.4,1.3315029102,1.27,-0.4,1.3315029102
2019-10-26 04:30:00,0.0,1.5,1.5,0.0,1.5,1.5,1.26,-0.42,1.3281566173,1.26,-0.42,1.3281566173
2019-10-26 05:00:00,0.0,1.5,1.5,0.0,1.5,1.5,1.25,-0.42,1.3186735760000001,1.25,-0.42,1.3186735760000001
2019-10-26 05:30:00,0.09,1.49,1.4927156461,0.09,1.49,1.4927156461,1.25,-0.42,1.3186735760000001,1.25,-0.42,1.3186735760000001
2019-10-26 06:00:00,0.09,1.5,1.5026975744,0.09,1.5,1.5026975744,1.27,-0.41000000000000003,1.3345411195999999,1.27,-0.41000000000000003,1.3345411195999999
2019-10-26 06:30:00,0.13,1.52,1.5255490815,0.13,1.52,1.5255490815,1.32,-0.37,1.3708756326,1.32,-0.37,1.3708756326
2019-10-26 07:00:00,0.26,1.48,1.5026643005,0.26,1.48,1.5026643005,1.3599999999999999,-0.26,1.3846299145,1.3599999999999999,-0.26,1.3846299145
2019-10-26 07:30:00,0.61,1.1400000000000001,1.2929423808,0.61,1.1400000000000001,1.2929423808,1.21,0.17,1.2218837915,1.21,0.17,1.2218837915
2019-10-26 08:00:00,0.49,1.5899999999999999,1.6637908522,0.49,1.5899999999999999,1.6637908522,1.5899999999999999,-0.15,1.5970597985000001,1.5899999999999999,-0.15,1.5970597985000001
2019-10-26 08:30:00,0.76,1.45,1.6371010965,0.76,1.45,1.6371010965,1.58,0.14,1.5861904047,1.58,0.14,1.5861904047
