Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-07 11:30:00,4.338,1.19,4.4982601081,3.468,0,3.468,0.87,1.19,1.4741099009,4.088,0.42,4.1095187066,3.468,0,3.468,0.62,0.42,0.7488658091
2019-07-07 12:00:00,4.2665,1.34,4.4719819152,4.2865,0,4.2865,-0.02,1.34,1.3401492454000001,3.8064999999999998,0.52,3.8418540120999998,4.2865,0,4.2865,-0.48,0.52,0.7076722405
2019-07-07 12:30:00,4.3725,1.83,4.7400059335,4.7125,0,4.7125,-0.34,1.83,1.8613167382,3.9325,0.15,3.9353597358,4.7125,0,4.7125,-0.78,0.15,0.7942921377000001
2019-07-07 13:00:00,4.2545,1.85,4.6393178647,4.6945,0,4.6945,-0.44,1.85,1.9016045856,3.9145000000000003,0.15,3.917372876,4.6945,0,4.6945,-0.78,0.15,0.7942921377000001
2019-07-07 13:30:00,4.224,1.8,4.5915330773,4.604,0,4.604,-0.38,1.8,1.8396738841,3.784,0.11,3.7855984996,4.604,0,4.604,-0.8200000000000001,0.11,0.8273451517
2019-07-07 14:00:00,4.122,1.75,4.4781004902,4.682,0,4.682,-0.56,1.75,1.8374166648,3.612,0.04,3.6122214772,4.682,0,4.682,-1.07,0.04,1.0707474025
2019-07-07 14:30:00,3.9475,1.12,4.1033104014,4.5475,0,4.5475,-0.6000000000000001,1.12,1.2705904139,3.5075000000000003,0.26,3.5171232918,4.5475,0,4.5475,-1.04,0.26,1.0720074627
2019-07-07 15:00:00,3.9475,1.24,4.1376752229000004,4.3475,0,4.3475,-0.4,1.24,1.302919798,3.5475,0.42,3.5722760602,4.3475,0,4.3475,-0.8,0.42,0.9035485598
2019-07-07 15:30:00,4.136,1.21,4.3093614376,3.776,0,3.776,0.36,1.21,1.2624183142,3.5060000000000002,0.36,3.5244341390000002,3.776,0,3.776,-0.27,0.36,0.45
2019-07-07 16:00:00,3.954,1.26,4.1499055411,4.074,0,4.074,-0.12,1.26,1.2657013866,3.604,0.42,3.6283902767000002,4.074,0,4.074,-0.47000000000000003,0.42,0.6303173804000001
2019-07-07 16:30:00,4.1,1.12,4.2502235235,3.42,0,3.42,0.68,1.12,1.3102671483,3.88,0.28,3.8900899733000003,3.42,0,3.42,0.46,0.28,0.5385164807
2019-07-07 17:00:00,4.16,1.04,4.2880298506,2.83,0,2.83,1.33,1.04,1.6883423823,4.01,0.21,4.0154949882,2.83,0,2.83,1.18,0.21,1.1985407794
2019-07-07 17:30:00,4.117,0.92,4.2185410985,2.227,0,2.227,1.8900000000000001,0.92,2.1020228353,4.027,0.21,4.0324718226,2.227,0,2.227,1.8,0.21,1.8122085973000002
2019-07-07 18:00:00,4.2115,1.02,4.3332588487,1.3715,0,1.3715,2.84,1.02,3.0176149522,4.0915,-0.5,4.1219379241,1.3715,0,1.3715,2.7199999999999998,-0.5,2.7655740815
2019-07-07 18:30:00,4.208,1.12,4.3544992824,0.968,0,0.968,3.24,1.12,3.4281190178,4.018,-0.64,4.0686513736,0.968,0,0.968,3.05,-0.64,3.116424233
2019-07-07 19:00:00,4.218,1.22,4.3908910257,0.708,0,0.708,3.51,1.22,3.7159790096,4.078,-0.54,4.1135974524,0.708,0,0.708,3.37,-0.54,3.4129898916
2019-07-07 19:30:00,4.171,1.16,4.3293002899,0.47100000000000003,0,0.47100000000000003,3.7,1.16,3.8775765628,4.031,-0.61,4.0768935478,0.47100000000000003,0,0.47100000000000003,3.56,-0.61,3.6118831653
2019-07-07 20:00:00,4.033,1.03,4.1624498796000005,0.333,0,0.333,3.7,1.03,3.8406900422,3.943,-0.53,3.978460632,0.333,0,0.333,3.61,-0.53,3.6486983981
2019-07-07 20:30:00,3.8505000000000003,0.59,3.8954396735,0.12050000000000001,0,0.12050000000000001,3.73,0.59,3.7763739222,3.8605,-0.26,3.8692454368,0.12050000000000001,0,0.12050000000000001,3.74,-0.26,3.7490265403
2019-07-07 21:00:00,3.7565,0.61,3.8057052237,0.0565,0,0.0565,3.7,0.61,3.7499466663,3.7665,-0.25,3.7747877093,0.0565,0,0.0565,3.71,-0.25,3.7184136403
2019-07-07 21:30:00,3.708,0.58,3.7530872625000002,0.008,0,0.008,3.7,0.58,3.7451835736,3.758,-0.28,3.7684166436,0.008,0,0.008,3.75,-0.28,3.7604388042
2019-07-07 22:00:00,3.7199999999999998,0.58,3.7649435587,0.0,0,0.0,3.7199999999999998,0.58,3.7649435587,3.7800000000000002,-0.29,3.7911080175,0.0,0,0.0,3.7800000000000002,-0.29,3.7911080175
2019-07-07 22:30:00,3.69,0.61,3.740080213,0.0,0,0.0,3.69,0.61,3.740080213,3.75,-0.27,3.7597074354,0.0,0,0.0,3.75,-0.27,3.7597074354
2019-07-07 23:00:00,3.45,0.61,3.5035125232,0.0,0,0.0,3.45,0.61,3.5035125232,3.5,-0.27,3.5103988377,0.0,0,0.0,3.5,-0.27,3.5103988377
2019-07-07 23:30:00,3.21,0.58,3.2619779276,0.0,0,0.0,3.21,0.58,3.2619779276,3.25,-0.31,3.2647511391,0.0,0,0.0,3.25,-0.31,3.2647511391
2019-07-08 00:00:00,3.02,0.5700000000000001,3.0733206797,0.0,0,0.0,3.02,0.5700000000000001,3.0733206797,3.05,-0.33,3.067800515,0.0,0,0.0,3.05,-0.33,3.067800515
2019-07-08 00:30:00,2.87,0.51,2.9149614063,0.0,0,0.0,2.87,0.51,2.9149614063,2.89,-0.39,2.9161961525,0.0,0,0.0,2.89,-0.39,2.9161961525
2019-07-08 01:00:00,2.79,0.55,2.8436947797,0.0,0,0.0,2.79,0.55,2.8436947797,2.81,-0.36,2.8329666428999998,0.0,0,0.0,2.81,-0.36,2.8329666428999998
2019-07-08 01:30:00,2.92,0.53,2.9677095545,0.0,0,0.0,2.92,0.53,2.9677095545,2.93,-0.37,2.9532693748,0.0,0,0.0,2.93,-0.37,2.9532693748
2019-07-08 02:00:00,2.83,0.55,2.8829498782,0.0,0,0.0,2.83,0.55,2.8829498782,2.84,-0.35000000000000003,2.8614856281,0.0,0,0.0,2.84,-0.35000000000000003,2.8614856281
2019-07-08 02:30:00,2.75,0.55,2.8044607325,0.0,0,0.0,2.75,0.55,2.8044607325,2.76,-0.37,2.784690288,0.0,0,0.0,2.76,-0.37,2.784690288
2019-07-08 03:00:00,2.65,0.84,2.7799460426,0.0,0,0.0,2.65,0.84,2.7799460426,2.5700000000000003,-0.75,2.6772000299,0.0,0,0.0,2.5700000000000003,-0.75,2.6772000299
2019-07-08 03:30:00,2.7800000000000002,1.04,2.9681644159,0.0,0,0.0,2.7800000000000002,1.04,2.9681644159,2.65,-0.84,2.7799460426,0.0,0,0.0,2.65,-0.84,2.7799460426
2019-07-08 04:00:00,2.93,1.08,3.1227071589,0.0,0,0.0,2.93,1.08,3.1227071589,2.8,-0.78,2.9066131494,0.0,0,0.0,2.8,-0.78,2.9066131494
2019-07-08 04:30:00,2.89,1.07,3.0817202988,0.0,0,0.0,2.89,1.07,3.0817202988,2.76,-0.8,2.8736040089,0.0,0,0.0,2.76,-0.8,2.8736040089
2019-07-08 05:00:00,2.89,1.07,3.0817202988,0.0,0,0.0,2.89,1.07,3.0817202988,2.76,-0.8,2.8736040089,0.0,0,0.0,2.76,-0.8,2.8736040089
2019-07-08 05:30:00,2.872,1.07,3.0648464888,0.002,0,0.002,2.87,1.07,3.0629724125,2.742,-0.78,2.8507830503,0.002,0,0.002,2.74,-0.78,2.8488594209
2019-07-08 06:00:00,2.9615,1.08,3.1522820702,0.0315,0,0.0315,2.93,1.08,3.1227071589,2.8315,-0.77,2.9343299491,0.0315,0,0.0315,2.8,-0.77,2.9039455918
2019-07-08 06:30:00,3.373,1.01,3.5209698948,0.153,0,0.153,3.22,1.01,3.3746851705,3.333,-0.28,3.3447404982,0.153,0,0.153,3.18,-0.28,3.1923032437
2019-07-08 07:00:00,3.885,1.11,4.0404609886,0.165,0,0.165,3.7199999999999998,1.11,3.8820741879,3.8449999999999998,0.08,3.8458321596,0.165,0,0.165,3.68,0.08,3.6808694625
2019-07-08 07:30:00,4.3455,1.11,4.4850273411,0.3355,0,0.3355,4.01,1.11,4.1607931936,4.3455,0.21,4.3505712556,0.3355,0,0.3355,4.01,0.21,4.0154949882
2019-07-08 08:00:00,4.476,1.1,4.6091838757,0.326,0,0.326,4.15,1.1,4.2933087473,4.616,0.02,4.6160433274,0.326,0,0.326,4.29,0.02,4.2900466198
2019-07-08 08:30:00,5.0145,1.29,5.17777078,0.6545000000000001,0,0.6545000000000001,4.36,1.29,4.5468340634,5.1945,0.2,5.1983488003,0.6545000000000001,0,0.6545000000000001,4.54,0.2,4.5444031511
2019-07-08 09:00:00,5.0035,1.49,5.2206428962,1.0035,0,1.0035,4.0,1.49,4.2685009078,5.1335,0.38,5.1475452645,1.0035,0,1.0035,4.13,0.38,4.1474449966
2019-07-08 09:30:00,5.274,1.9300000000000002,5.6160462961,1.334,0,1.334,3.94,1.9300000000000002,4.3873112495,5.104,0.19,5.1075352177,1.334,0,1.334,3.77,0.19,3.7747847621
2019-07-08 10:00:00,5.2765,2.07,5.6680113135,2.2065,0,2.2065,3.07,2.07,3.7026747089,5.1065,0.25,5.1126159889,2.2065,0,2.2065,2.9,0.25,2.9107559156000002
2019-07-08 10:30:00,5.377,2.2,5.8096582516,3.237,0,3.237,2.14,2.2,3.0691366864,4.907,0.33,4.9180838748,3.237,0,3.237,1.67,0.33,1.7022925718000002
2019-07-08 11:00:00,5.114,1.83,5.4315647837,2.974,0,2.974,2.14,1.83,2.8157592227,4.874,0.68,4.9212067626,2.974,0,2.974,1.9,0.68,2.0180188304
2019-07-08 11:30:00,5.4015,1.5899999999999999,5.6306573551,2.7115,0,2.7115,2.69,1.5899999999999999,3.1247719917,4.9815000000000005,0.8200000000000001,5.0485386252,2.7115,0,2.7115,2.27,0.8200000000000001,2.4135658267
2019-07-08 12:00:00,5.2135,1.81,5.5187573103,3.1735,0,3.1735,2.04,1.81,2.7272146964,4.9935,0.72,5.0451404589,3.1735,0,3.1735,1.82,0.72,1.9572429589
2019-07-08 12:30:00,4.942,1.8399999999999999,5.2734205218,3.672,0,3.672,1.27,1.8399999999999999,2.2357325421,4.842,0.51,4.8687846533,3.672,0,3.672,1.17,0.51,1.2763228432
2019-07-08 13:00:00,5.022,2.11,5.4472547214,4.012,0,4.012,1.01,2.11,2.3392733915,4.822,0.43,4.8411345778,4.012,0,4.012,0.81,0.43,0.9170605214
2019-07-08 13:30:00,4.896,1.82,5.2233338013,4.386,0,4.386,0.51,1.82,1.8901058171,4.856,0.8300000000000001,4.9264222312,4.386,0,4.386,0.47000000000000003,0.8300000000000001,0.9538343672
2019-07-08 14:00:00,4.858,1.6099999999999999,5.1178378247,4.468,0,4.468,0.39,1.6099999999999999,1.6565627063,4.808,0.92,4.8952286974,4.468,0,4.468,0.34,0.92,0.9808159868
2019-07-08 14:30:00,4.7105,1.88,5.0718054231,4.4005,0,4.4005,0.31,1.88,1.9053870998,4.6405,0.49,4.6662983456,4.4005,0,4.4005,0.24,0.49,0.5456189146
2019-07-08 15:00:00,4.703,1.97,5.0989321431,4.203,0,4.203,0.5,1.97,2.0324615618,4.483,0.37,4.4982428792,4.203,0,4.203,0.28,0.37,0.4640043103
2019-07-08 15:30:00,4.54,2.0,4.9610079621,4.07,0,4.07,0.47000000000000003,2.0,2.0544829033,4.57,0.37,4.584953653,4.07,0,4.07,0.5,0.37,0.6220128616
2019-07-08 16:00:00,4.6115,1.8900000000000001,4.9837769061,2.9815,0,2.9815,1.63,1.8900000000000001,2.4957964661,4.6515,0.28,4.6599197686,2.9815,0,2.9815,1.67,0.28,1.6933103673
2019-07-08 16:30:00,4.7780000000000005,1.87,5.1309047935,3.568,0,3.568,1.21,1.87,2.2273302404,4.678,0.28,4.6863721577,3.568,0,3.568,1.11,0.28,1.1447707194
2019-07-08 17:00:00,4.8055,1.47,5.0253089706,2.8155,0,2.8155,1.99,1.47,2.4740654801,4.9355,0.41000000000000003,4.9525004038,2.8155,0,2.8155,2.12,0.41000000000000003,2.1592822882
2019-07-08 17:30:00,4.9635,1.2,5.1064990209,2.8235,0,2.8235,2.14,1.2,2.453487314,4.9435,0.52,4.970773808,2.8235,0,2.8235,2.12,0.52,2.1828421839
2019-07-08 18:00:00,4.8795,1.11,5.0041602942,2.0795,0,2.0795,2.8,1.11,3.0119926959,4.9695,0.43,4.9880687896,2.0795,0,2.0795,2.89,0.43,2.9218145047
2019-07-08 18:30:00,4.796,1.22,4.9487388292,1.6360000000000001,0,1.6360000000000001,3.16,1.22,3.3873293315,4.956,0.19,4.9596407128,1.6360000000000001,0,1.6360000000000001,3.32,0.19,3.3254323027
2019-07-08 19:00:00,4.717,1.52,4.9558540132,1.077,0,1.077,3.64,1.52,3.9446165847,4.817,-0.21,4.821575365,1.077,0,1.077,3.74,-0.21,3.7458910822
2019-07-08 19:30:00,4.5055,1.2,4.6625669164,0.7655000000000001,0,0.7655000000000001,3.74,1.2,3.9277983655,4.7655,-0.02,4.7655419681,0.7655000000000001,0,0.7655000000000001,4.0,-0.02,4.0000499997
2019-07-08 20:00:00,4.322,1.16,4.4749618993,0.402,0,0.402,3.92,1.16,4.088031311,4.642,-0.01,4.6420107712,0.402,0,0.402,4.24,-0.01,4.2400117924
2019-07-08 20:30:00,4.258,1.5,4.5144838022,0.218,0,0.218,4.04,1.5,4.3094779266,4.4879999999999995,-0.35000000000000003,4.5016268171,0.218,0,0.218,4.27,-0.35000000000000003,4.2843202495
2019-07-08 21:00:00,4.168,1.46,4.4163133947,0.078,0,0.078,4.09,1.46,4.3427756101,4.398,-0.4,4.4161526242,0.078,0,0.078,4.32,-0.4,4.3384789961
2019-07-08 21:30:00,4.1335,1.3900000000000001,4.360954282,0.0035,0,0.0035,4.13,1.3900000000000001,4.3576369743,4.3635,-0.48,4.3898214371,0.0035,0,0.0035,4.36,-0.48,4.3863424399
2019-07-08 22:00:00,4.05,1.35,4.2690748412,0.0,0,0.0,4.05,1.35,4.2690748412,4.28,-0.52,4.3114730661,0.0,0,0.0,4.28,-0.52,4.3114730661
2019-07-08 22:30:00,3.77,1.03,3.9081709277,0.0,0,0.0,3.77,1.03,3.9081709277,4.07,-0.43,4.092651952,0.0,0,0.0,4.07,-0.43,4.092651952
2019-07-08 23:00:00,3.5300000000000002,0.98,3.6635092466,0.0,0,0.0,3.5300000000000002,0.98,3.6635092466,3.81,-0.38,3.8289032372,0.0,0,0.0,3.81,-0.38,3.8289032372
2019-07-08 23:30:00,3.2800000000000002,0.72,3.3580946979,0.0,0,0.0,3.2800000000000002,0.72,3.3580946979,3.58,-0.18,3.5845222834,0.0,0,0.0,3.58,-0.18,3.5845222834
2019-07-09 00:00:00,3.07,0.68,3.1444077344,0.0,0,0.0,3.07,0.68,3.1444077344,3.34,-0.23,3.3479097957,0.0,0,0.0,3.34,-0.23,3.3479097957
2019-07-09 00:30:00,2.91,0.66,2.983906835,0.0,0,0.0,2.91,0.66,2.983906835,3.17,-0.26,3.1806445888,0.0,0,0.0,3.17,-0.26,3.1806445888
2019-07-09 01:00:00,2.91,0.98,3.0705862632,0.0,0,0.0,2.91,0.98,3.0705862632,3.08,-0.49,3.1187337174,0.0,0,0.0,3.08,-0.49,3.1187337174
2019-07-09 01:30:00,3.01,1.12,3.2116195291,0.0,0,0.0,3.01,1.12,3.2116195291,3.13,-0.7000000000000001,3.2073197533,0.0,0,0.0,3.13,-0.7000000000000001,3.2073197533
2019-07-09 02:00:00,2.95,1.16,3.1698738145,0.0,0,0.0,2.95,1.16,3.1698738145,3.05,-0.67,3.1227231706,0.0,0,0.0,3.05,-0.67,3.1227231706
2019-07-09 02:30:00,2.7800000000000002,0.8200000000000001,2.8984133591,0.0,0,0.0,2.7800000000000002,0.8200000000000001,2.8984133591,2.96,-0.39,2.9855820203,0.0,0,0.0,2.96,-0.39,2.9855820203
2019-07-09 03:00:00,2.67,0.62,2.7410399486,0.0,0,0.0,2.67,0.62,2.7410399486,2.89,-0.24,2.8999482754,0.0,0,0.0,2.89,-0.24,2.8999482754
2019-07-09 03:30:00,2.69,0.67,2.7721832551,0.0,0,0.0,2.69,0.67,2.7721832551,2.91,-0.19,2.9161961525,0.0,0,0.0,2.91,-0.19,2.9161961525
2019-07-09 04:00:00,2.7199999999999998,0.67,2.8013032681,0.0,0,0.0,2.7199999999999998,0.67,2.8013032681,2.95,-0.17,2.9548942451,0.0,0,0.0,2.95,-0.17,2.9548942451
2019-07-09 04:30:00,2.8,0.67,2.8790449805,0.0,0,0.0,2.8,0.67,2.8790449805,3.03,-0.15,3.0337105992,0.0,0,0.0,3.03,-0.15,3.0337105992
2019-07-09 05:00:00,2.81,0.66,2.8864684305,0.0,0,0.0,2.81,0.66,2.8864684305,3.05,-0.15,3.0536862969,0.0,0,0.0,3.05,-0.15,3.0536862969
2019-07-09 05:30:00,2.8115,0.66,2.8879287128,0.0015,0,0.0015,2.81,0.66,2.8864684305,3.0515,-0.15,3.0551844871,0.0015,0,0.0015,3.05,-0.15,3.0536862969
2019-07-09 06:00:00,2.976,1.05,3.1558003739,0.046,0,0.046,2.93,1.05,3.1124588351,3.126,-0.49,3.1641706654,0.046,0,0.046,3.08,-0.49,3.1187337174
2019-07-09 06:30:00,3.385,1.16,3.5782432841,0.195,0,0.195,3.19,1.16,3.3943629741,3.575,-0.18,3.5795286001999997,0.195,0,0.195,3.38,-0.18,3.384789506
2019-07-09 07:00:00,3.8015,1.32,4.0241523642,0.3715,0,0.3715,3.43,1.32,3.6752278841,3.9915000000000003,-0.03,3.991612738,0.3715,0,0.3715,3.62,-0.03,3.6201243073000002
2019-07-09 07:30:00,4.272,1.5899999999999999,4.5582983667,0.512,0,0.512,3.76,1.5899999999999999,4.0823645109,4.412,-0.14,4.414220656,0.512,0,0.512,3.9,-0.14,3.9025120115
2019-07-09 08:00:00,4.4655000000000005,1.71,4.7817141539,0.7355,0,0.7355,3.73,1.71,4.1032913618,4.5455,-0.15,4.5479743018,0.7355,0,0.7355,3.81,-0.15,3.8129516126
2019-07-09 08:30:00,4.6965,1.71,4.9981208719,1.1665,0,1.1665,3.5300000000000002,1.71,3.9223717315,4.6365,-0.17,4.6396155283,1.1665,0,1.1665,3.47,-0.17,3.4741617694
2019-07-09 09:00:00,4.843,1.92,5.2097071895,1.5230000000000001,0,1.5230000000000001,3.32,1.92,3.83520534,4.783,0.17,4.7860201629,1.5230000000000001,0,1.5230000000000001,3.26,0.17,3.2644295061
2019-07-09 09:30:00,4.9350000000000005,1.92,5.2953399324,1.855,0,1.855,3.08,1.92,3.6294352178000002,4.815,0.22,4.8200233402,1.855,0,1.855,2.96,0.22,2.9681644159
2019-07-09 10:00:00,4.9405,2.05,5.3489288881,2.5404999999999998,0,2.5404999999999998,2.4,2.05,3.1563428204,4.8605,0.27,4.8679934521,2.5404999999999998,0,2.5404999999999998,2.32,0.27,2.3356583654
2019-07-09 10:30:00,4.978,2.16,5.4264246056,3.408,0,3.408,1.57,2.16,2.6702996087,4.698,0.39,4.7141599464,3.408,0,3.408,1.29,0.39,1.3476646467
2019-07-09 11:00:00,5.0485,2.11,5.4716955553,3.9185,0,3.9185,1.13,2.11,2.3935329536,4.6585,0.37,4.6731704709,3.9185,0,3.9185,0.74,0.37,0.8273451517
2019-07-09 11:30:00,4.992,2.2800000000000002,5.4880291544,4.092,0,4.092,0.9,2.2800000000000002,2.4512037859,4.782,0.51,4.8091188382,4.092,0,4.092,0.6900000000000001,0.51,0.8580209788000001
2019-07-09 12:00:00,5.0845,2.2800000000000002,5.5723011629,4.1845,0,4.1845,0.9,2.2800000000000002,2.4512037859,4.7945,0.53,4.8237050335,4.1845,0,4.1845,0.61,0.53,0.808084154
2019-07-09 12:30:00,5.007,2.08,5.4218492233,3.887,0,3.887,1.12,2.08,2.3623716895999998,4.687,0.33,4.6986028775,3.887,0,3.887,0.8,0.33,0.8653900855000001
2019-07-09 13:00:00,5.06,2.13,5.4900364298,3.43,0,3.43,1.63,2.13,2.6821260224,4.77,0.36,4.7835656157,3.43,0,3.43,1.34,0.36,1.3875157657
2019-07-09 13:30:00,5.2205,2.07,5.6159166883000005,2.8805,0,2.8805,2.34,2.07,3.1241798924,4.8205,0.32,4.8311096293,2.8805,0,2.8805,1.94,0.32,1.9662146373
2019-07-09 14:00:00,5.1145,2.07,5.5175184866,3.0245,0,3.0245,2.09,2.07,2.9415982051,4.6745,0.32,4.6854402408,3.0245,0,3.0245,1.65,0.32,1.6807438828999999
2019-07-09 14:30:00,4.9719999999999995,2.07,5.3856925274,3.472,0,3.472,1.5,2.07,2.5563450470999998,4.5120000000000005,0.30000000000000004,4.5219624059,3.472,0,3.472,1.04,0.30000000000000004,1.0824047302
2019-07-09 15:00:00,4.88,2.07,5.3008772859,3.94,0,3.94,0.9400000000000001,2.07,2.2734335266,4.63,0.54,4.6613839147,3.94,0,3.94,0.6900000000000001,0.54,0.876184912
2019-07-09 15:30:00,4.8245000000000005,1.6400000000000001,5.0956255995,3.9045,0,3.9045,0.92,1.6400000000000001,1.8804254838,4.6745,0.89,4.7584714195,3.9045,0,3.9045,0.77,0.89,1.1768602296
2019-07-09 16:00:00,4.8995,1.48,5.1181539885,2.6895,0,2.6895,2.21,1.48,2.659793225,4.9295,0.74,4.9847337191,2.6895,0,2.6895,2.24,0.74,2.3590676124
2019-07-09 16:30:00,4.9365,1.33,5.1125269926,1.9565000000000001,0,1.9565000000000001,2.98,1.33,3.2633265237,5.1365,0.61,5.1725943442,1.9565000000000001,0,1.9565000000000001,3.18,0.61,3.237977764
2019-07-09 17:00:00,5.0555,1.6400000000000001,5.3148546782,1.5755,0,1.5755,3.48,1.6400000000000001,3.8470768123,5.2155,0.53,5.2423601793,1.5755,0,1.5755,3.64,0.53,3.6783827968000002
2019-07-09 17:30:00,5.088,1.65,5.3488544568,1.338,0,1.338,3.75,1.65,4.0969500851,5.2780000000000005,-0.14,5.2798564374,1.338,0,1.338,3.94,-0.14,3.942486525
2019-07-09 18:00:00,5.194,1.6,5.4348538159,1.094,0,1.094,4.1,1.6,4.4011362169,5.404,-0.15,5.4060813904,1.094,0,1.094,4.31,-0.15,4.3126094189
2019-07-09 18:30:00,5.1135,1.57,5.349091722,0.8635,0,0.8635,4.25,1.57,4.5307173825,5.3235,-0.2,5.3272556021,0.8635,0,0.8635,4.46,-0.2,4.4644820528
2019-07-09 19:00:00,4.965,1.51,5.1895399603,0.595,0,0.595,4.37,1.51,4.6235267924,5.185,-0.26,5.1915147115,0.595,0,0.595,4.59,-0.26,4.5973579369
2019-07-09 19:30:00,4.766,1.49,4.9934813507,0.446,0,0.446,4.32,1.49,4.5697374104,5.016,-0.30000000000000004,5.0249632834,0.446,0,0.446,4.57,-0.30000000000000004,4.5798362416
2019-07-09 20:00:00,4.568,1.49,4.8048646183,0.20800000000000002,0,0.20800000000000002,4.36,1.49,4.6075698584,4.828,-0.30000000000000004,4.8373116501,0.20800000000000002,0,0.20800000000000002,4.62,-0.30000000000000004,4.6297300137
2019-07-09 20:30:00,4.4285,1.49,4.6724417867,0.2185,0,0.2185,4.21,1.49,4.4658929678,4.6685,-0.34,4.6808644768,0.2185,0,0.2185,4.45,-0.34,4.4629698632
2019-07-09 21:00:00,4.291,1.51,4.5489318526,0.111,0,0.111,4.18,1.51,4.4443784717,4.521,-0.34,4.5337667562,0.111,0,0.111,4.41,-0.34,4.4230871572
2019-07-09 21:30:00,4.1635,1.46,4.4120666643,0.0135,0,0.0135,4.15,1.46,4.3993294944,4.3935,-0.42,4.413529455,0.0135,0,0.0135,4.38,-0.42,4.4000909082
2019-07-09 22:00:00,4.07,1.35,4.2880531713,0.0,0,0.0,4.07,1.35,4.2880531713,4.31,-0.51,4.3400691239,0.0,0,0.0,4.31,-0.51,4.3400691239
2019-07-09 22:30:00,3.94,1.31,4.152071772,0.0,0,0.0,3.94,1.31,4.152071772,4.18,-0.55,4.2160289373,0.0,0,0.0,4.18,-0.55,4.2160289373
2019-07-09 23:00:00,3.65,1.12,3.8179706652,0.0,0,0.0,3.65,1.12,3.8179706652,3.9,-0.5700000000000001,3.9414337493,0.0,0,0.0,3.9,-0.5700000000000001,3.9414337493
2019-07-09 23:30:00,3.39,1.06,3.5518586684,0.0,0,0.0,3.39,1.06,3.5518586684,3.63,-0.44,3.6565694305000003,0.0,0,0.0,3.63,-0.44,3.6565694305000003
2019-07-10 00:00:00,3.16,0.8,3.2596932371,0.0,0,0.0,3.16,0.8,3.2596932371,3.44,-0.14,3.4428476586,0.0,0,0.0,3.44,-0.14,3.4428476586
2019-07-10 00:30:00,2.9699999999999998,0.72,3.0560268323,0.0,0,0.0,2.9699999999999998,0.72,3.0560268323,3.24,-0.21,3.2467984231,0.0,0,0.0,3.24,-0.21,3.2467984231
2019-07-10 01:00:00,2.94,0.89,3.071758454,0.0,0,0.0,2.94,0.89,3.071758454,3.15,-0.32,3.1662122481,0.0,0,0.0,3.15,-0.32,3.1662122481
2019-07-10 01:30:00,3.09,1.22,3.3221228153,0.0,0,0.0,3.09,1.22,3.3221228153,3.2,-0.6000000000000001,3.2557641192,0.0,0,0.0,3.2,-0.6000000000000001,3.2557641192
2019-07-10 02:00:00,3.05,1.26,3.3000151515000002,0.0,0,0.0,3.05,1.26,3.3000151515000002,3.15,-0.56,3.199390567,0.0,0,0.0,3.15,-0.56,3.199390567
2019-07-10 02:30:00,2.93,1.22,3.1738462471,0.0,0,0.0,2.93,1.22,3.1738462471,3.03,-0.61,3.0907927786,0.0,0,0.0,3.03,-0.61,3.0907927786
2019-07-10 03:00:00,2.75,1.11,2.9655690854000003,0.0,0,0.0,2.75,1.11,2.9655690854000003,2.84,-0.74,2.9348253781,0.0,0,0.0,2.84,-0.74,2.9348253781
2019-07-10 03:30:00,2.8,1.2,3.0463092423,0.0,0,0.0,2.8,1.2,3.0463092423,2.9,-0.63,2.9676421617,0.0,0,0.0,2.9,-0.63,2.9676421617
2019-07-10 04:00:00,2.85,1.23,3.1040940707,0.0,0,0.0,2.85,1.23,3.1040940707,2.95,-0.6000000000000001,3.0103986447,0.0,0,0.0,2.95,-0.6000000000000001,3.0103986447
2019-07-10 04:30:00,2.95,1.24,3.200015625,0.0,0,0.0,2.95,1.24,3.200015625,3.05,-0.59,3.1065414853,0.0,0,0.0,3.05,-0.59,3.1065414853
2019-07-10 05:00:00,2.95,1.24,3.200015625,0.0,0,0.0,2.95,1.24,3.200015625,3.05,-0.58,3.1046577911,0.0,0,0.0,3.05,-0.58,3.1046577911
2019-07-10 05:30:00,2.93,1.25,3.1854983911,0.01,0,0.01,2.92,1.25,3.1763028823,3.04,-0.56,3.0911486538,0.01,0,0.01,3.03,-0.56,3.0813146545
2019-07-10 06:00:00,3.044,1.26,3.2944705189,0.054,0,0.054,2.99,1.26,3.2446417368000002,3.164,-0.51,3.2048394656,0.054,0,0.054,3.11,-0.51,3.1515393064
2019-07-10 06:30:00,3.4245,1.26,3.6489450873,0.10450000000000001,0,0.10450000000000001,3.32,1.26,3.5510561809,3.5945,-0.38,3.6145304329,0.10450000000000001,0,0.10450000000000001,3.49,-0.38,3.5106267247
2019-07-10 07:00:00,3.7595,1.1400000000000001,3.928541746,0.3695,0,0.3695,3.39,1.1400000000000001,3.5765486156,3.9895,0.12,3.9913043294,0.3695,0,0.3695,3.62,0.12,3.6219884042
