Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-09-18 18:00:00,2.17,-0.49,2.2246348015,2.17,-0.49,2.2246348015,2.18,0.41000000000000003,2.2182200071000002,2.18,0.41000000000000003,2.2182200071000002
2019-09-18 18:30:00,2.29,-0.17,2.2963013739,2.29,-0.17,2.2963013739,2.24,-0.14,2.2443707359,2.24,-0.14,2.2443707359
2019-09-18 19:00:00,2.35,-0.16,2.3554405108,2.35,-0.16,2.3554405108,2.3,-0.14,2.3042569301,2.3,-0.14,2.3042569301
2019-09-18 19:30:00,2.39,-0.17,2.396038397,2.39,-0.17,2.396038397,2.33,-0.14,2.3342022192,2.33,-0.14,2.3342022192
2019-09-18 20:00:00,2.45,-0.19,2.457356303,2.45,-0.19,2.457356303,2.39,-0.15,2.3947024867,2.39,-0.15,2.3947024867
2019-09-18 20:30:00,2.41,-0.23,2.4209502267,2.41,-0.23,2.4209502267,2.35,-0.16,2.3554405108,2.35,-0.16,2.3554405108
2019-09-18 21:00:00,2.31,-0.36,2.3378836584,2.31,-0.36,2.3378836584,2.2800000000000002,-0.04,2.2803508502,2.2800000000000002,-0.04,2.2803508502
2019-09-18 21:30:00,2.17,-0.74,2.292705825,2.17,-0.74,2.292705825,2.22,0.34,2.2458851262,2.22,0.34,2.2458851262
2019-09-18 22:00:00,2.05,-0.61,2.1388314567,2.05,-0.61,2.1388314567,2.07,0.16,2.0761743665,2.07,0.16,2.0761743665
2019-09-18 22:30:00,1.88,-0.78,2.0353869411,1.88,-0.78,2.0353869411,1.9300000000000002,0.30000000000000004,1.9531768993,1.9300000000000002,0.30000000000000004,1.9531768993
2019-09-18 23:00:00,1.77,-0.31,1.7969418466,1.77,-0.31,1.7969418466,1.75,-0.14,1.7555910686,1.75,-0.14,1.7555910686
2019-09-18 23:30:00,1.57,-0.78,1.7530829986,1.57,-0.78,1.7530829986,1.63,0.32,1.661114084,1.63,0.32,1.661114084
2019-09-19 00:00:00,1.5,-0.78,1.6906803364,1.5,-0.78,1.6906803364,1.56,0.32,1.592482339,1.56,0.32,1.592482339
2019-09-19 00:30:00,1.4,-0.8200000000000001,1.622467257,1.4,-0.8200000000000001,1.622467257,1.45,0.28,1.476787053,1.45,0.28,1.476787053
2019-09-19 01:00:00,1.4,-0.81,1.6174362429,1.4,-0.81,1.6174362429,1.45,0.30000000000000004,1.4807092895,1.45,0.30000000000000004,1.4807092895
2019-09-19 01:30:00,1.3599999999999999,-0.81,1.5829403021,1.3599999999999999,-0.81,1.5829403021,1.42,0.30000000000000004,1.4513442045,1.42,0.30000000000000004,1.4513442045
2019-09-19 02:00:00,1.38,-0.31,1.414390328,1.38,-0.31,1.414390328,1.3599999999999999,-0.21,1.3761177275,1.3599999999999999,-0.21,1.3761177275
2019-09-19 02:30:00,1.34,-0.61,1.4723111084,1.34,-0.61,1.4723111084,1.3599999999999999,0.06,1.361322886,1.3599999999999999,0.06,1.361322886
2019-09-19 03:00:00,1.32,-0.78,1.5332318807,1.32,-0.78,1.5332318807,1.37,0.22,1.3875518008,1.37,0.22,1.3875518008
2019-09-19 03:30:00,1.33,-0.47000000000000003,1.4106027080999999,1.33,-0.47000000000000003,1.4106027080999999,1.33,-0.12,1.335402561,1.33,-0.12,1.335402561
2019-09-19 04:00:00,1.33,-0.31,1.3656500284,1.33,-0.31,1.3656500284,1.31,-0.27,1.3375350463,1.31,-0.27,1.3375350463
2019-09-19 04:30:00,1.35,-0.31,1.3851353724,1.35,-0.31,1.3851353724,1.32,-0.27,1.3473306944,1.32,-0.27,1.3473306944
2019-09-19 05:00:00,1.37,-0.31,1.404635184,1.37,-0.31,1.404635184,1.34,-0.27,1.3669308688,1.34,-0.27,1.3669308688
2019-09-19 05:30:00,1.45,-0.28,1.476787053,1.45,-0.28,1.476787053,1.42,-0.25,1.4418391034,1.42,-0.25,1.4418391034
2019-09-19 06:00:00,1.52,-0.30000000000000004,1.5493224325,1.52,-0.30000000000000004,1.5493224325,1.49,-0.26,1.5125144627,1.49,-0.26,1.5125144627
2019-09-19 06:30:00,1.72,-0.6900000000000001,1.8532404053,1.72,-0.6900000000000001,1.8532404053,1.76,0.25,1.7776670104,1.76,0.25,1.7776670104
2019-09-19 07:00:00,1.87,-0.76,2.0185390757,1.87,-0.76,2.0185390757,1.92,0.35000000000000003,1.9516403357,1.92,0.35000000000000003,1.9516403357
2019-09-19 07:30:00,2.06,-0.38,2.0947553556,2.06,-0.38,2.0947553556,2.04,0.14,2.0447982786,2.04,0.14,2.0447982786
2019-09-19 08:00:00,2.14,-0.43,2.1827734651,2.14,-0.43,2.1827734651,2.14,0.4,2.1770622407,2.14,0.4,2.1770622407
2019-09-19 08:30:00,2.1,-0.64,2.1953587406,2.1,-0.64,2.1953587406,2.14,0.44,2.1847654336,2.14,0.44,2.1847654336
2019-09-19 09:00:00,2.06,-0.62,2.1512786895,2.06,-0.62,2.1512786895,2.11,0.44,2.1553885961,2.11,0.44,2.1553885961
2019-09-19 09:30:00,2.03,-0.61,2.1196697856,2.03,-0.61,2.1196697856,2.08,0.46,2.1302582003,2.08,0.46,2.1302582003
2019-09-19 10:00:00,1.92,-0.59,2.0086064821,1.92,-0.59,2.0086064821,1.98,0.48,2.0373512216,1.98,0.48,2.0373512216
2019-09-19 10:30:00,1.8399999999999999,-0.58,1.9292485583999999,1.8399999999999999,-0.58,1.9292485583999999,1.9,0.5,1.9646882704,1.9,0.5,1.9646882704
2019-09-19 11:00:00,1.79,-0.58,1.8816216410000002,1.79,-0.58,1.8816216410000002,1.85,0.5,1.9163767897000001,1.85,0.5,1.9163767897000001
2019-09-19 11:30:00,1.73,-0.58,1.8246369502,1.73,-0.58,1.8246369502,1.79,0.5,1.8585209173,1.79,0.5,1.8585209173
2019-09-19 12:00:00,1.74,-0.53,1.8189282559,1.74,-0.53,1.8189282559,1.8,0.53,1.8764061394,1.8,0.53,1.8764061394
2019-09-19 12:30:00,1.74,-0.55,1.8248561587,1.74,-0.55,1.8248561587,1.8,0.52,1.8736061486,1.8,0.52,1.8736061486
2019-09-19 13:00:00,1.76,-0.55,1.8439360076,1.76,-0.55,1.8439360076,1.81,0.52,1.8832153355,1.81,0.52,1.8832153355
2019-09-19 13:30:00,1.71,-0.5700000000000001,1.8024982663,1.71,-0.5700000000000001,1.8024982663,1.77,0.52,1.8448035126,1.77,0.52,1.8448035126
2019-09-19 14:00:00,1.76,-0.54,1.840978001,1.76,-0.54,1.840978001,1.82,0.53,1.8956001688000002,1.82,0.53,1.8956001688000002
2019-09-19 14:30:00,1.76,-0.56,1.8469434209000002,1.76,-0.56,1.8469434209000002,1.82,0.52,1.8928285712,1.82,0.52,1.8928285712
2019-09-19 15:00:00,1.7000000000000002,-0.58,1.7962182494999999,1.7000000000000002,-0.58,1.7962182494999999,1.76,0.51,1.8324027941,1.76,0.51,1.8324027941
2019-09-19 15:30:00,1.75,-0.41000000000000003,1.7973869922999999,1.75,-0.41000000000000003,1.7973869922999999,1.77,0.53,1.8476471525,1.77,0.53,1.8476471525
2019-09-19 16:00:00,1.8399999999999999,-0.14,1.8453184007,1.8399999999999999,-0.14,1.8453184007,1.8,0.13,1.8046883387000001,1.8,0.13,1.8046883387000001
2019-09-19 16:30:00,1.85,-0.16,1.8569060289000001,1.85,-0.16,1.8569060289000001,1.82,0.0,1.82,1.82,0.0,1.82
2019-09-19 17:00:00,1.94,-0.17,1.9474342094,1.94,-0.17,1.9474342094,1.9,0.0,1.9,1.9,0.0,1.9
2019-09-19 17:30:00,2.1,-0.15,2.1053503271,2.1,-0.15,2.1053503271,2.06,0.0,2.06,2.06,0.0,2.06
2019-09-19 18:00:00,2.23,-0.15,2.2350391495,2.23,-0.15,2.2350391495,2.19,0.0,2.19,2.19,0.0,2.19
2019-09-19 18:30:00,2.33,-0.43,2.3693459013,2.33,-0.43,2.3693459013,2.33,0.49,2.3809661904,2.33,0.49,2.3809661904
2019-09-19 19:00:00,2.36,-0.61,2.4375602557000002,2.36,-0.61,2.4375602557000002,2.41,0.47000000000000003,2.4554022074,2.41,0.47000000000000003,2.4554022074
2019-09-19 19:30:00,2.31,-0.64,2.397018982,2.31,-0.64,2.397018982,2.36,0.44,2.4006665741,2.36,0.44,2.4006665741
2019-09-19 20:00:00,2.46,-0.22,2.469817807,2.46,-0.22,2.469817807,2.41,0.44,2.4498367293,2.41,0.44,2.4498367293
2019-09-19 20:30:00,2.38,-0.18,2.3867970169,2.38,-0.18,2.3867970169,2.33,-0.14,2.3342022192,2.33,-0.14,2.3342022192
2019-09-19 21:00:00,2.32,-0.43,2.3595126615,2.32,-0.43,2.3595126615,2.31,0.35000000000000003,2.3363646976,2.31,0.35000000000000003,2.3363646976
2019-09-19 21:30:00,2.16,-0.7000000000000001,2.2705946358,2.16,-0.7000000000000001,2.2705946358,2.21,0.39,2.2441479452,2.21,0.39,2.2441479452
2019-09-19 22:00:00,2.06,-0.25,2.0751144547,2.06,-0.25,2.0751144547,2.02,-0.14,2.0248456731,2.02,-0.14,2.0248456731
2019-09-19 22:30:00,1.88,-0.31,1.9053870998,1.88,-0.31,1.9053870998,1.8399999999999999,-0.19,1.8497837711,1.8399999999999999,-0.19,1.8497837711
2019-09-19 23:00:00,1.7000000000000002,-0.51,1.7748521065,1.7000000000000002,-0.51,1.7748521065,1.7000000000000002,-0.01,1.7000294115,1.7000000000000002,-0.01,1.7000294115
2019-09-19 23:30:00,1.55,-0.8,1.7442763543000002,1.55,-0.8,1.7442763543000002,1.6099999999999999,0.31,1.6395731152000002,1.6099999999999999,0.31,1.6395731152000002
2019-09-20 00:00:00,1.49,-0.66,1.6296318603,1.49,-0.66,1.6296318603,1.52,0.14,1.5264337522,1.52,0.14,1.5264337522
2019-09-20 00:30:00,1.45,-0.29,1.4787156589000001,1.45,-0.29,1.4787156589000001,1.42,-0.26,1.4436065946,1.42,-0.26,1.4436065946
2019-09-20 01:00:00,1.42,-0.30000000000000004,1.4513442045,1.42,-0.30000000000000004,1.4513442045,1.3900000000000001,-0.27,1.4159802259,1.3900000000000001,-0.27,1.4159802259
2019-09-20 01:30:00,1.42,-0.30000000000000004,1.4513442045,1.42,-0.30000000000000004,1.4513442045,1.3900000000000001,-0.27,1.4159802259,1.3900000000000001,-0.27,1.4159802259
2019-09-20 02:00:00,1.37,-0.30000000000000004,1.4024621207,1.37,-0.30000000000000004,1.4024621207,1.34,-0.27,1.3669308688,1.34,-0.27,1.3669308688
2019-09-20 02:30:00,1.37,-0.42,1.4329340529,1.37,-0.42,1.4329340529,1.3599999999999999,-0.15,1.3682470537,1.3599999999999999,-0.15,1.3682470537
2019-09-20 03:00:00,1.29,-0.8200000000000001,1.5285614152,1.29,-0.8200000000000001,1.5285614152,1.35,0.18,1.3619471355,1.35,0.18,1.3619471355
2019-09-20 03:30:00,1.28,-0.8200000000000001,1.5201315733,1.28,-0.8200000000000001,1.5201315733,1.33,0.19,1.3435028843,1.33,0.19,1.3435028843
2019-09-20 04:00:00,1.25,-0.8200000000000001,1.4949581934,1.25,-0.8200000000000001,1.4949581934,1.31,0.18,1.3223085873,1.31,0.18,1.3223085873
2019-09-20 04:30:00,1.25,-0.8200000000000001,1.4949581934,1.25,-0.8200000000000001,1.4949581934,1.31,0.18,1.3223085873,1.31,0.18,1.3223085873
2019-09-20 05:00:00,1.27,-0.8200000000000001,1.5117208736999999,1.27,-0.8200000000000001,1.5117208736999999,1.32,0.18,1.3322161987,1.32,0.18,1.3322161987
2019-09-20 05:30:00,1.37,-0.42,1.4329340529,1.37,-0.42,1.4329340529,1.3599999999999999,-0.21,1.3761177275,1.3599999999999999,-0.21,1.3761177275
2019-09-20 06:00:00,1.46,-0.51,1.5465122049,1.46,-0.51,1.5465122049,1.46,-0.09,1.4627713423,1.46,-0.09,1.4627713423
2019-09-20 06:30:00,1.67,-0.29,1.6949926254,1.67,-0.29,1.6949926254,1.63,-0.25,1.6490603385,1.63,-0.25,1.6490603385
2019-09-20 07:00:00,1.82,-0.46,1.8772320048000002,1.82,-0.46,1.8772320048000002,1.82,-0.01,1.8200274723,1.82,-0.01,1.8200274723
2019-09-20 07:30:00,2.0,-0.43,2.0457028132,2.0,-0.43,2.0457028132,1.99,0.08,1.991607391,1.99,0.08,1.991607391
2019-09-20 08:00:00,2.14,-0.30000000000000004,2.1609257276,2.14,-0.30000000000000004,2.1609257276,2.12,0.33,2.1455302375,2.12,0.33,2.1455302375
2019-09-20 08:30:00,2.15,-0.15,2.1552262062,2.15,-0.15,2.1552262062,2.11,-0.14,2.1146394492,2.11,-0.14,2.1146394492
2019-09-20 09:00:00,2.08,-0.15,2.08540164,2.08,-0.15,2.08540164,2.04,0.0,2.04,2.04,0.0,2.04
2019-09-20 09:30:00,2.06,-0.14,2.0647518011,2.06,-0.14,2.0647518011,2.01,0.0,2.01,2.01,0.0,2.01
2019-09-20 10:00:00,1.92,-0.5700000000000001,2.0028230077,1.92,-0.5700000000000001,2.0028230077,1.97,0.5,2.0324615618,1.97,0.5,2.0324615618
2019-09-20 10:30:00,1.92,-0.5700000000000001,2.0028230077,1.92,-0.5700000000000001,2.0028230077,1.97,0.5,2.0324615618,1.97,0.5,2.0324615618
2019-09-20 11:00:00,1.83,-0.53,1.9052034012,1.83,-0.53,1.9052034012,1.85,0.48,1.9112561314,1.85,0.48,1.9112561314
2019-09-20 11:30:00,1.78,-0.5700000000000001,1.8690371853,1.78,-0.5700000000000001,1.8690371853,1.79,0.5,1.8585209173,1.79,0.5,1.8585209173
2019-09-20 12:00:00,1.72,-0.5700000000000001,1.8119878587,1.72,-0.5700000000000001,1.8119878587,1.72,0.48,1.7857211428,1.72,0.48,1.7857211428
2019-09-20 12:30:00,1.7000000000000002,-0.56,1.7898603297,1.7000000000000002,-0.56,1.7898603297,1.76,0.51,1.8324027941,1.76,0.51,1.8324027941
2019-09-20 13:00:00,1.7000000000000002,-0.54,1.7837040113,1.7000000000000002,-0.54,1.7837040113,1.73,0.51,1.8036074961000002,1.73,0.51,1.8036074961000002
2019-09-20 13:30:00,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002,1.6800000000000002,0.13,1.685022255,1.6800000000000002,0.13,1.685022255
2019-09-20 14:00:00,1.71,-0.14,1.7157214226000002,1.71,-0.14,1.7157214226000002,1.6800000000000002,0.13,1.685022255,1.6800000000000002,0.13,1.685022255
2019-09-20 14:30:00,1.71,-0.51,1.784432683,1.71,-0.51,1.784432683,1.69,0.41000000000000003,1.7390227140999999,1.69,0.41000000000000003,1.7390227140999999
2019-09-20 15:00:00,1.6600000000000001,-0.58,1.7584083712,1.6600000000000001,-0.58,1.7584083712,1.72,0.52,1.7968861956,1.72,0.52,1.7968861956
2019-09-20 15:30:00,1.65,-0.5700000000000001,1.7456803831,1.65,-0.5700000000000001,1.7456803831,1.7000000000000002,0.5,1.7720045146999999,1.7000000000000002,0.5,1.7720045146999999
2019-09-20 16:00:00,1.73,-0.15,1.7364907140999999,1.73,-0.15,1.7364907140999999,1.7000000000000002,0.0,1.7000000000000002,1.7000000000000002,0.0,1.7000000000000002
2019-09-20 16:30:00,1.73,-0.19,1.7404022524,1.73,-0.19,1.7404022524,1.7000000000000002,-0.14,1.7057549648,1.7000000000000002,-0.14,1.7057549648
2019-09-20 17:00:00,1.8599999999999999,-0.19,1.8696791169,1.8599999999999999,-0.19,1.8696791169,1.82,-0.14,1.8253766735,1.82,-0.14,1.8253766735
2019-09-20 17:30:00,1.9500000000000002,-0.19,1.9592345444,1.9500000000000002,-0.19,1.9592345444,1.92,0.32,1.9464840097,1.92,0.32,1.9464840097
2019-09-20 18:00:00,2.01,-0.62,2.1034495478,2.01,-0.62,2.1034495478,2.05,0.39,2.0867678357,2.05,0.39,2.0867678357
2019-09-20 18:30:00,2.06,-0.21,2.0706762181,2.06,-0.21,2.0706762181,2.02,-0.14,2.0248456731,2.02,-0.14,2.0248456731
2019-09-20 19:00:00,1.97,-0.47000000000000003,2.0252901027,1.97,-0.47000000000000003,2.0252901027,1.97,0.4,2.0101989951,1.97,0.4,2.0101989951
2019-09-20 19:30:00,1.9300000000000002,-0.73,2.0634437235,1.9300000000000002,-0.73,2.0634437235,1.97,0.39,2.0082330542,1.97,0.39,2.0082330542
2019-09-20 20:00:00,2.03,-0.36,2.0616740771,2.03,-0.36,2.0616740771,2.01,-0.06,2.010895323,2.01,-0.06,2.010895323
2019-09-20 20:30:00,1.99,-0.28,2.0096019506,1.99,-0.28,2.0096019506,1.9500000000000002,-0.16,1.9565530915,1.9500000000000002,-0.16,1.9565530915
2019-09-20 21:00:00,1.99,-0.28,2.0096019506,1.99,-0.28,2.0096019506,1.9500000000000002,-0.16,1.9565530915,1.9500000000000002,-0.16,1.9565530915
2019-09-20 21:30:00,1.99,-0.28,2.0096019506,1.99,-0.28,2.0096019506,1.9500000000000002,-0.16,1.9565530915,1.9500000000000002,-0.16,1.9565530915
2019-09-20 22:00:00,1.75,-0.53,1.8284966503,1.75,-0.53,1.8284966503,1.75,0.01,1.7500285712,1.75,0.01,1.7500285712
2019-09-20 22:30:00,1.67,-0.49,1.7404022524,1.67,-0.49,1.7404022524,1.6600000000000001,-0.05,1.6607528413,1.6600000000000001,-0.05,1.6607528413
2019-09-20 23:00:00,1.56,-0.44,1.6208639671,1.56,-0.44,1.6208639671,1.55,-0.15,1.5572411501999999,1.55,-0.15,1.5572411501999999
2019-09-20 23:30:00,1.43,-0.85,1.66355042,1.43,-0.85,1.66355042,1.49,0.25,1.5108275878000001,1.49,0.25,1.5108275878000001
2019-09-21 00:00:00,1.3599999999999999,-0.46,1.4356879884,1.3599999999999999,-0.46,1.4356879884,1.35,-0.19,1.3633048082,1.35,-0.19,1.3633048082
2019-09-21 00:30:00,1.29,-0.39,1.3476646467,1.29,-0.39,1.3476646467,1.27,-0.27,1.2983836105,1.27,-0.27,1.2983836105
2019-09-21 01:00:00,1.24,-0.39,1.2998846103,1.24,-0.39,1.2998846103,1.22,-0.28,1.2517188183,1.22,-0.28,1.2517188183
2019-09-21 01:30:00,1.22,-0.39,1.2808200498,1.22,-0.39,1.2808200498,1.2,-0.28,1.2322337441,1.2,-0.28,1.2322337441
2019-09-21 02:00:00,1.18,-0.39,1.2427791437,1.18,-0.39,1.2427791437,1.16,-0.28,1.1933147112,1.16,-0.28,1.1933147112
2019-09-21 02:30:00,1.18,-0.39,1.2427791437,1.18,-0.39,1.2427791437,1.16,-0.28,1.1933147112,1.16,-0.28,1.1933147112
2019-09-21 03:00:00,1.13,-0.56,1.2611502686,1.13,-0.56,1.2611502686,1.1400000000000001,-0.14,1.1485643212,1.1400000000000001,-0.14,1.1485643212
2019-09-21 03:30:00,1.09,-0.9,1.4135416513,1.09,-0.9,1.4135416513,1.1400000000000001,0.2,1.1574109037,1.1400000000000001,0.2,1.1574109037
2019-09-21 04:00:00,1.09,-0.9,1.4135416513,1.09,-0.9,1.4135416513,1.1400000000000001,0.2,1.1574109037,1.1400000000000001,0.2,1.1574109037
2019-09-21 04:30:00,1.1400000000000001,-0.9,1.4524462124,1.1400000000000001,-0.9,1.4524462124,1.21,0.2,1.2264175472,1.21,0.2,1.2264175472
2019-09-21 05:00:00,1.1400000000000001,-0.93,1.4712239802,1.1400000000000001,-0.93,1.4712239802,1.21,0.17,1.2218837915,1.21,0.17,1.2218837915
2019-09-21 05:30:00,1.1400000000000001,-0.93,1.4712239802,1.1400000000000001,-0.93,1.4712239802,1.21,0.17,1.2218837915,1.21,0.17,1.2218837915
2019-09-21 06:00:00,1.22,-0.46,1.303840481,1.22,-0.46,1.303840481,1.21,-0.28,1.2419742348,1.21,-0.28,1.2419742348
2019-09-21 06:30:00,1.29,-0.4,1.3505924625999999,1.29,-0.4,1.3505924625999999,1.27,-0.28,1.3004999039,1.27,-0.28,1.3004999039
2019-09-21 07:00:00,1.31,-0.68,1.4759742545,1.31,-0.68,1.4759742545,1.34,0.02,1.3401492454000001,1.34,0.02,1.3401492454000001
2019-09-21 07:30:00,1.4,-0.38,1.4506550245,1.4,-0.38,1.4506550245,1.38,-0.26,1.4042791745,1.38,-0.26,1.4042791745
2019-09-21 08:00:00,1.48,-0.55,1.5788920166,1.48,-0.55,1.5788920166,1.49,-0.06,1.4912075644,1.49,-0.06,1.4912075644
2019-09-21 08:30:00,1.54,-0.76,1.7173234989,1.54,-0.76,1.7173234989,1.5899999999999999,0.19,1.6013119621,1.5899999999999999,0.19,1.6013119621
2019-09-21 09:00:00,1.6,-0.62,1.7159254063,1.6,-0.62,1.7159254063,1.62,0.1,1.6230834852,1.62,0.1,1.6230834852
2019-09-21 09:30:00,1.54,-0.79,1.7308090594,1.54,-0.79,1.7308090594,1.6,0.32,1.6316862443,1.6,0.32,1.6316862443
2019-09-21 10:00:00,1.52,-0.56,1.6198765385,1.52,-0.56,1.6198765385,1.54,0.1,1.5432433379,1.54,0.1,1.5432433379
2019-09-21 10:30:00,1.51,-0.23,1.5274161188000002,1.51,-0.23,1.5274161188000002,1.48,-0.2,1.4934523762,1.48,-0.2,1.4934523762
2019-09-21 11:00:00,1.43,-0.23,1.4483784036,1.43,-0.23,1.4483784036,1.4,-0.2,1.4142135624,1.4,-0.2,1.4142135624
2019-09-21 11:30:00,1.38,-0.46,1.4546477237,1.38,-0.46,1.4546477237,1.3900000000000001,0.07,1.3917614738,1.3900000000000001,0.07,1.3917614738
2019-09-21 12:00:00,1.3900000000000001,-0.23,1.4089002804000001,1.3900000000000001,-0.23,1.4089002804000001,1.37,-0.2,1.384521578,1.37,-0.2,1.384521578
2019-09-21 12:30:00,1.3900000000000001,-0.67,1.5430489298999999,1.3900000000000001,-0.67,1.5430489298999999,1.43,0.24,1.45,1.43,0.24,1.45
2019-09-21 13:00:00,1.3900000000000001,-0.71,1.5608331109,1.3900000000000001,-0.71,1.5608331109,1.45,0.38,1.4989663105,1.45,0.38,1.4989663105
2019-09-21 13:30:00,1.35,-0.59,1.4732956255,1.35,-0.59,1.4732956255,1.3900000000000001,0.38,1.4410065926,1.3900000000000001,0.38,1.4410065926
2019-09-21 14:00:00,1.27,-0.64,1.4221462652999999,1.27,-0.64,1.4221462652999999,1.31,0.30000000000000004,1.3439121995,1.31,0.30000000000000004,1.3439121995
2019-09-21 14:30:00,1.23,-0.46,1.3132021931,1.23,-0.46,1.3132021931,1.24,0.07,1.2419742348,1.24,0.07,1.2419742348
2019-09-21 15:00:00,1.23,-0.54,1.3433167906,1.23,-0.54,1.3433167906,1.24,0.1,1.2440257232,1.24,0.1,1.2440257232
2019-09-21 15:30:00,1.25,-0.31,1.2878664526999999,1.25,-0.31,1.2878664526999999,1.24,-0.15,1.2490396311,1.24,-0.15,1.2490396311
2019-09-21 16:00:00,1.31,-0.24,1.3318032888,1.31,-0.24,1.3318032888,1.29,-0.21,1.3069812546000001,1.29,-0.21,1.3069812546000001
2019-09-21 16:30:00,1.48,-0.37,1.5255490815,1.48,-0.37,1.5255490815,1.47,-0.12,1.4748898264,1.47,-0.12,1.4748898264
2019-09-21 17:00:00,1.56,-0.6900000000000001,1.7057842771,1.56,-0.6900000000000001,1.7057842771,1.6,0.23,1.6164467204,1.6,0.23,1.6164467204
2019-09-21 17:30:00,1.7000000000000002,-0.59,1.7994721448000002,1.7000000000000002,-0.59,1.7994721448000002,1.72,0.16,1.7274258305,1.72,0.16,1.7274258305
2019-09-21 18:00:00,1.73,-0.35000000000000003,1.7650495743999999,1.73,-0.35000000000000003,1.7650495743999999,1.72,-0.08,1.7218594600000001,1.72,-0.08,1.7218594600000001
2019-09-21 18:30:00,1.82,-0.27,1.8399184765,1.82,-0.27,1.8399184765,1.78,-0.16,1.7871765442,1.78,-0.16,1.7871765442
2019-09-21 19:00:00,1.87,-0.28,1.8908463712999999,1.87,-0.28,1.8908463712999999,1.8399999999999999,-0.17,1.8478365729,1.8399999999999999,-0.17,1.8478365729
2019-09-21 19:30:00,1.9100000000000001,-0.5700000000000001,1.9932385708,1.9100000000000001,-0.5700000000000001,1.9932385708,1.92,0.11,1.9231484602000002,1.92,0.11,1.9231484602000002
2019-09-21 20:00:00,1.88,-0.8,2.0431348463,1.88,-0.8,2.0431348463,1.92,0.31,1.9448650339,1.92,0.31,1.9448650339
2019-09-21 20:30:00,1.8399999999999999,-0.37,1.8768324379,1.8399999999999999,-0.37,1.8768324379,1.81,-0.17,1.8179658963,1.81,-0.17,1.8179658963
2019-09-21 21:00:00,1.78,-0.34,1.8121810064,1.78,-0.34,1.8121810064,1.75,-0.22,1.763774362,1.75,-0.22,1.763774362
2019-09-21 21:30:00,1.71,-0.34,1.7434735444,1.71,-0.34,1.7434735444,1.6800000000000002,-0.22,1.6943435306999999,1.6800000000000002,-0.22,1.6943435306999999
2019-09-21 22:00:00,1.65,-0.35000000000000003,1.6867127793,1.65,-0.35000000000000003,1.6867127793,1.62,-0.22,1.6348700254000001,1.62,-0.22,1.6348700254000001
2019-09-21 22:30:00,1.55,-0.74,1.7175855146,1.55,-0.74,1.7175855146,1.58,0.14,1.5861904047,1.58,0.14,1.5861904047
2019-09-21 23:00:00,1.45,-0.79,1.6512419568,1.45,-0.79,1.6512419568,1.5,0.17,1.5096025967,1.5,0.17,1.5096025967
2019-09-21 23:30:00,1.3599999999999999,-0.8200000000000001,1.5880806025,1.3599999999999999,-0.8200000000000001,1.5880806025,1.4100000000000001,0.19,1.422743828,1.4100000000000001,0.19,1.422743828
2019-09-22 00:00:00,1.29,-0.8200000000000001,1.5285614152,1.29,-0.8200000000000001,1.5285614152,1.34,0.19,1.3534031181000001,1.34,0.19,1.3534031181000001
2019-09-22 00:30:00,1.23,-0.8200000000000001,1.4782760229,1.23,-0.8200000000000001,1.4782760229,1.28,0.19,1.2940247293,1.28,0.19,1.2940247293
2019-09-22 01:00:00,1.18,-0.8200000000000001,1.4369411957,1.18,-0.8200000000000001,1.4369411957,1.24,0.19,1.2544720005,1.24,0.19,1.2544720005
2019-09-22 01:30:00,1.15,-0.8200000000000001,1.4124092891,1.15,-0.8200000000000001,1.4124092891,1.2,0.17,1.211981848,1.2,0.17,1.211981848
2019-09-22 02:00:00,1.13,-0.8200000000000001,1.3961733417,1.13,-0.8200000000000001,1.3961733417,1.18,0.17,1.1921828719,1.18,0.17,1.1921828719
2019-09-22 02:30:00,1.1,-0.84,1.3840520221000001,1.1,-0.84,1.3840520221000001,1.16,0.16,1.1709824935,1.16,0.16,1.1709824935
2019-09-22 03:00:00,1.1,-0.67,1.2879829191,1.1,-0.67,1.2879829191,1.1400000000000001,-0.01,1.1400438588,1.1400000000000001,-0.01,1.1400438588
2019-09-22 03:30:00,1.12,-0.39,1.1859595271,1.12,-0.39,1.1859595271,1.1,-0.31,1.1428473214000001,1.1,-0.31,1.1428473214000001
2019-09-22 04:00:00,1.13,-0.39,1.1954078801999999,1.13,-0.39,1.1954078801999999,1.11,-0.31,1.1524755963,1.11,-0.31,1.1524755963
2019-09-22 04:30:00,1.23,-0.32,1.2709445307,1.23,-0.32,1.2709445307,1.22,-0.24,1.2433824834,1.22,-0.24,1.2433824834
2019-09-22 05:00:00,1.21,-0.44,1.2875169901999999,1.21,-0.44,1.2875169901999999,1.2,-0.23,1.2218428704,1.2,-0.23,1.2218428704
2019-09-22 05:30:00,1.21,-0.56,1.3333041663,1.21,-0.56,1.3333041663,1.22,-0.11,1.2249489785,1.22,-0.11,1.2249489785
2019-09-22 06:00:00,1.26,-0.38,1.3160547101,1.26,-0.38,1.3160547101,1.24,-0.30000000000000004,1.2757742747,1.24,-0.30000000000000004,1.2757742747
