Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.76
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.99
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.06
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.92
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.1
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L3 Active Power,kW,4.68
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L2 Active Power,kW,27.65
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L1 Active Power,kW,11.87
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,N Current (RMS),A,87.6
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,21.4
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,113.9
882404,EPPERSTONE MAIN STREET,2024-01-19T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.14
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.84
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.2
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,3.75
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,18.27
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,3.56
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,N Current (RMS),A,63.6
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,18.3
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,76.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,15.8
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.43
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.14
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.76
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,0.64
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,4.88
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,6.78
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,N Current (RMS),A,20.2
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,3.4
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,20.6
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,28.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.05
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,0.54
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,N Current (RMS),A,3.9
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,4.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,transformer,,Temperature,C,8.9
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.16
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.74
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.73
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.01
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L3 Active Power,kW,4.37
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L2 Active Power,kW,23.17
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L1 Active Power,kW,10.89
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,N Current (RMS),A,69.7
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,20.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,96.2
882404,EPPERSTONE MAIN STREET,2024-01-19T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,46.4
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.72
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.07
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,4.82
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,18.16
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,3.69
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,N Current (RMS),A,59.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,21.7
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,75.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,16.2
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.37
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.05
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,0.69
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.82
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.33
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,N Current (RMS),A,14.4
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,3.7
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,20.4
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.7
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.07
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,0.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,1.58
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,N Current (RMS),A,7.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,7.7
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,transformer,,Temperature,C,8.9
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.11
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.12
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.4
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L3 Active Power,kW,5.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L2 Active Power,kW,23.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L1 Active Power,kW,10.6
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,N Current (RMS),A,63.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,24.2
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,94.9
882404,EPPERSTONE MAIN STREET,2024-01-19T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,45.2
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.76
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.72
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.32
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.58
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,21.18
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,3.56
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,N Current (RMS),A,70.3
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,20.6
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,87.3
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,16.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.63
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,0.13
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.43
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,0.95
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,4.32
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,5.31
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,N Current (RMS),A,14.1
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,4.9
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,18.3
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.03
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.06
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,0.52
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,N Current (RMS),A,3.7
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,3.8
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,transformer,,Temperature,C,9.0
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.61
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.41
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.15
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.6
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.81
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L3 Active Power,kW,5.51
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L2 Active Power,kW,25.51
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L1 Active Power,kW,9.39
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,N Current (RMS),A,74.5
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.1
882404,EPPERSTONE MAIN STREET,2024-01-19T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,40.1
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.84
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.98
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.14
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,4.73
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,19.51
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,4.01
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,N Current (RMS),A,64.6
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,21.6
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,80.9
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,17.6
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.54
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.23
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.42
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,0.93
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,5.28
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,6.13
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,N Current (RMS),A,19.0
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,4.5
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,22.2
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,25.7
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.04
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.03
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,1.51
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,N Current (RMS),A,7.4
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,0.5
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,7.6
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,transformer,,Temperature,C,9.0
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.11
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.75
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.07
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.34
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L3 Active Power,kW,5.65
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L2 Active Power,kW,24.82
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L1 Active Power,kW,11.64
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,N Current (RMS),A,72.1
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,24.6
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,102.5
882404,EPPERSTONE MAIN STREET,2024-01-19T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,49.3
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.89
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.23
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.05
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Active Power,kW,5.94
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Active Power,kW,17.87
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Active Power,kW,3.75
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,N Current (RMS),A,56.5
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L3 Current (RMS),A,26.0
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L2 Current (RMS),A,74.0
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,03,L1 Current (RMS),A,16.4
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.61
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.1
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.64
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Active Power,kW,0.84
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Active Power,kW,4.93
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Active Power,kW,6.88
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,N Current (RMS),A,20.4
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L3 Current (RMS),A,4.4
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L2 Current (RMS),A,20.7
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,02,L1 Current (RMS),A,28.7
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Active Power,kW,-0.02
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,01,L2 Active Power,kW,0.01
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,01,L1 Active Power,kW,0.58
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,01,N Current (RMS),A,3.9
882404,EPPERSTONE MAIN STREET,2024-01-19T03:40:00.000+00:00,feeder,01,L3 Current (RMS),A,0.5
