Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,5.0,L3 Current (RMS),A,35.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,5.0,L2 Current (RMS),A,38.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,5.0,L1 Current (RMS),A,40.6
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.46
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.0
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.54
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L3 Active Power,kW,12.29
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L2 Active Power,kW,10.22
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L1 Active Power,kW,8.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,N Current (RMS),A,65.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L3 Current (RMS),A,57.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L2 Current (RMS),A,45.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,4.0,L1 Current (RMS),A,36.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.95
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.66
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L3 Active Power,kW,10.92
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L2 Active Power,kW,9.03
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L1 Active Power,kW,9.61
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,N Current (RMS),A,65.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L3 Current (RMS),A,48.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L2 Current (RMS),A,38.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,feeder,3.0,L1 Current (RMS),A,43.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,transformer,,Temperature,C,19.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L3 Voltage THD,%,3.18
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L3 Voltage (RMS),V,239.79
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L2 Voltage THD,%,3.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L2 Voltage (RMS),V,240.14
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L1 Voltage THD,%,3.59
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L1 Voltage (RMS),V,238.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.12
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L3 Active Power,kW,30.99
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L2 Active Power,kW,28.13
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L1 Active Power,kW,26.99
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,N Current (RMS),A,194.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L3 Current (RMS),A,134.7
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L2 Current (RMS),A,121.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:50:00+00:00,busbar,,L1 Current (RMS),A,117.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.04
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.59
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.21
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L3 Active Power,kW,6.88
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L2 Active Power,kW,9.51
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L1 Active Power,kW,8.99
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,N Current (RMS),A,76.7
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L3 Current (RMS),A,31.7
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L2 Current (RMS),A,41.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,5.0,L1 Current (RMS),A,41.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.21
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.21
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L3 Active Power,kW,8.07
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L2 Active Power,kW,17.48
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L1 Active Power,kW,6.12
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,N Current (RMS),A,77.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L3 Current (RMS),A,35.6
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L2 Current (RMS),A,76.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,4.0,L1 Current (RMS),A,28.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.33
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L3 Active Power,kW,8.44
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.83
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L1 Active Power,kW,7.97
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,N Current (RMS),A,77.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L3 Current (RMS),A,38.6
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L2 Current (RMS),A,30.6
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,feeder,3.0,L1 Current (RMS),A,36.7
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,transformer,,Temperature,C,19.0
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L3 Voltage THD,%,3.16
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L3 Voltage (RMS),V,240.24
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L2 Voltage THD,%,3.36
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L2 Voltage (RMS),V,239.88
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L1 Voltage THD,%,3.57
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L1 Voltage (RMS),V,239.21
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.58
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.96
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.81
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L3 Active Power,kW,23.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L2 Active Power,kW,33.83
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L1 Active Power,kW,23.09
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,N Current (RMS),A,231.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L3 Current (RMS),A,102.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L2 Current (RMS),A,146.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:40:00+00:00,busbar,,L1 Current (RMS),A,103.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.54
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.67
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.93
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L3 Active Power,kW,7.98
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L2 Active Power,kW,10.42
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L1 Active Power,kW,5.26
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,N Current (RMS),A,66.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L3 Current (RMS),A,36.6
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L2 Current (RMS),A,44.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,5.0,L1 Current (RMS),A,25.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.04
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.66
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L3 Active Power,kW,9.43
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L2 Active Power,kW,9.92
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L1 Active Power,kW,7.53
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,N Current (RMS),A,67.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L3 Current (RMS),A,42.5
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L2 Current (RMS),A,43.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,4.0,L1 Current (RMS),A,32.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.97
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.82
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.38
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L3 Active Power,kW,8.88
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L2 Active Power,kW,8.33
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L1 Active Power,kW,8.08
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,N Current (RMS),A,67.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L3 Current (RMS),A,40.5
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L2 Current (RMS),A,36.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,feeder,3.0,L1 Current (RMS),A,36.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,transformer,,Temperature,C,19.0
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L3 Voltage THD,%,3.15
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L3 Voltage (RMS),V,242.73
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L2 Voltage THD,%,3.39
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L2 Voltage (RMS),V,242.83
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L1 Voltage THD,%,3.59
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L1 Voltage (RMS),V,241.95
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.54
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.17
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.98
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L3 Active Power,kW,26.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L2 Active Power,kW,28.67
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L1 Active Power,kW,20.87
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,N Current (RMS),A,201.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L3 Current (RMS),A,116.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L2 Current (RMS),A,122.6
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:30:00+00:00,busbar,,L1 Current (RMS),A,92.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.29
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.59
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L3 Active Power,kW,10.59
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L2 Active Power,kW,9.22
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L1 Active Power,kW,8.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,N Current (RMS),A,64.5
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L3 Current (RMS),A,46.0
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L2 Current (RMS),A,39.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,5.0,L1 Current (RMS),A,38.6
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.08
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.56
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.78
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.72
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L2 Active Power,kW,10.06
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L1 Active Power,kW,7.44
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,N Current (RMS),A,64.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L3 Current (RMS),A,25.5
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L2 Current (RMS),A,43.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,4.0,L1 Current (RMS),A,32.6
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.29
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.68
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.47
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L3 Active Power,kW,10.53
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L2 Active Power,kW,7.13
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L1 Active Power,kW,11.99
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,N Current (RMS),A,65.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L3 Current (RMS),A,47.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L2 Current (RMS),A,31.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,feeder,3.0,L1 Current (RMS),A,55.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,transformer,,Temperature,C,18.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L3 Voltage THD,%,3.14
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L3 Voltage (RMS),V,242.5
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L2 Voltage THD,%,3.39
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L2 Voltage (RMS),V,242.68
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L1 Voltage THD,%,3.55
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L1 Voltage (RMS),V,241.39
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.5
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.54
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.84
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L3 Active Power,kW,26.83
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L2 Active Power,kW,26.41
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L1 Active Power,kW,27.64
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,N Current (RMS),A,194.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L3 Current (RMS),A,115.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L2 Current (RMS),A,112.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:20:00+00:00,busbar,,L1 Current (RMS),A,120.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.56
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.56
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L3 Active Power,kW,8.26
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L2 Active Power,kW,8.86
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L1 Active Power,kW,13.44
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,N Current (RMS),A,60.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L3 Current (RMS),A,37.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L2 Current (RMS),A,39.0
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,5.0,L1 Current (RMS),A,56.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.23
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.04
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.94
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L3 Active Power,kW,5.81
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L2 Active Power,kW,8.14
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.15
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,N Current (RMS),A,61.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L3 Current (RMS),A,29.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L2 Current (RMS),A,37.1
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,4.0,L1 Current (RMS),A,35.5
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.83
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.79
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-3.02
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L3 Active Power,kW,10.44
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L2 Active Power,kW,8.99
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L1 Active Power,kW,5.84
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,N Current (RMS),A,61.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L3 Current (RMS),A,46.2
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L2 Current (RMS),A,39.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,feeder,3.0,L1 Current (RMS),A,28.9
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,transformer,,Temperature,C,18.4
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L3 Voltage THD,%,3.16
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L3 Voltage (RMS),V,241.56
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L2 Voltage THD,%,3.37
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L2 Voltage (RMS),V,241.61
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L1 Voltage THD,%,3.54
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L1 Voltage (RMS),V,240.34
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.62
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.39
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-5.36
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L3 Active Power,kW,24.52
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L2 Active Power,kW,25.99
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L1 Active Power,kW,27.44
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,N Current (RMS),A,183.3
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L3 Current (RMS),A,107.8
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L2 Current (RMS),A,112.7
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:10:00+00:00,busbar,,L1 Current (RMS),A,119.0
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.29
776891,Whimbrel Grove - Kidderminster,2023-08-08 08:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.84
