Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,11.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,3,N Current (RMS),A,29.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,15.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,46.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.55
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.95
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.11
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.37
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,2.93
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,1.82
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,N Current (RMS),A,12.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,3.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,13.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,7.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.66
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,6.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,8.04
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,N Current (RMS),A,25.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,28.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,33.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,transformer,,Temperature,C,21.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,252.31
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.97
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.68
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.78
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.49
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.52
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L3 Active Power,kW,15.55
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L2 Active Power,kW,10.22
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L1 Active Power,kW,24.38
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,N Current (RMS),A,57.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,43.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,99.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.02
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.41
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,2.56
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.55
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.32
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,N Current (RMS),A,8.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,11.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,11.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,14.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.14
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.09
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.96
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.28
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,4.75
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.22
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,12.27
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,N Current (RMS),A,33.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,19.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,13.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,49.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.36
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.94
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.17
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.64
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,2.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,2.09
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,N Current (RMS),A,11.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,3.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,8.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.34
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.03
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.69
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,4.64
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.06
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,6.09
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,N Current (RMS),A,18.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,19.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,9.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,26.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,transformer,,Temperature,C,21.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.87
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.42
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.41
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.82
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.76
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.64
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L3 Active Power,kW,12.67
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L2 Active Power,kW,10.58
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L1 Active Power,kW,23.77
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,N Current (RMS),A,57.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,52.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,45.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,96.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.86
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.58
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.54
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,2.71
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.43
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,N Current (RMS),A,8.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,11.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,7.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,14.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.11
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.07
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,-0.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,N Current (RMS),A,0.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.17
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.35
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L2 Active Power,kW,3.49
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L1 Active Power,kW,14.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,N Current (RMS),A,39.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L2 Current (RMS),A,15.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,3,L1 Current (RMS),A,57.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.79
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.26
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.81
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.34
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L1 Active Power,kW,2.11
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,N Current (RMS),A,10.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L3 Current (RMS),A,3.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L2 Current (RMS),A,10.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,2,L1 Current (RMS),A,8.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.06
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.89
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.67
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.29
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L1 Active Power,kW,6.56
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,N Current (RMS),A,20.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L2 Current (RMS),A,10.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,feeder,1,L1 Current (RMS),A,27.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,transformer,,Temperature,C,21.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.37
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.85
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.86
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.61
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.28
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.55
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.98
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L3 Active Power,kW,13.84
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L2 Active Power,kW,9.77
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L1 Active Power,kW,26.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,N Current (RMS),A,69.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,57.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,42.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,107.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.74
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.19
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.53
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,N Current (RMS),A,10.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L3 Current (RMS),A,15.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L2 Current (RMS),A,8.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,5,L1 Current (RMS),A,14.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.08
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.12
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.11
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L2 Active Power,kW,-0.06
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,N Current (RMS),A,0.3
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.95
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.41
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.49
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.2
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.16
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L1 Active Power,kW,14.57
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,N Current (RMS),A,30.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L3 Current (RMS),A,33.4
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L2 Current (RMS),A,29.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,3,L1 Current (RMS),A,59.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.78
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.97
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.28
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L3 Active Power,kW,1.38
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.1
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.05
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,N Current (RMS),A,12.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L3 Current (RMS),A,6.8
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.7
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,2,L1 Current (RMS),A,8.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.01
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.97
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.22
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.89
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L2 Active Power,kW,3.44
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.57
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,N Current (RMS),A,39.5
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L3 Current (RMS),A,16.0
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,feeder,1,L1 Current (RMS),A,53.9
606473,Hampshire Drive Pembroke Dock,2024-04-04T20:50:00.000+00:00,transformer,,Temperature,C,21.6
