Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.43
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.07
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.93
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L3 Active Power,kW,-6.28
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L2 Active Power,kW,5.51
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L1 Active Power,kW,17.44
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,N Current (RMS),A,44.9
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,30.1
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,26.3
913026,Central Leasingham,2024-02-03T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,72.8
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.01
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L3 Active Power,kW,-0.06
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L3 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.11
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.03
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L3 Active Power,kW,5.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.45
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L1 Active Power,kW,1.41
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,N Current (RMS),A,31.4
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L3 Current (RMS),A,26.6
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,3,L1 Current (RMS),A,12.5
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.05
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.06
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.03
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.47
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.78
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L3 Active Power,kW,-9.26
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L2 Active Power,kW,8.53
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L1 Active Power,kW,10.37
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,N Current (RMS),A,22.5
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L3 Current (RMS),A,41.4
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L2 Current (RMS),A,36.8
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,feeder,1,L1 Current (RMS),A,46.4
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,transformer,,Temperature,C,18.0
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.8
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.3
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.58
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.3
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.05
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L3 Active Power,kW,-4.3
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L2 Active Power,kW,9.01
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L1 Active Power,kW,11.78
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,N Current (RMS),A,37.5
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L3 Current (RMS),A,27.4
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L2 Current (RMS),A,38.7
913026,Central Leasingham,2024-02-03T12:00:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.02
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.46
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.09
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.46
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.58
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,N Current (RMS),A,3.4
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L2 Current (RMS),A,1.9
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.03
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.43
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.05
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.79
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L3 Active Power,kW,-6.64
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.5
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.76
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,N Current (RMS),A,19.5
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L3 Current (RMS),A,31.0
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,feeder,1,L1 Current (RMS),A,37.4
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,transformer,,Temperature,C,17.8
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.3
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.5
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.86
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.33
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.09
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.25
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L3 Active Power,kW,-6.53
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L2 Active Power,kW,4.93
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L1 Active Power,kW,9.35
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,N Current (RMS),A,21.1
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L3 Current (RMS),A,30.5
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L2 Current (RMS),A,22.3
913026,Central Leasingham,2024-02-03T11:50:00.000+00:00,busbar,,L1 Current (RMS),A,40.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.02
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.07
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.42
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.11
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.41
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.58
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,N Current (RMS),A,3.1
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.7
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L2 Current (RMS),A,1.8
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,3,L1 Current (RMS),A,3.9
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.04
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.08
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L3 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,1.9
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L3 Active Power,kW,-5.55
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L2 Active Power,kW,6.15
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L1 Active Power,kW,13.29
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,N Current (RMS),A,33.3
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.6
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L2 Current (RMS),A,27.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,feeder,1,L1 Current (RMS),A,56.8
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,transformer,,Temperature,C,17.2
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.62
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.77
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.56
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.24
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.79
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.95
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.81
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L3 Active Power,kW,-5.44
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L2 Active Power,kW,6.54
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L1 Active Power,kW,13.88
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,N Current (RMS),A,34.7
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,26.0
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.6
913026,Central Leasingham,2024-02-03T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.5
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L1 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,5,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.01
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.03
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.14
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.44
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.1
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.33
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.53
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,N Current (RMS),A,3.3
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.6
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L2 Current (RMS),A,1.7
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.07
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.01
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.04
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.02
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,N Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.2
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.31
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.84
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L3 Active Power,kW,-7.15
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L2 Active Power,kW,9.79
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.84
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,N Current (RMS),A,32.1
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L3 Current (RMS),A,34.7
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L2 Current (RMS),A,40.9
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,feeder,1,L1 Current (RMS),A,22.6
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,transformer,,Temperature,C,16.5
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.72
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.62
913026,Central Leasingham,2024-02-03T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.93
