Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930518,Chatsworth Rise,2023-08-04 20:50:00+00:00,busbar,,L1 Active Power,kW,23.09
930518,Chatsworth Rise,2023-08-04 20:50:00+00:00,busbar,,N Current (RMS),A,30.0
930518,Chatsworth Rise,2023-08-04 20:50:00+00:00,busbar,,L3 Current (RMS),A,92.4
930518,Chatsworth Rise,2023-08-04 20:50:00+00:00,busbar,,L2 Current (RMS),A,94.8
930518,Chatsworth Rise,2023-08-04 20:50:00+00:00,busbar,,L1 Current (RMS),A,96.2
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.81
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.71
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.94
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L3 Active Power,kW,13.52
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L2 Active Power,kW,11.65
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L1 Active Power,kW,11.8
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,N Current (RMS),A,15.3
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L3 Current (RMS),A,55.8
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L2 Current (RMS),A,48.4
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,4.0,L1 Current (RMS),A,49.2
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.23
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.88
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.43
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L3 Active Power,kW,5.81
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L2 Active Power,kW,2.96
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.46
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,N Current (RMS),A,10.0
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L3 Current (RMS),A,24.0
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L2 Current (RMS),A,13.0
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,3.0,L1 Current (RMS),A,10.4
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.43
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.14
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.67
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L3 Active Power,kW,2.24
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.73
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L1 Active Power,kW,3.01
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,N Current (RMS),A,6.2
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L3 Current (RMS),A,9.6
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.9
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,2.0,L1 Current (RMS),A,13.1
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.01
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.4
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.33
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.41
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L2 Active Power,kW,5.69
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L1 Active Power,kW,5.0
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,N Current (RMS),A,13.1
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L3 Current (RMS),A,6.0
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L2 Current (RMS),A,23.6
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,feeder,1.0,L1 Current (RMS),A,21.8
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,transformer,,Temperature,C,32.8
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L3 Voltage THD,%,3.06
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L3 Voltage (RMS),V,245.69
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L2 Voltage THD,%,3.24
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L2 Voltage (RMS),V,246.0
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L1 Voltage THD,%,3.24
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L1 Voltage (RMS),V,245.38
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.45
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.71
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L1 Reactive Power,kVAR,0.37
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L3 Active Power,kW,22.98
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L2 Active Power,kW,24.02
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L1 Active Power,kW,22.27
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,N Current (RMS),A,30.9
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L3 Current (RMS),A,95.0
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L2 Current (RMS),A,99.5
930518,Chatsworth Rise,2023-08-04 20:40:00+00:00,busbar,,L1 Current (RMS),A,92.9
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.9
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,2.0
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,2.18
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L3 Active Power,kW,14.42
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L2 Active Power,kW,14.13
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L1 Active Power,kW,13.95
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,N Current (RMS),A,16.9
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L3 Current (RMS),A,59.6
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L2 Current (RMS),A,59.4
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,4.0,L1 Current (RMS),A,58.5
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.4
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.91
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.48
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.66
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L2 Active Power,kW,2.8
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L1 Active Power,kW,2.52
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,N Current (RMS),A,13.2
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L3 Current (RMS),A,28.0
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L2 Current (RMS),A,12.5
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,3.0,L1 Current (RMS),A,10.7
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L3 Active Power,kW,2.45
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.65
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L1 Active Power,kW,6.26
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,N Current (RMS),A,11.5
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L3 Current (RMS),A,10.3
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,2.0,L1 Current (RMS),A,26.9
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.36
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.12
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.45
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.19
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L1 Active Power,kW,4.8
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,N Current (RMS),A,12.6
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L3 Current (RMS),A,6.2
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L2 Current (RMS),A,21.5
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,feeder,1.0,L1 Current (RMS),A,20.6
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,transformer,,Temperature,C,32.8
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L3 Voltage THD,%,3.02
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L3 Voltage (RMS),V,244.78
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L2 Voltage THD,%,3.18
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L2 Voltage (RMS),V,245.22
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L1 Voltage THD,%,3.2
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L1 Voltage (RMS),V,244.54
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L3 Reactive Power,kVAR,0.27
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L2 Reactive Power,kVAR,0.72
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L1 Reactive Power,kVAR,1.58
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L3 Active Power,kW,24.98
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L2 Active Power,kW,25.78
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L1 Active Power,kW,27.52
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,N Current (RMS),A,30.7
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L3 Current (RMS),A,103.1
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L2 Current (RMS),A,106.8
930518,Chatsworth Rise,2023-08-04 20:30:00+00:00,busbar,,L1 Current (RMS),A,114.4
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.26
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,1.42
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,1.47
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L3 Active Power,kW,12.17
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L2 Active Power,kW,12.36
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L1 Active Power,kW,10.97
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,N Current (RMS),A,19.8
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L3 Current (RMS),A,50.5
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L2 Current (RMS),A,52.0
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,4.0,L1 Current (RMS),A,47.7
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.66
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.33
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L3 Active Power,kW,5.82
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L2 Active Power,kW,2.96
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L1 Active Power,kW,2.5
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,N Current (RMS),A,11.1
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L3 Current (RMS),A,24.2
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L2 Current (RMS),A,12.8
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,3.0,L1 Current (RMS),A,10.5
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.05
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.1
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L3 Active Power,kW,2.77
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.65
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L1 Active Power,kW,4.01
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,N Current (RMS),A,7.7
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L3 Current (RMS),A,11.6
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.3
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,2.0,L1 Current (RMS),A,18.1
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.03
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.31
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.39
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L3 Active Power,kW,1.42
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L2 Active Power,kW,5.4
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L1 Active Power,kW,5.79
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,N Current (RMS),A,14.2
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L3 Current (RMS),A,6.1
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L2 Current (RMS),A,22.4
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,feeder,1.0,L1 Current (RMS),A,25.3
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,transformer,,Temperature,C,32.8
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L3 Voltage THD,%,3.03
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L3 Voltage (RMS),V,244.95
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L2 Voltage THD,%,3.2
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L2 Voltage (RMS),V,245.33
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L1 Voltage THD,%,3.2
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L1 Voltage (RMS),V,244.65
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-0.76
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L2 Reactive Power,kVAR,0.55
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L1 Reactive Power,kVAR,0.65
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L3 Active Power,kW,22.18
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L2 Active Power,kW,24.38
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L1 Active Power,kW,23.27
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,N Current (RMS),A,34.0
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L3 Current (RMS),A,91.9
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L2 Current (RMS),A,101.2
930518,Chatsworth Rise,2023-08-04 20:20:00+00:00,busbar,,L1 Current (RMS),A,98.6
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.96
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.39
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.84
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L3 Active Power,kW,12.84
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L2 Active Power,kW,11.59
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L1 Active Power,kW,8.95
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,N Current (RMS),A,22.1
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L3 Current (RMS),A,53.4
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L2 Current (RMS),A,48.5
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,4.0,L1 Current (RMS),A,37.6
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.51
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.69
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.29
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.3
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L2 Active Power,kW,2.98
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.5
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,N Current (RMS),A,12.5
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L3 Current (RMS),A,26.1
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L2 Current (RMS),A,12.9
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,3.0,L1 Current (RMS),A,10.5
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.34
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.03
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L3 Active Power,kW,2.54
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L2 Active Power,kW,3.91
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L1 Active Power,kW,3.81
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,N Current (RMS),A,7.4
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L3 Current (RMS),A,10.7
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L2 Current (RMS),A,16.4
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,2.0,L1 Current (RMS),A,17.5
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.18
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.27
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.55
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L3 Active Power,kW,1.52
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.81
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L1 Active Power,kW,4.5
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,N Current (RMS),A,10.9
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L3 Current (RMS),A,6.5
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L2 Current (RMS),A,20.6
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,feeder,1.0,L1 Current (RMS),A,19.6
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,transformer,,Temperature,C,32.8
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L3 Voltage THD,%,3.02
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L3 Voltage (RMS),V,244.61
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L2 Voltage THD,%,3.15
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.02
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L1 Voltage THD,%,3.19
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.64
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.51
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.23
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.45
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L3 Active Power,kW,23.2
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L2 Active Power,kW,23.29
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L1 Active Power,kW,19.75
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,N Current (RMS),A,34.4
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L3 Current (RMS),A,96.1
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L2 Current (RMS),A,96.6
930518,Chatsworth Rise,2023-08-04 20:10:00+00:00,busbar,,L1 Current (RMS),A,82.9
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.89
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.02
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.87
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L3 Active Power,kW,13.0
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L2 Active Power,kW,12.05
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L1 Active Power,kW,8.98
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,N Current (RMS),A,19.9
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L3 Current (RMS),A,53.7
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L2 Current (RMS),A,49.9
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,4.0,L1 Current (RMS),A,37.5
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.24
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.72
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.2
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L3 Active Power,kW,5.0
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L2 Active Power,kW,3.05
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.16
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,N Current (RMS),A,10.2
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L3 Current (RMS),A,21.3
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L2 Current (RMS),A,13.3
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,3.0,L1 Current (RMS),A,9.2
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.25
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.23
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.89
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.32
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,2.0,L2 Active Power,kW,3.79
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,2.0,L1 Active Power,kW,2.62
930518,Chatsworth Rise,2023-08-04 20:00:00+00:00,feeder,2.0,N Current (RMS),A,6.0
