Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.72
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.51
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.31
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.17
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L3 Active Power,kW,7.38
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L2 Active Power,kW,12.38
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L1 Active Power,kW,11.28
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,N Current (RMS),A,45.4
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,37.1
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,57.4
333155,Greenwood Park Rd 70,2023-05-31T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,49.8
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.15
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.88
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.43
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.39
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,8.91
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.61
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,N Current (RMS),A,25.5
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,41.7
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,38.8
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,37.3
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.39
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.23
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.56
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.71
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,N Current (RMS),A,22.8
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,7.5
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,21.9
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.3
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,transformer,,Temperature,C,21.9
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.37
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.09
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.68
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.08
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.26
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.02
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L3 Active Power,kW,10.62
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L2 Active Power,kW,12.47
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L1 Active Power,kW,12.33
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,N Current (RMS),A,40.5
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.9
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,58.0
333155,Greenwood Park Rd 70,2023-05-31T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,53.3
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.77
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.28
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.45
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.78
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.04
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.12
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,N Current (RMS),A,33.0
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.6
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,47.8
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.7
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.41
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.25
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.79
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.22
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.74
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.21
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,N Current (RMS),A,23.6
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.9
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,26.0
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,12.1
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,transformer,,Temperature,C,21.9
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.55
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.08
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.28
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.66
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.26
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.18
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.53
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L3 Active Power,kW,7.0
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L2 Active Power,kW,15.78
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L1 Active Power,kW,10.34
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,N Current (RMS),A,53.5
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,35.9
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
333155,Greenwood Park Rd 70,2023-05-31T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,46.4
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.62
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.25
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.08
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.74
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.65
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,10.02
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,N Current (RMS),A,31.4
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,36.5
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,49.9
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,43.3
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.53
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.16
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.91
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,1.6
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.07
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,2.24
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,N Current (RMS),A,21.8
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.2
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.6
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,11.7
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,transformer,,Temperature,C,21.8
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.65
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.29
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.72
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.35
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.15
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.41
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.98
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L3 Active Power,kW,9.34
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L2 Active Power,kW,15.73
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L1 Active Power,kW,12.25
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,N Current (RMS),A,49.3
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,44.9
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,69.4
333155,Greenwood Park Rd 70,2023-05-31T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,53.7
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.49
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.36
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.79
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.85
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.03
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.72
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,N Current (RMS),A,29.9
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,37.9
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.3
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,41.7
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.3
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.03
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.61
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.05
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.74
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.01
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,N Current (RMS),A,23.3
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.4
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.2
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,18.6
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,transformer,,Temperature,C,21.7
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.65
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.76
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.36
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.24
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.78
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.4
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L3 Active Power,kW,9.91
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L2 Active Power,kW,11.77
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L1 Active Power,kW,13.73
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,N Current (RMS),A,45.6
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.5
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L2 Current (RMS),A,55.3
333155,Greenwood Park Rd 70,2023-05-31T09:40:00.000+00:00,busbar,,L1 Current (RMS),A,59.4
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.52
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.69
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.02
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,10.71
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,9.28
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.19
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,N Current (RMS),A,33.3
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,51.8
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,40.6
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,48.1
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.13
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-2.31
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.59
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.09
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.1
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,4.52
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,N Current (RMS),A,23.8
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,10.3
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.0
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,transformer,,Temperature,C,21.6
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.21
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.13
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.27
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.66
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.65
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.0
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.61
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L3 Active Power,kW,12.8
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L2 Active Power,kW,11.38
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L1 Active Power,kW,15.7
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,N Current (RMS),A,49.0
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L3 Current (RMS),A,60.9
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L2 Current (RMS),A,54.6
333155,Greenwood Park Rd 70,2023-05-31T09:30:00.000+00:00,busbar,,L1 Current (RMS),A,67.6
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.32
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.5
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.27
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,11.78
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.14
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,13.2
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,N Current (RMS),A,34.1
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,55.8
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,43.7
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,55.8
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.08
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.76
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.58
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,3.99
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.82
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.33
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,N Current (RMS),A,30.6
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,16.9
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,20.9
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,39.4
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,transformer,,Temperature,C,21.5
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.63
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.11
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.05
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.51
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.4
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.27
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.85
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L3 Active Power,kW,15.77
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L2 Active Power,kW,13.96
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L1 Active Power,kW,22.53
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,N Current (RMS),A,55.8
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.3
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L2 Current (RMS),A,63.0
333155,Greenwood Park Rd 70,2023-05-31T09:20:00.000+00:00,busbar,,L1 Current (RMS),A,94.6
333155,Greenwood Park Rd 70,2023-05-31T09:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.52
333155,Greenwood Park Rd 70,2023-05-31T09:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.66
333155,Greenwood Park Rd 70,2023-05-31T09:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.86
333155,Greenwood Park Rd 70,2023-05-31T09:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.44
333155,Greenwood Park Rd 70,2023-05-31T09:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,7.98
