Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-09-16 22:00:00,2.6155581466,0.0,2.6155581466,0.0,0.0,0.0,2.6155581466,0,2.6155581466,2.8260173885,0.0,2.8260173885,0.0,0.0,0.0,2.8260173885,0,2.8260173885
2020-09-16 22:30:00,2.5233056565,0.0,2.5233056565,0.0,0.0,0.0,2.5233056565,0,2.5233056565,2.6825545646,0.0,2.6825545646,0.0,0.0,0.0,2.6825545646,0,2.6825545646
2020-09-16 23:00:00,2.3445794905,0.0,2.3445794905,0.0,0.0,0.0,2.3445794905,0,2.3445794905,2.4976110290999998,0.0,2.4976110290999998,0.0,0.0,0.0,2.4976110290999998,0,2.4976110290999998
2020-09-16 23:30:00,2.199676986,0.0,2.199676986,0.0,0.0,0.0,2.199676986,0,2.199676986,2.345487778,0.0,2.345487778,0.0,0.0,0.0,2.345487778,0,2.345487778
2020-09-17 00:00:00,2.0819943527,0.0,2.0819943527,0.0,0.0,0.0,2.0819943527,0,2.0819943527,2.2394329214,0.0,2.2394329214,0.0,0.0,0.0,2.2394329214,0,2.2394329214
2020-09-17 00:30:00,1.9738463127,0.0,1.9738463127,0.0,0.0,0.0,1.9738463127,0,1.9738463127,2.0747315173,0.0,2.0747315173,0.0,0.0,0.0,2.0747315173,0,2.0747315173
2020-09-17 01:00:00,1.9050248327000001,0.0,1.9050248327000001,0.0,0.0,0.0,1.9050248327000001,0,1.9050248327000001,2.0137958914,0.0,2.0137958914,0.0,0.0,0.0,2.0137958914,0,2.0137958914
2020-09-17 01:30:00,1.8680639077,0.0,1.8680639077,0.0,0.0,0.0,1.8680639077,0,1.8680639077,1.927525212,0.0,1.927525212,0.0,0.0,0.0,1.927525212,0,1.927525212
2020-09-17 02:00:00,1.8396610458,0.0,1.8396610458,0.0,0.0,0.0,1.8396610458,0,1.8396610458,1.9147447555000001,0.0,1.9147447555000001,0.0,0.0,0.0,1.9147447555000001,0,1.9147447555000001
2020-09-17 02:30:00,1.8413213897,0.0,1.8413213897,0.0,0.0,0.0,1.8413213897,0,1.8413213897,1.9181700591,0.0,1.9181700591,0.0,0.0,0.0,1.9181700591,0,1.9181700591
2020-09-17 03:00:00,1.8206798474,0.0,1.8206798474,0.0,0.0,0.0,1.8206798474,0,1.8206798474,1.8921174169000001,0.0,1.8921174169000001,0.0,0.0,0.0,1.8921174169000001,0,1.8921174169000001
2020-09-17 03:30:00,1.8065407702,0.0,1.8065407702,0.0,0.0,0.0,1.8065407702,0,1.8065407702,1.8543550720000002,0.0,1.8543550720000002,0.0,0.0,0.0,1.8543550720000002,0,1.8543550720000002
2020-09-17 04:00:00,1.8049147209,0.0,1.8049147209,0.0,0.0,0.0,1.8049147209,0,1.8049147209,1.8671812547000002,0.0,1.8671812547000002,0.0,0.0,0.0,1.8671812547000002,0,1.8671812547000002
2020-09-17 04:30:00,1.8232654528,0.0,1.8232654528,0.0,0.0,0.0,1.8232654528,0,1.8232654528,1.8985247925,0.0,1.8985247925,0.0,0.0,0.0,1.8985247925,0,1.8985247925
2020-09-17 05:00:00,1.8216213902,0.0,1.8216213902,0.0,0.0,0.0,1.8216213902,0,1.8216213902,1.8951375939,0.0,1.8951375939,0.0,0.0,0.0,1.8951375939,0,1.8951375939
2020-09-17 05:30:00,1.8823877947,0.0,1.8823877947,0.0,0.0,0.0,1.8823877947,0,1.8823877947,1.9214180008000001,0.0,1.9214180008000001,0.0,0.0,0.0,1.9214180008000001,0,1.9214180008000001
2020-09-17 06:00:00,1.9345512761,0.0,1.9345512761,0.0,0.0,0.0,1.9345512761,0,1.9345512761,2.010822653,0.0,2.010822653,0.0,0.0,0.0,2.010822653,0,2.010822653
2020-09-17 06:30:00,2.0919657692,0.0,2.0919657692,0.0,0.0,0.0,2.0919657692,0,2.0919657692,2.2695293826,0.0,2.2695293826,0.0,0.0,0.0,2.2695293826,0,2.2695293826
2020-09-17 07:00:00,2.2448455802,0.0,2.2448455802,0.0,0.0,0.0,2.2448455802,0,2.2448455802,2.4577267488,0.0,2.4577267488,0.0,0.0,0.0,2.4577267488,0,2.4577267488
2020-09-17 07:30:00,2.4622874118,0.0,2.4622874118,0.0,0.0,0.0,2.4622874118,0,2.4622874118,2.7395528926,0.0,2.7395528926,0.0,0.0,0.0,2.7395528926,0,2.7395528926
2020-09-17 08:00:00,2.0683690018,0.0,2.0683690018,0.0,0.0,0.0,2.0683690018,0,2.0683690018,3.5294657485,0.0,3.5294657485,0.0,0.0,0.0,3.5294657485,0,3.5294657485
2020-09-17 08:30:00,2.0608408162,0.0,2.0608408162,0.0,0.0,0.0,2.0608408162,0,2.0608408162,3.6757457531,0.0,3.6757457531,0.0,0.0,0.0,3.6757457531,0,3.6757457531
2020-09-17 09:00:00,2.5710323165,0.0,2.5710323165,0.0,0.0,0.0,2.5710323165,0,2.5710323165,3.0380264696,0.0,3.0380264696,0.0,0.0,0.0,3.0380264696,0,3.0380264696
2020-09-17 09:30:00,2.636232771,0.0,2.636232771,0.0,0.0,0.0,2.636232771,0,2.636232771,3.0163720239,0.0,3.0163720239,0.0,0.0,0.0,3.0163720239,0,3.0163720239
2020-09-17 10:00:00,2.6107797648,0.0,2.6107797648,0.0,0.0,0.0,2.6107797648,0,2.6107797648,2.9891958004,0.0,2.9891958004,0.0,0.0,0.0,2.9891958004,0,2.9891958004
2020-09-17 10:30:00,2.5934343152,0.0,2.5934343152,0.0,0.0,0.0,2.5934343152,0,2.5934343152,2.9565636167,0.0,2.9565636167,0.0,0.0,0.0,2.9565636167,0,2.9565636167
2020-09-17 11:00:00,2.5594313866,0.0,2.5594313866,0.0,0.0,0.0,2.5594313866,0,2.5594313866,2.9648450713,0.0,2.9648450713,0.0,0.0,0.0,2.9648450713,0,2.9648450713
2020-09-17 11:30:00,2.5970868639,0.0,2.5970868639,0.0,0.0,0.0,2.5970868639,0,2.5970868639,3.0007000818,0.0,3.0007000818,0.0,0.0,0.0,3.0007000818,0,3.0007000818
2020-09-17 12:00:00,2.5624205598,0.0,2.5624205598,0.0,0.0,0.0,2.5624205598,0,2.5624205598,2.9621668011,0.0,2.9621668011,0.0,0.0,0.0,2.9621668011,0,2.9621668011
2020-09-17 12:30:00,2.5600847161,0.0,2.5600847161,0.0,0.0,0.0,2.5600847161,0,2.5600847161,3.0202109414,0.0,3.0202109414,0.0,0.0,0.0,3.0202109414,0,3.0202109414
2020-09-17 13:00:00,2.5514833518,0.0,2.5514833518,0.0,0.0,0.0,2.5514833518,0,2.5514833518,2.9650153319,0.0,2.9650153319,0.0,0.0,0.0,2.9650153319,0,2.9650153319
2020-09-17 13:30:00,2.5305445896,0.0,2.5305445896,0.0,0.0,0.0,2.5305445896,0,2.5305445896,2.8931757533,0.0,2.8931757533,0.0,0.0,0.0,2.8931757533,0,2.8931757533
2020-09-17 14:00:00,2.4416500264,0.0,2.4416500264,0.0,0.0,0.0,2.4416500264,0,2.4416500264,2.7754079032,0.0,2.7754079032,0.0,0.0,0.0,2.7754079032,0,2.7754079032
2020-09-17 14:30:00,2.4167258153,0.0,2.4167258153,0.0,0.0,0.0,2.4167258153,0,2.4167258153,2.7627422816,0.0,2.7627422816,0.0,0.0,0.0,2.7627422816,0,2.7627422816
2020-09-17 15:00:00,2.4167258153,0.0,2.4167258153,0.0,0.0,0.0,2.4167258153,0,2.4167258153,2.7627422816,0.0,2.7627422816,0.0,0.0,0.0,2.7627422816,0,2.7627422816
2020-09-17 15:30:00,2.4462155391,0.0,2.4462155391,0.0,0.0,0.0,2.4462155391,0,2.4462155391,2.7990990673000002,0.0,2.7990990673000002,0.0,0.0,0.0,2.7990990673000002,0,2.7990990673000002
2020-09-17 16:00:00,2.5326852312,0.0,2.5326852312,0.0,0.0,0.0,2.5326852312,0,2.5326852312,2.8772005291,0.0,2.8772005291,0.0,0.0,0.0,2.8772005291,0,2.8772005291
2020-09-17 16:30:00,2.6113360995,0.0,2.6113360995,0.0,0.0,0.0,2.6113360995,0,2.6113360995,2.9364888015,0.0,2.9364888015,0.0,0.0,0.0,2.9364888015,0,2.9364888015
2020-09-17 17:00:00,2.6358543179,0.0,2.6358543179,0.0,0.0,0.0,2.6358543179,0,2.6358543179,2.9310404624,0.0,2.9310404624,0.0,0.0,0.0,2.9310404624,0,2.9310404624
2020-09-17 17:30:00,2.7032123882,0.0,2.7032123882,0.0,0.0,0.0,2.7032123882,0,2.7032123882,2.9730454658000003,0.0,2.9730454658000003,0.0,0.0,0.0,2.9730454658000003,0,2.9730454658000003
2020-09-17 18:00:00,2.7590748372,0.0,2.7590748372,0.0,0.0,0.0,2.7590748372,0,2.7590748372,3.0302395155,0.0,3.0302395155,0.0,0.0,0.0,3.0302395155,0,3.0302395155
2020-09-17 18:30:00,2.8279441218,0.0,2.8279441218,0.0,0.0,0.0,2.8279441218,0,2.8279441218,3.063985581,0.0,3.063985581,0.0,0.0,0.0,3.063985581,0,3.063985581
2020-09-17 19:00:00,2.8532535411,0.0,2.8532535411,0.0,0.0,0.0,2.8532535411,0,2.8532535411,3.1160290313,0.0,3.1160290313,0.0,0.0,0.0,3.1160290313,0,3.1160290313
2020-09-17 19:30:00,2.2119989687,0.0,2.2119989687,0.0,0.0,0.0,2.2119989687,0,2.2119989687,4.036366179,0.0,4.036366179,0.0,0.0,0.0,4.036366179,0,4.036366179
2020-09-17 20:00:00,2.3613187224,0.0,2.3613187224,0.0,0.0,0.0,2.3613187224,0,2.3613187224,4.1866390803,0.0,4.1866390803,0.0,0.0,0.0,4.1866390803,0,4.1866390803
2020-09-17 20:30:00,2.9753740349,0.0,2.9753740349,0.0,0.0,0.0,2.9753740349,0,2.9753740349,3.3673042237,0.0,3.3673042237,0.0,0.0,0.0,3.3673042237,0,3.3673042237
2020-09-17 21:00:00,2.9592181578,0.0,2.9592181578,0.0,0.0,0.0,2.9592181578,0,2.9592181578,3.2087704793,0.0,3.2087704793,0.0,0.0,0.0,3.2087704793,0,3.2087704793
2020-09-17 21:30:00,2.7885884634,0.0,2.7885884634,0.0,0.0,0.0,2.7885884634,0,2.7885884634,2.9819083698,0.0,2.9819083698,0.0,0.0,0.0,2.9819083698,0,2.9819083698
2020-09-17 22:00:00,2.6011315489999998,0.0,2.6011315489999998,0.0,0.0,0.0,2.6011315489999998,0,2.6011315489999998,2.7663858237000003,0.0,2.7663858237000003,0.0,0.0,0.0,2.7663858237000003,0,2.7663858237000003
2020-09-17 22:30:00,2.4778562969,0.0,2.4778562969,0.0,0.0,0.0,2.4778562969,0,2.4778562969,2.6316023064,0.0,2.6316023064,0.0,0.0,0.0,2.6316023064,0,2.6316023064
2020-09-17 23:00:00,2.3255969065,0.0,2.3255969065,0.0,0.0,0.0,2.3255969065,0,2.3255969065,2.4517775007,0.0,2.4517775007,0.0,0.0,0.0,2.4517775007,0,2.4517775007
2020-09-17 23:30:00,2.1854300021,0.0,2.1854300021,0.0,0.0,0.0,2.1854300021,0,2.1854300021,2.3200401411,0.0,2.3200401411,0.0,0.0,0.0,2.3200401411,0,2.3200401411
2020-09-18 00:00:00,2.091915713,0.0,2.091915713,0.0,0.0,0.0,2.091915713,0,2.091915713,2.219318269,0.0,2.219318269,0.0,0.0,0.0,2.219318269,0,2.219318269
2020-09-18 00:30:00,1.9693372649,0.0,1.9693372649,0.0,0.0,0.0,1.9693372649,0,1.9693372649,2.0570476249,0.0,2.0570476249,0.0,0.0,0.0,2.0570476249,0,2.0570476249
2020-09-18 01:00:00,1.9104641651,0.0,1.9104641651,0.0,0.0,0.0,1.9104641651,0,1.9104641651,1.9763841136,0.0,1.9763841136,0.0,0.0,0.0,1.9763841136,0,1.9763841136
2020-09-18 01:30:00,1.8905369206,0.0,1.8905369206,0.0,0.0,0.0,1.8905369206,0,1.8905369206,1.9463051461,0.0,1.9463051461,0.0,0.0,0.0,1.9463051461,0,1.9463051461
2020-09-18 02:00:00,1.8736639743999999,0.0,1.8736639743999999,0.0,0.0,0.0,1.8736639743999999,0,1.8736639743999999,1.9207213699999999,0.0,1.9207213699999999,0.0,0.0,0.0,1.9207213699999999,0,1.9207213699999999
2020-09-18 02:30:00,1.8578586644000001,0.0,1.8578586644000001,0.0,0.0,0.0,1.8578586644000001,0,1.8578586644000001,1.9088620181,0.0,1.9088620181,0.0,0.0,0.0,1.9088620181,0,1.9088620181
2020-09-18 03:00:00,1.8218333932,0.0,1.8218333932,0.0,0.0,0.0,1.8218333932,0,1.8218333932,1.8899816251,0.0,1.8899816251,0.0,0.0,0.0,1.8899816251,0,1.8899816251
2020-09-18 03:30:00,1.8136269365,0.0,1.8136269365,0.0,0.0,0.0,1.8136269365,0,1.8136269365,1.8631168242,0.0,1.8631168242,0.0,0.0,0.0,1.8631168242,0,1.8631168242
2020-09-18 04:00:00,1.8119856452,0.0,1.8119856452,0.0,0.0,0.0,1.8119856452,0,1.8119856452,1.8614488593,0.0,1.8614488593,0.0,0.0,0.0,1.8614488593,0,1.8614488593
2020-09-18 04:30:00,1.8169095192,0.0,1.8169095192,0.0,0.0,0.0,1.8169095192,0,1.8169095192,1.8465823208,0.0,1.8465823208,0.0,0.0,0.0,1.8465823208,0,1.8465823208
2020-09-18 05:00:00,1.826258783,0.0,1.826258783,0.0,0.0,0.0,1.826258783,0,1.826258783,1.8794254682,0.0,1.8794254682,0.0,0.0,0.0,1.8794254682,0,1.8794254682
2020-09-18 05:30:00,1.8499689998000002,0.0,1.8499689998000002,0.0,0.0,0.0,1.8499689998000002,0,1.8499689998000002,1.8998198469,0.0,1.8998198469,0.0,0.0,0.0,1.8998198469,0,1.8998198469
2020-09-18 06:00:00,1.9264392161,0.0,1.9264392161,0.0,0.0,0.0,1.9264392161,0,1.9264392161,2.00353401,0.0,2.00353401,0.0,0.0,0.0,2.00353401,0,2.00353401
2020-09-18 06:30:00,2.0962938178,0.0,2.0962938178,0.0,0.0,0.0,2.0962938178,0,2.0962938178,2.281786067,0.0,2.281786067,0.0,0.0,0.0,2.281786067,0,2.281786067
2020-09-18 07:00:00,2.2593780061,0.0,2.2593780061,0.0,0.0,0.0,2.2593780061,0,2.2593780061,2.497395562,0.0,2.497395562,0.0,0.0,0.0,2.497395562,0,2.497395562
2020-09-18 07:30:00,2.4413867547,0.0,2.4413867547,0.0,0.0,0.0,2.4413867547,0,2.4413867547,2.6998071763000002,0.0,2.6998071763000002,0.0,0.0,0.0,2.6998071763000002,0,2.6998071763000002
2020-09-18 08:00:00,2.5913385337,0.0,2.5913385337,0.0,0.0,0.0,2.5913385337,0,2.5913385337,2.8652156036000003,0.0,2.8652156036000003,0.0,0.0,0.0,2.8652156036000003,0,2.8652156036000003
2020-09-18 08:30:00,2.6290626003,0.0,2.6290626003,0.0,0.0,0.0,2.6290626003,0,2.6290626003,2.9688424713,0.0,2.9688424713,0.0,0.0,0.0,2.9688424713,0,2.9688424713
2020-09-18 09:00:00,2.6709782298,0.0,2.6709782298,0.0,0.0,0.0,2.6709782298,0,2.6709782298,3.0353636146,0.0,3.0353636146,0.0,0.0,0.0,3.0353636146,0,3.0353636146
2020-09-18 09:30:00,2.6995934412,0.0,2.6995934412,0.0,0.0,0.0,2.6995934412,0,2.6995934412,3.0789214016,0.0,3.0789214016,0.0,0.0,0.0,3.0789214016,0,3.0789214016
2020-09-18 10:00:00,2.6374457262,0.0,2.6374457262,0.0,0.0,0.0,2.6374457262,0,2.6374457262,3.0105805657,0.0,3.0105805657,0.0,0.0,0.0,3.0105805657,0,3.0105805657
2020-09-18 10:30:00,2.6470364378999998,0.0,2.6470364378999998,0.0,0.0,0.0,2.6470364378999998,0,2.6470364378999998,3.0038527607,0.0,3.0038527607,0.0,0.0,0.0,3.0038527607,0,3.0038527607
2020-09-18 11:00:00,2.5636153285,0.0,2.5636153285,0.0,0.0,0.0,2.5636153285,0,2.5636153285,2.9396601865000003,0.0,2.9396601865000003,0.0,0.0,0.0,2.9396601865000003,0,2.9396601865000003
2020-09-18 11:30:00,2.587904743,0.0,2.587904743,0.0,0.0,0.0,2.587904743,0,2.587904743,2.9585315729,0.0,2.9585315729,0.0,0.0,0.0,2.9585315729,0,2.9585315729
2020-09-18 12:00:00,2.5581886401,0.0,2.5581886401,0.0,0.0,0.0,2.5581886401,0,2.5581886401,2.9558541687,0.0,2.9558541687,0.0,0.0,0.0,2.9558541687,0,2.9558541687
2020-09-18 12:30:00,2.5415290826,0.0,2.5415290826,0.0,0.0,0.0,2.5415290826,0,2.5415290826,2.9133631519,0.0,2.9133631519,0.0,0.0,0.0,2.9133631519,0,2.9133631519
2020-09-18 13:00:00,2.5885454286,0.0,2.5885454286,0.0,0.0,0.0,2.5885454286,0,2.5885454286,2.9063951115,0.0,2.9063951115,0.0,0.0,0.0,2.9063951115,0,2.9063951115
2020-09-18 13:30:00,2.582212358,0.0,2.582212358,0.0,0.0,0.0,2.582212358,0,2.582212358,2.9113972742,0.0,2.9113972742,0.0,0.0,0.0,2.9113972742,0,2.9113972742
2020-09-18 14:00:00,2.5020409223,0.0,2.5020409223,0.0,0.0,0.0,2.5020409223,0,2.5020409223,2.7983012847,0.0,2.7983012847,0.0,0.0,0.0,2.7983012847,0,2.7983012847
2020-09-18 14:30:00,2.4124145676,0.0,2.4124145676,0.0,0.0,0.0,2.4124145676,0,2.4124145676,2.6981049168,0.0,2.6981049168,0.0,0.0,0.0,2.6981049168,0,2.6981049168
2020-09-18 15:00:00,2.3885721954,0.0,2.3885721954,0.0,0.0,0.0,2.3885721954,0,2.3885721954,2.6304456429,0.0,2.6304456429,0.0,0.0,0.0,2.6304456429,0,2.6304456429
2020-09-18 15:30:00,2.4015771257000003,0.0,2.4015771257000003,0.0,0.0,0.0,2.4015771257000003,0,2.4015771257000003,2.6604650279,0.0,2.6604650279,0.0,0.0,0.0,2.6604650279,0,2.6604650279
2020-09-18 16:00:00,2.492159226,0.0,2.492159226,0.0,0.0,0.0,2.492159226,0,2.492159226,2.7454744279,0.0,2.7454744279,0.0,0.0,0.0,2.7454744279,0,2.7454744279
2020-09-18 16:30:00,2.5733376761,0.0,2.5733376761,0.0,0.0,0.0,2.5733376761,0,2.5733376761,2.8157669386,0.0,2.8157669386,0.0,0.0,0.0,2.8157669386,0,2.8157669386
2020-09-18 17:00:00,2.6124259059,0.0,2.6124259059,0.0,0.0,0.0,2.6124259059,0,2.6124259059,2.8441322151,0.0,2.8441322151,0.0,0.0,0.0,2.8441322151,0,2.8441322151
2020-09-18 17:30:00,2.6848483195,0.0,2.6848483195,0.0,0.0,0.0,2.6848483195,0,2.6848483195,2.927065579,0.0,2.927065579,0.0,0.0,0.0,2.927065579,0,2.927065579
2020-09-18 18:00:00,2.6824097652,0.0,2.6824097652,0.0,0.0,0.0,2.6824097652,0,2.6824097652,2.927065579,0.0,2.927065579,0.0,0.0,0.0,2.927065579,0,2.927065579
2020-09-18 18:30:00,2.7512289935,0.0,2.7512289935,0.0,0.0,0.0,2.7512289935,0,2.7512289935,2.9651069573,0.0,2.9651069573,0.0,0.0,0.0,2.9651069573,0,2.9651069573
2020-09-18 19:00:00,2.8151711132,0.0,2.8151711132,0.0,0.0,0.0,2.8151711132,0,2.8151711132,3.0069344255,0.0,3.0069344255,0.0,0.0,0.0,3.0069344255,0,3.0069344255
2020-09-18 19:30:00,2.783959904,0.0,2.783959904,0.0,0.0,0.0,2.783959904,0,2.783959904,2.9503497113,0.0,2.9503497113,0.0,0.0,0.0,2.9503497113,0,2.9503497113
2020-09-18 20:00:00,2.8630100101,0.0,2.8630100101,0.0,0.0,0.0,2.8630100101,0,2.8630100101,3.033487284,0.0,3.033487284,0.0,0.0,0.0,3.033487284,0,3.033487284
2020-09-18 20:30:00,2.878669135,0.0,2.878669135,0.0,0.0,0.0,2.878669135,0,2.878669135,3.0381695369,0.0,3.0381695369,0.0,0.0,0.0,3.0381695369,0,3.0381695369
2020-09-18 21:00:00,2.7805848298,0.0,2.7805848298,0.0,0.0,0.0,2.7805848298,0,2.7805848298,2.9518981647,0.0,2.9518981647,0.0,0.0,0.0,2.9518981647,0,2.9518981647
2020-09-18 21:30:00,2.6705498937,0.0,2.6705498937,0.0,0.0,0.0,2.6705498937,0,2.6705498937,2.814021551,0.0,2.814021551,0.0,0.0,0.0,2.814021551,0,2.814021551
2020-09-18 22:00:00,2.5346000134,0.0,2.5346000134,0.0,0.0,0.0,2.5346000134,0,2.5346000134,2.6627890936,0.0,2.6627890936,0.0,0.0,0.0,2.6627890936,0,2.6627890936
2020-09-18 22:30:00,2.3910670414,0.0,2.3910670414,0.0,0.0,0.0,2.3910670414,0,2.3910670414,2.5276856665,0.0,2.5276856665,0.0,0.0,0.0,2.5276856665,0,2.5276856665
2020-09-18 23:00:00,2.2468826451,0.0,2.2468826451,0.0,0.0,0.0,2.2468826451,0,2.2468826451,2.3381736738,0.0,2.3381736738,0.0,0.0,0.0,2.3381736738,0,2.3381736738
2020-09-18 23:30:00,2.1625274407,0.0,2.1625274407,0.0,0.0,0.0,2.1625274407,0,2.1625274407,2.2306765385,0.0,2.2306765385,0.0,0.0,0.0,2.2306765385,0,2.2306765385
2020-09-19 00:00:00,2.0560731732,0.0,2.0560731732,0.0,0.0,0.0,2.0560731732,0,2.0560731732,2.0999226374,0.0,2.0999226374,0.0,0.0,0.0,2.0999226374,0,2.0999226374
2020-09-19 00:30:00,1.9223186671999999,0.0,1.9223186671999999,0.0,0.0,0.0,1.9223186671999999,0,1.9223186671999999,1.9414722047000001,0.0,1.9414722047000001,0.0,0.0,0.0,1.9414722047000001,0,1.9414722047000001
2020-09-19 01:00:00,1.8659528842,0.0,1.8659528842,0.0,0.0,0.0,1.8659528842,0,1.8659528842,1.8866096686,0.0,1.8866096686,0.0,0.0,0.0,1.8866096686,0,1.8866096686
2020-09-19 01:30:00,1.8295642288,0.0,1.8295642288,0.0,0.0,0.0,1.8295642288,0,1.8295642288,1.8167612556,0.0,1.8167612556,0.0,0.0,0.0,1.8167612556,0,1.8167612556
2020-09-19 02:00:00,1.7965733375,0.0,1.7965733375,0.0,0.0,0.0,1.7965733375,0,1.7965733375,1.7345716343,0.0,1.7345716343,0.0,0.0,0.0,1.7345716343,0,1.7345716343
2020-09-19 02:30:00,1.7835079586,0.0,1.7835079586,0.0,0.0,0.0,1.7835079586,0,1.7835079586,1.7376941755000002,0.0,1.7376941755000002,0.0,0.0,0.0,1.7376941755000002,0,1.7376941755000002
2020-09-19 03:00:00,1.7579319768000001,0.0,1.7579319768000001,0.0,0.0,0.0,1.7579319768000001,0,1.7579319768000001,1.7137700505,0.0,1.7137700505,0.0,0.0,0.0,1.7137700505,0,1.7137700505
2020-09-19 03:30:00,1.7515684221,0.0,1.7515684221,0.0,0.0,0.0,1.7515684221,0,1.7515684221,1.6812407507,0.0,1.6812407507,0.0,0.0,0.0,1.6812407507,0,1.6812407507
2020-09-19 04:00:00,1.7294343716,0.0,1.7294343716,0.0,0.0,0.0,1.7294343716,0,1.7294343716,1.6598015990000001,0.0,1.6598015990000001,0.0,0.0,0.0,1.6598015990000001,0,1.6598015990000001
2020-09-19 04:30:00,1.7138538818,0.0,1.7138538818,0.0,0.0,0.0,1.7138538818,0,1.7138538818,1.6598015990000001,0.0,1.6598015990000001,0.0,0.0,0.0,1.6598015990000001,0,1.6598015990000001
2020-09-19 05:00:00,1.7283676015,0.0,1.7283676015,0.0,0.0,0.0,1.7283676015,0,1.7283676015,1.6746399051,0.0,1.6746399051,0.0,0.0,0.0,1.6746399051,0,1.6746399051
2020-09-19 05:30:00,1.7525743972,0.0,1.7525743972,0.0,0.0,0.0,1.7525743972,0,1.7525743972,1.7287806956,0.0,1.7287806956,0.0,0.0,0.0,1.7287806956,0,1.7287806956
2020-09-19 06:00:00,1.7970373539,0.0,1.7970373539,0.0,0.0,0.0,1.7970373539,0,1.7970373539,1.7874901166,0.0,1.7874901166,0.0,0.0,0.0,1.7874901166,0,1.7874901166
2020-09-19 06:30:00,1.8683287383,0.0,1.8683287383,0.0,0.0,0.0,1.8683287383,0,1.8683287383,1.856549234,0.0,1.856549234,0.0,0.0,0.0,1.856549234,0,1.856549234
2020-09-19 07:00:00,1.8852500087,0.0,1.8852500087,0.0,0.0,0.0,1.8852500087,0,1.8852500087,1.8777803664000001,0.0,1.8777803664000001,0.0,0.0,0.0,1.8777803664000001,0,1.8777803664000001
2020-09-19 07:30:00,1.9963302375,0.0,1.9963302375,0.0,0.0,0.0,1.9963302375,0,1.9963302375,2.0195345221,0.0,2.0195345221,0.0,0.0,0.0,2.0195345221,0,2.0195345221
2020-09-19 08:00:00,2.1238628705,0.0,2.1238628705,0.0,0.0,0.0,2.1238628705,0,2.1238628705,2.1950435769,0.0,2.1950435769,0.0,0.0,0.0,2.1950435769,0,2.1950435769
2020-09-19 08:30:00,2.2167652261,0.0,2.2167652261,0.0,0.0,0.0,2.2167652261,0,2.2167652261,2.3085928441,0.0,2.3085928441,0.0,0.0,0.0,2.3085928441,0,2.3085928441
2020-09-19 09:00:00,2.3432742171,0.0,2.3432742171,0.0,0.0,0.0,2.3432742171,0,2.3432742171,2.4767774023999998,0.0,2.4767774023999998,0.0,0.0,0.0,2.4767774023999998,0,2.4767774023999998
2020-09-19 09:30:00,2.4286587793,0.0,2.4286587793,0.0,0.0,0.0,2.4286587793,0,2.4286587793,2.5656066673,0.0,2.5656066673,0.0,0.0,0.0,2.5656066673,0,2.5656066673
2020-09-19 10:00:00,2.4698488106,-0.0005,2.4698488612,0.0025,-0.0005,0.0025495098,2.4673488106,0,2.4673488106,2.6090901071,-0.0005,2.609090155,0.0025,-0.0005,0.0025495098,2.6065901071,0,2.6065901071
2020-09-19 10:30:00,2.5534272334,-0.0005,2.5534272823,0.002,-0.0005,0.0020615528,2.5514272334,0,2.5514272334,2.7370173444,-0.0005,2.73701739,0.002,-0.0005,0.0020615528,2.7350173444,0,2.7350173444
2020-09-19 11:00:00,2.4686048967,-0.0005,2.4686049473000002,0.006,-0.0005,0.0060207973,2.4626048967,0,2.4626048967,2.6709766738000003,-0.0005,2.6709767206,0.006,-0.0005,0.0060207973,2.6649766738,0,2.6649766738
2020-09-19 11:30:00,2.449371728,-0.0005,2.449371779,0.0055000000000000005,-0.0005,0.0055226805,2.443871728,0,2.443871728,2.646741862,-0.0005,2.6467419092,0.0055000000000000005,-0.0005,0.0055226805,2.641241862,0,2.641241862
2020-09-19 12:00:00,2.4515714325,-0.0005,2.4515714835,0.0055000000000000005,-0.0005,0.0055226805,2.4460714325,0,2.4460714325,2.6490938138,-0.0005,2.6490938609,0.0055000000000000005,-0.0005,0.0055226805,2.6435938138,0,2.6435938138
2020-09-19 12:30:00,2.4627718261,-0.0005,2.4627718768999998,0.006500000000000001,-0.0005,0.0065192024,2.4562718261,0,2.4562718261,2.6918992849,-0.0005,2.6918993313,0.006500000000000001,-0.0005,0.0065192024,2.6853992849,0,2.6853992849
2020-09-19 13:00:00,2.4487538633,-0.0005,2.4487539143,0.008,-0.0005,0.0080156098,2.4407538633,0,2.4407538633,2.6360822595,-0.0005,2.636082307,0.008,-0.0005,0.0080156098,2.6280822595,0,2.6280822595
2020-09-19 13:30:00,2.4097293730000002,-0.0005,2.4097294248,0.008,-0.0005,0.0080156098,2.4017293730000002,0,2.4017293730000002,2.5915041215,-0.0005,2.5915041697,0.008,-0.0005,0.0080156098,2.5835041215,0,2.5835041215
