Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.16
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.52
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.74
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L3 Active Power,kW,6.66
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L2 Active Power,kW,11.8
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L1 Active Power,kW,4.09
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,N Current (RMS),A,36.2
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L3 Current (RMS),A,30.5
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L2 Current (RMS),A,51.8
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,2,L1 Current (RMS),A,21.9
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.18
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.12
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.34
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L3 Active Power,kW,4.38
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L2 Active Power,kW,5.19
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L1 Active Power,kW,7.77
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,N Current (RMS),A,16.3
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L3 Current (RMS),A,19.3
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L2 Current (RMS),A,23.8
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,feeder,1,L1 Current (RMS),A,33.3
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.67
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.94
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.72
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.99
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.19
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.32
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.4
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L3 Active Power,kW,11.03
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L2 Active Power,kW,16.98
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L1 Active Power,kW,11.83
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,N Current (RMS),A,38.3
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,49.0
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,73.8
604754,White Horse Inn Kilgetty,2024-02-18T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.9
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.02
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.03
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L3 Active Power,kW,0.02
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L2 Active Power,kW,-0.04
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,N Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L3 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.9
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.13
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.84
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.32
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.67
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L1 Active Power,kW,2.93
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,N Current (RMS),A,44.2
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L3 Current (RMS),A,20.8
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L2 Current (RMS),A,55.2
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,2,L1 Current (RMS),A,16.5
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.31
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.78
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L3 Active Power,kW,4.74
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L2 Active Power,kW,6.37
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L1 Active Power,kW,8.21
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,N Current (RMS),A,19.0
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L3 Current (RMS),A,20.9
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L2 Current (RMS),A,29.0
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,feeder,1,L1 Current (RMS),A,35.9
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.76
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.05
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.24
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.17
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.34
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.9
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L3 Active Power,kW,9.09
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L2 Active Power,kW,19.02
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L1 Active Power,kW,11.11
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,N Current (RMS),A,51.2
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,40.6
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,81.9
604754,White Horse Inn Kilgetty,2024-02-18T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,50.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L2 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.79
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.99
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.65
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L3 Active Power,kW,4.57
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L2 Active Power,kW,9.84
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L1 Active Power,kW,3.24
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,N Current (RMS),A,32.6
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L3 Current (RMS),A,22.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L2 Current (RMS),A,43.8
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,2,L1 Current (RMS),A,16.4
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.03
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.94
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.35
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L3 Active Power,kW,5.93
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L2 Active Power,kW,4.57
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L1 Active Power,kW,8.91
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,N Current (RMS),A,21.6
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L3 Current (RMS),A,26.2
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L2 Current (RMS),A,20.6
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,feeder,1,L1 Current (RMS),A,38.3
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.81
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.05
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.11
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.68
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.31
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.81
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.04
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.31
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L3 Active Power,kW,10.5
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L2 Active Power,kW,14.42
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L1 Active Power,kW,12.11
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,N Current (RMS),A,31.1
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,46.6
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
604754,White Horse Inn Kilgetty,2024-02-18T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,52.5
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L1 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.89
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.12
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,4.21
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.05
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,3.32
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,N Current (RMS),A,26.6
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,20.5
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,35.8
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,16.2
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.1
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.01
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.08
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,4.7
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,5.42
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,7.29
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,N Current (RMS),A,15.4
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,21.0
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,24.6
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,31.4
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.78
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.32
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.33
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.66
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.55
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.78
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.1
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L3 Active Power,kW,8.91
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L2 Active Power,kW,13.46
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L1 Active Power,kW,10.58
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,N Current (RMS),A,31.3
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,39.9
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,58.5
604754,White Horse Inn Kilgetty,2024-02-18T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,45.9
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,-0.02
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,N Current (RMS),A,3.5
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.0
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.01
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,N Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,0.2
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.95
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,2.32
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.59
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,4.01
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.95
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,2.69
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,N Current (RMS),A,27.9
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,19.8
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,35.5
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,14.5
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.05
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.27
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.53
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,4.5
604754,White Horse Inn Kilgetty,2024-02-18T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.54
