Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.81805
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Active Power,kW,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Current (Min),A,14.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Current (Max),A,21.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Current (RMS),A,17.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Current (Min),A,1.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Current (Max),A,1.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Current (RMS),A,1.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Current (Min),A,3.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Current (Max),A,3.62
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Current (RMS),A,3.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-1.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-4.19
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-2.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.99063
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.98614
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.98727
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Active Power,kW,14.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Active Power,kW,21.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Active Power,kW,20.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Current (Min),A,58.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Current (Max),A,58.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L3 Current (RMS),A,58.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Current (Min),A,84.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Current (Max),A,85.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L2 Current (RMS),A,84.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Current (Min),A,81.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Current (Max),A,82.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,,L1 Current (RMS),A,81.62
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-6.19
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-2.81
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-6.63
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.95401
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.97409
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.9667
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L3 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L2 Active Power,kW,5.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L3 Current (Min),A,17.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L3 Current (Max),A,17.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L3 Current (RMS),A,17.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L2 Current (Min),A,22.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L2 Current (Max),A,22.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L2 Current (RMS),A,22.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L1 Current (Min),A,9.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L1 Current (Max),A,9.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,5.0,L1 Current (RMS),A,9.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-13.44
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-17.87
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-8.31
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.95111
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.91894
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.97739
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Active Power,kW,7.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Active Power,kW,6.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Active Power,kW,12.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Current (Min),A,28.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Current (Max),A,28.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L3 Current (RMS),A,28.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Current (Min),A,27.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Current (Max),A,28.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L2 Current (RMS),A,28.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Current (Min),A,49.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Current (Max),A,49.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,2.0,L1 Current (RMS),A,49.38
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-13.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,15.69
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-9.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.85006
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.96112
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.96518
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Active Power,kW,4.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Current (Min),A,7.38
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Current (Max),A,10.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L3 Current (RMS),A,8.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Current (Min),A,15.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Current (Max),A,15.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L2 Current (RMS),A,15.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Current (Min),A,14.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Current (Max),A,14.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,feeder,1.0,L1 Current (RMS),A,14.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L3 Voltage (Min),V,247.28
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L3 Voltage (Max),V,247.34
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.33
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L2 Voltage (Min),V,247.91
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L2 Voltage (Max),V,247.97
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L2 Voltage (RMS),V,247.92
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L1 Voltage (Min),V,246.61
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L1 Voltage (Max),V,246.7
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.64
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L3 Active Power,kW,31.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L2 Active Power,kW,37.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L1 Active Power,kW,38.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L3 Current (Min),A,125.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L3 Current (Max),A,131.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L3 Current (RMS),A,127.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L2 Current (Min),A,149.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L2 Current (Max),A,150.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L2 Current (RMS),A,150.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L1 Current (Min),A,157.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L1 Current (Max),A,158.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,busbar,,L1 Current (RMS),A,157.62
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,transformer,,Temperature,C,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:20:00+00:00,ambient,,Temperature,C,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,16.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,3.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,19.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Power Factor,Unitless,0.90729
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Power Factor,Unitless,0.96075
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Power Factor,Unitless,0.8113100000000001
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Active Power,kW,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Active Power,kW,1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Current (Min),A,4.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Current (Max),A,4.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Current (RMS),A,4.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Current (Min),A,1.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Current (Max),A,1.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Current (RMS),A,1.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Current (Min),A,2.38
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Current (Max),A,2.62
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Current (RMS),A,2.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,0.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-7.19
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-3.06
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Power Factor,Unitless,0.99454
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Power Factor,Unitless,0.96652
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Power Factor,Unitless,0.99414
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Active Power,kW,15.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Active Power,kW,14.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Active Power,kW,28.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Current (Min),A,62.62
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Current (Max),A,62.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L3 Current (RMS),A,62.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Current (Min),A,56.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Current (Max),A,56.88
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L2 Current (RMS),A,56.38
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Current (Min),A,114.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Current (Max),A,116.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,,L1 Current (RMS),A,115.38
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L3 Voltage Phase Angle,Degrees,-2.75
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L2 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L2 Voltage Phase Angle,Degrees,-4.94
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L1 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L1 Voltage Phase Angle,Degrees,-16.07
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L3 Power Factor,Unitless,0.98437
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L2 Power Factor,Unitless,0.9725
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L1 Power Factor,Unitless,0.91647
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L3 Active Power,kW,6.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L2 Active Power,kW,5.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L1 Active Power,kW,2.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,N Current (Min),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,N Current (Max),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,N Current (RMS),A,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L3 Current (Min),A,26.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L3 Current (Max),A,26.62
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L3 Current (RMS),A,26.5
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L2 Current (Min),A,22.25
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L2 Current (Max),A,22.38
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L2 Current (RMS),A,22.38
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L1 Current (Min),A,7.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L1 Current (Max),A,7.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,5.0,L1 Current (RMS),A,7.12
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930905,CHARLEWOOD RD COVEY,2023-08-12 11:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-14.06
