Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.39
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.32
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.47
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.7
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.68
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,N Current (RMS),A,7.4
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,11.2
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.4
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,transformer,,Temperature,C,19.1
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.42
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.62
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.39
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.28
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.36
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.34
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L3 Active Power,kW,6.68
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L2 Active Power,kW,8.12
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L1 Active Power,kW,4.66
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,N Current (RMS),A,30.0
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,30.2
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
250128,Skinners Lane,2023-05-31T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,22.1
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.47
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.5
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.02
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.98
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.5
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.01
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,N Current (RMS),A,17.3
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,19.1
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,24.0
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,19.4
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.36
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.38
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.4
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.9
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.34
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.38
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,N Current (RMS),A,10.1
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,6.4
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,7.5
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.6
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,transformer,,Temperature,C,19.1
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.38
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.26
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.72
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.43
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.61
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.83
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.88
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.41
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L3 Active Power,kW,4.88
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L2 Active Power,kW,6.84
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L1 Active Power,kW,7.4
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,N Current (RMS),A,20.2
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L3 Current (RMS),A,23.0
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L2 Current (RMS),A,30.2
250128,Skinners Lane,2023-05-31T07:30:00.000+00:00,busbar,,L1 Current (RMS),A,32.9
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.29
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.54
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.09
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.04
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.24
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.18
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,N Current (RMS),A,15.8
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.0
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,26.6
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,15.3
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.42
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.21
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.89
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.19
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,N Current (RMS),A,8.1
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,9.8
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,9.5
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.5
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,transformer,,Temperature,C,19.1
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.34
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.9
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.44
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.38
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.26
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.96
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.39
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L3 Active Power,kW,4.25
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L2 Active Power,kW,8.13
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L1 Active Power,kW,6.37
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,N Current (RMS),A,17.7
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L3 Current (RMS),A,18.5
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.9
250128,Skinners Lane,2023-05-31T07:20:00.000+00:00,busbar,,L1 Current (RMS),A,28.8
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.11
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.97
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.96
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.13
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.83
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,3.38
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,N Current (RMS),A,12.7
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.9
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,17.7
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,16.0
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.39
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.13
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,2.1
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,2.49
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.81
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,N Current (RMS),A,8.3
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,13.2
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,10.9
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.7
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,transformer,,Temperature,C,18.9
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.32
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.33
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.45
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.5
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L3 Active Power,kW,5.23
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L2 Active Power,kW,6.32
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L1 Active Power,kW,5.2
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,N Current (RMS),A,15.4
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L3 Current (RMS),A,23.6
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L2 Current (RMS),A,28.1
250128,Skinners Lane,2023-05-31T07:10:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.34
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.18
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.76
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,5.47
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.25
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.23
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.6
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,24.5
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.3
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.4
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.34
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.4
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.24
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.48
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,1.01
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.39
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,N Current (RMS),A,6.2
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.3
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,6.9
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,7.0
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,transformer,,Temperature,C,18.9
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.41
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.97
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.67
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.86
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.47
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.68
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L3 Active Power,kW,5.96
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L2 Active Power,kW,5.26
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L1 Active Power,kW,6.62
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,N Current (RMS),A,21.7
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L3 Current (RMS),A,26.7
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L2 Current (RMS),A,25.0
250128,Skinners Lane,2023-05-31T07:00:00.000+00:00,busbar,,L1 Current (RMS),A,30.9
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.4
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.03
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.4
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.5
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.9
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,N Current (RMS),A,19.9
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,27.1
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.5
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,31.0
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.4
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.44
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.39
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.6
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,0.83
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.18
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,N Current (RMS),A,4.4
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.7
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,4.8
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,6.5
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,transformer,,Temperature,C,18.8
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.75
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.5
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.8
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.47
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.59
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L3 Active Power,kW,6.99
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L2 Active Power,kW,6.34
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L1 Active Power,kW,7.08
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,N Current (RMS),A,19.2
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L2 Current (RMS),A,29.2
250128,Skinners Lane,2023-05-31T06:50:00.000+00:00,busbar,,L1 Current (RMS),A,35.8
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.28
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.1
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.2
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.33
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.01
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.55
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,N Current (RMS),A,27.3
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,35.8
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.3
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,25.5
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.65
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.48
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.17
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.54
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.04
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,1.62
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,N Current (RMS),A,10.6
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,3.9
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,14.5
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,8.4
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,transformer,,Temperature,C,18.8
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.42
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.73
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.54
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.11
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.58
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.37
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L3 Active Power,kW,8.87
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L2 Active Power,kW,6.05
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L1 Active Power,kW,7.17
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,N Current (RMS),A,34.3
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L3 Current (RMS),A,38.3
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L2 Current (RMS),A,27.6
250128,Skinners Lane,2023-05-31T06:40:00.000+00:00,busbar,,L1 Current (RMS),A,32.5
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.72
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.66
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.84
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.86
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.75
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,N Current (RMS),A,20.2
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.4
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,21.6
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,21.6
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.62
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.5
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.29
250128,Skinners Lane,2023-05-31T06:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,0.6
