Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-08-09 02:00:00,-3.45,-0.22,3.4570073763,0.0,0.0,0.0,-3.45,-0.22,3.4570073763,-3.5,0.15,3.5032128111,0.0,0.0,0.0,-3.5,0.15,3.5032128111
2019-08-09 02:30:00,-3.5300000000000002,-0.27,3.5403107208,0.0,0.0,0.0,-3.5300000000000002,-0.27,3.5403107208,-3.44,0.03,3.4401308115,0.0,0.0,0.0,-3.44,0.03,3.4401308115
2019-08-09 03:00:00,-3.2800000000000002,-0.18,3.2849353114,0.0,0.0,0.0,-3.2800000000000002,-0.18,3.2849353114,-3.46,0.06,3.4605201921,0.0,0.0,0.0,-3.46,0.06,3.4605201921
2019-08-09 03:30:00,-3.31,0.21,3.3166549414,0.0,0.0,0.0,-3.31,0.21,3.3166549414,-3.58,-0.36,3.5980550302000003,0.0,0.0,0.0,-3.58,-0.36,3.5980550302000003
2019-08-09 04:00:00,-3.35,0.15,3.3533565274,0.0,0.0,0.0,-3.35,0.15,3.3533565274,-3.64,-0.41000000000000003,3.6630178815,0.0,0.0,0.0,-3.64,-0.41000000000000003,3.6630178815
2019-08-09 04:30:00,-3.33,0.19,3.335416016,0.0,0.0,0.0,-3.33,0.19,3.335416016,-3.55,-0.44,3.5771636809,0.0,0.0,0.0,-3.55,-0.44,3.5771636809
2019-08-09 05:00:00,-3.35,0.18,3.3548323356,0.0,0.0,0.0,-3.35,0.18,3.3548323356,-3.73,-0.46,3.758257575,0.0,0.0,0.0,-3.73,-0.46,3.758257575
2019-08-09 05:30:00,-3.47,-0.18,3.4746654515,0.0,0.0,0.0,-3.47,-0.18,3.4746654515,-3.69,-0.5,3.7237212570000002,0.0,0.0,0.0,-3.69,-0.5,3.7237212570000002
2019-08-09 06:00:00,-3.48,-0.37,3.4996142645,0.0,0.0,0.0,-3.48,-0.37,3.4996142645,-3.84,0.0,3.84,0.0,0.0,0.0,-3.84,0.0,3.84
2019-08-09 06:30:00,-3.73,-0.38,3.7493066026,0.0,0.0,0.0,-3.73,-0.38,3.7493066026,-4.15,-0.07,4.1505903195,0.0,0.0,0.0,-4.15,-0.07,4.1505903195
2019-08-09 07:00:00,-3.7484,-0.4137,3.771160332,0.0216,0.0063,0.022500000000000003,-3.77,-0.42,3.7933230814,-4.3684,-0.44370000000000004,4.3908755676,0.0216,0.0063,0.022500000000000003,-4.39,-0.45,4.4130035123
2019-08-09 07:30:00,-3.87304,-0.29922000000000004,3.8845812451,0.03696,0.010780000000000001,0.0385,-3.91,-0.31,3.922269751,-4.39304,-0.54922,4.4272387614,0.03696,0.010780000000000001,0.0385,-4.43,-0.56,4.465254752
2019-08-09 08:00:00,-4.0196,-0.5353,4.0550869596,0.0504,0.014700000000000001,0.052500000000000005,-4.07,-0.55,4.1069940346,-4.5296,-0.32530000000000003,4.5412659303,0.0504,0.014700000000000001,0.052500000000000005,-4.58,-0.34,4.5926027479
2019-08-09 08:30:00,-4.09288,-0.7333400000000001,4.1580589522,0.057120000000000004,0.01666,0.059500000000000004,-4.15,-0.75,4.2172265768,-4.64288,-0.26334,4.6503422078,0.057120000000000004,0.01666,0.059500000000000004,-4.7,-0.28,4.7083330383
2019-08-09 09:00:00,-3.51872,-0.5704600000000001,3.5646619826,0.34128000000000003,0.09954,0.35550000000000004,-3.86,-0.67,3.9177161714,-3.80872,-0.14046,3.8113090992,0.34128000000000003,0.09954,0.35550000000000004,-4.15,-0.24,4.1569339663000004
2019-08-09 09:30:00,-2.2572,-0.43960000000000005,2.2996086624,0.8928,0.2604,0.93,-3.15,-0.7000000000000001,3.2268405601,-2.6572,0.0004,2.6572000301000003,0.8928,0.2604,0.93,-3.55,-0.26,3.5595083929999998
2019-08-09 10:00:00,-2.43248,-0.47864000000000007,2.4791238775,0.82752,0.24136000000000002,0.862,-3.26,-0.72,3.3385625649,-2.91248,-0.01864,2.9125396478,0.82752,0.24136000000000002,0.862,-3.74,-0.26,3.7490265403
2019-08-09 10:30:00,-2.18696,-0.48328000000000004,2.2397217684,0.9830400000000001,0.28672000000000003,1.024,-3.17,-0.77,3.2621771871,-2.53696,0.02672,2.5371007075,0.9830400000000001,0.28672000000000003,1.024,-3.52,-0.26,3.5295892112000002
2019-08-09 11:00:00,-0.87448,-0.38214000000000004,0.9543302625000001,1.53552,0.44786000000000004,1.5995,-2.41,-0.8300000000000001,2.5489213404999997,-1.3744800000000001,0.18786000000000003,1.3872586817,1.53552,0.44786000000000004,1.5995,-2.91,-0.26,2.9215920318
2019-08-09 11:30:00,-0.67112,-0.29366000000000003,0.7325559706,1.59888,0.46634000000000003,1.6655,-2.27,-0.76,2.3938462773999998,-1.16112,0.20634000000000002,1.1793116,1.59888,0.46634000000000003,1.6655,-2.76,-0.26,2.7722193275
2019-08-09 12:00:00,-0.4844,-0.2217,0.5327234273,1.6056,0.46830000000000005,1.6724999999999999,-2.09,-0.6900000000000001,2.2009543385,-0.9844,0.2083,1.0061969241,1.6056,0.46830000000000005,1.6724999999999999,-2.59,-0.26,2.6030174798
2019-08-09 12:30:00,0.02424,-0.09918,0.1020992165,1.85424,0.5408200000000001,1.9315,-1.83,-0.64,1.9386851214,-0.41576,0.37082000000000004,0.5571030874,1.85424,0.5408200000000001,1.9315,-2.27,-0.17,2.2763567383
2019-08-09 13:00:00,0.36352,-0.15564,0.3954372264,2.00352,0.5843600000000001,2.087,-1.6400000000000001,-0.74,1.7992220541,-0.09648000000000001,0.32436000000000004,0.3384047872,2.00352,0.5843600000000001,2.087,-2.1,-0.26,2.1160340262
2019-08-09 13:30:00,-0.8887200000000001,-0.34296000000000004,0.9525989712,1.36128,0.39704000000000006,1.418,-2.25,-0.74,2.3685649664,-1.50872,0.20704000000000003,1.5228596784000001,1.36128,0.39704000000000006,1.418,-2.87,-0.19,2.8762823227
2019-08-09 14:00:00,-1.95336,-0.39848000000000006,1.9935901284000002,0.8966400000000001,0.26152000000000003,0.934,-2.85,-0.66,2.9254230463,-2.5233600000000003,0.08152000000000001,2.5246764545,0.8966400000000001,0.26152000000000003,0.934,-3.42,-0.18,3.4247335663
2019-08-09 14:30:00,-1.7559200000000001,-0.36756000000000005,1.7939775360999999,0.93408,0.27244,0.973,-2.69,-0.64,2.7650858938000002,-2.37592,0.13244,2.3796084132,0.93408,0.27244,0.973,-3.31,-0.14,3.3129594021
2019-08-09 15:00:00,-1.626,-0.3855,1.6710733826,1.044,0.3045,1.0875,-2.67,-0.6900000000000001,2.7577164466,-2.156,0.1645,2.1622664614,1.044,0.3045,1.0875,-3.2,-0.14,3.2030610359000002
2019-08-09 15:30:00,-0.37456,-0.19758,0.42347733120000003,1.5854400000000002,0.46242000000000005,1.6515,-1.96,-0.66,2.0681392603,-0.9645600000000001,0.26242000000000004,0.9996200528,1.5854400000000002,0.46242000000000005,1.6515,-2.55,-0.2,2.5578311125
2019-08-09 16:00:00,-1.24384,-0.31112,1.2821597404,1.1961600000000001,0.34888,1.246,-2.44,-0.66,2.5276866894,-1.89384,0.20888,1.9053243293,1.1961600000000001,0.34888,1.246,-3.09,-0.14,3.0931698951
2019-08-09 16:30:00,-3.04104,-0.45072,3.0742597158,0.40896000000000005,0.11928000000000001,0.426,-3.45,-0.5700000000000001,3.4967699381,-3.76104,-0.12072000000000001,3.7629769067,0.40896000000000005,0.11928000000000001,0.426,-4.17,-0.24,4.1769007649
2019-08-09 17:00:00,-2.6059200000000002,-0.40756000000000003,2.6375981877,0.69408,0.20244,0.723,-3.3,-0.61,3.355905243,-3.38592,0.02244,3.3859943591,0.69408,0.20244,0.723,-4.08,-0.18,4.0839686581
2019-08-09 17:30:00,-3.17992,-0.32206,3.1961873928,0.37008,0.10794000000000001,0.3855,-3.55,-0.43,3.5759474269,-4.13992,-0.26206,4.1482060038,0.37008,0.10794000000000001,0.3855,-4.51,-0.37,4.5251519312
2019-08-09 18:00:00,-2.9784800000000002,0.26586000000000004,2.9903218305,0.43152,0.12586,0.4495,-3.41,0.14,3.4128726903,-3.95848,-0.17414000000000002,3.9623085001,0.43152,0.12586,0.4495,-4.39,-0.30000000000000004,4.4002386299000005
2019-08-09 18:30:00,-3.45824,0.06468,3.4588448072,0.22176,0.06468,0.231,-3.68,0.0,3.68,-4.49824,-0.29532,4.5079238015000005,0.22176,0.06468,0.231,-4.72,-0.36,4.7337089053
2019-08-09 19:00:00,-3.72696,0.16422,3.7305762357,0.08304,0.024220000000000002,0.08650000000000001,-3.81,0.14,3.8125713108,-4.7869600000000005,-0.30578000000000005,4.7967163195,0.08304,0.024220000000000002,0.08650000000000001,-4.87,-0.33,4.881167893
2019-08-09 19:30:00,-3.6654400000000003,0.16758,3.6692687896000002,0.09456,0.027580000000000004,0.0985,-3.76,0.14,3.7626054802,-4.70544,-0.33242000000000005,4.7171674393,0.09456,0.027580000000000004,0.0985,-4.8,-0.36,4.8134810688
2019-08-09 20:00:00,-3.64288,0.16666,3.6466903145,0.057120000000000004,0.01666,0.059500000000000004,-3.7,0.15,3.7030392923,-4.68288,-0.31334,4.6933513666,0.057120000000000004,0.01666,0.059500000000000004,-4.74,-0.33,4.7514734557
2019-08-09 20:30:00,-3.66216,0.15812,3.6655719608,0.027840000000000004,0.00812,0.029,-3.69,0.15,3.693047522,-4.76216,-0.32188,4.773025728,0.027840000000000004,0.00812,0.029,-4.79,-0.33,4.8013539757
2019-08-09 21:00:00,-3.76,0.15,3.7629908318,0.0,0.0,0.0,-3.76,0.15,3.7629908318,-4.82,-0.35000000000000003,4.8326907619,0.0,0.0,0.0,-4.82,-0.35000000000000003,4.8326907619
2019-08-09 21:30:00,-3.73,0.19,3.7348360071,0.0,0.0,0.0,-3.73,0.19,3.7348360071,-4.79,-0.29,4.7987706759,0.0,0.0,0.0,-4.79,-0.29,4.7987706759
2019-08-09 22:00:00,-3.37,0.32,3.385158785,0.0,0.0,0.0,-3.37,0.32,3.385158785,-4.44,-0.02,4.4400450448,0.0,0.0,0.0,-4.44,-0.02,4.4400450448
2019-08-09 22:30:00,-3.13,-0.14,3.133129426,0.0,0.0,0.0,-3.13,-0.14,3.133129426,-4.06,0.44,4.0837727655,0.0,0.0,0.0,-4.06,0.44,4.0837727655
2019-08-09 23:00:00,-2.9699999999999998,-0.14,2.9732978324,0.0,0.0,0.0,-2.9699999999999998,-0.14,2.9732978324,-3.92,0.43,3.9435136617,0.0,0.0,0.0,-3.92,0.43,3.9435136617
2019-08-09 23:30:00,-2.8,-0.14,2.8034978152,0.0,0.0,0.0,-2.8,-0.14,2.8034978152,-3.76,0.43,3.784507894,0.0,0.0,0.0,-3.76,0.43,3.784507894
2019-08-10 00:00:00,-2.75,0.41000000000000003,2.7803956553,0.0,0.0,0.0,-2.75,0.41000000000000003,2.7803956553,-3.5,0.39,3.5216615397,0.0,0.0,0.0,-3.5,0.39,3.5216615397
2019-08-10 00:30:00,-2.6,0.14,2.6037665026,0.0,0.0,0.0,-2.6,0.14,2.6037665026,-3.42,0.41000000000000003,3.444488351,0.0,0.0,0.0,-3.42,0.41000000000000003,3.444488351
2019-08-10 01:00:00,-2.46,0.0,2.46,0.0,0.0,0.0,-2.46,0.0,2.46,-3.4,0.43,3.4270833080000003,0.0,0.0,0.0,-3.4,0.43,3.4270833080000003
2019-08-10 01:30:00,-2.49,0.0,2.49,0.0,0.0,0.0,-2.49,0.0,2.49,-3.34,0.43,3.3675658865,0.0,0.0,0.0,-3.34,0.43,3.3675658865
2019-08-10 02:00:00,-2.52,0.0,2.52,0.0,0.0,0.0,-2.52,0.0,2.52,-3.4,0.43,3.4270833080000003,0.0,0.0,0.0,-3.4,0.43,3.4270833080000003
2019-08-10 02:30:00,-2.42,0.0,2.42,0.0,0.0,0.0,-2.42,0.0,2.42,-3.29,0.48,3.3248308228,0.0,0.0,0.0,-3.29,0.48,3.3248308228
2019-08-10 03:00:00,-2.3,-0.13,2.3036709835,0.0,0.0,0.0,-2.3,-0.13,2.3036709835,-3.23,0.46,3.2625909949,0.0,0.0,0.0,-3.23,0.46,3.2625909949
2019-08-10 03:30:00,-2.26,0.15,2.264972406,0.0,0.0,0.0,-2.26,0.15,2.264972406,-3.21,0.46,3.2427920069,0.0,0.0,0.0,-3.21,0.46,3.2427920069
2019-08-10 04:00:00,-2.19,0.0,2.19,0.0,0.0,0.0,-2.19,0.0,2.19,-3.14,0.46,3.1735154009,0.0,0.0,0.0,-3.14,0.46,3.1735154009
2019-08-10 04:30:00,-2.15,0.14,2.154553318,0.0,0.0,0.0,-2.15,0.14,2.154553318,-3.1,0.49,3.1384868966,0.0,0.0,0.0,-3.1,0.49,3.1384868966
2019-08-10 05:00:00,-2.18,0.0,2.18,0.0,0.0,0.0,-2.18,0.0,2.18,-3.11,0.49,3.1483646549,0.0,0.0,0.0,-3.11,0.49,3.1483646549
2019-08-10 05:30:00,-2.18,0.0,2.18,0.0,0.0,0.0,-2.18,0.0,2.18,-3.11,0.47000000000000003,3.1453139748,0.0,0.0,0.0,-3.11,0.47000000000000003,3.1453139748
2019-08-10 06:00:00,-2.27712,0.00084,2.2771201549,0.00288,0.00084,0.003,-2.2800000000000002,0.0,2.2800000000000002,-3.17712,0.38084,3.1998641534,0.00288,0.00084,0.003,-3.18,0.38,3.2026239242
2019-08-10 06:30:00,-2.4856,-0.1458,2.4898724867,0.014400000000000001,0.004200000000000001,0.015,-2.5,-0.15,2.5044959573,-3.3556,0.2642,3.3659846999,0.014400000000000001,0.004200000000000001,0.015,-3.37,0.26,3.3800147929
2019-08-10 07:00:00,-2.63216,-0.38438000000000005,2.6600778654,0.08784,0.02562,0.0915,-2.7199999999999998,-0.41000000000000003,2.7507271766,-3.42216,0.49562000000000006,3.4578632492,0.08784,0.02562,0.0915,-3.51,0.47000000000000003,3.5413274347
2019-08-10 07:30:00,-2.56264,-0.7395200000000001,2.6672108278,0.20736000000000002,0.060480000000000006,0.216,-2.77,-0.8,2.8832100166,-3.3026400000000002,0.63048,3.3622813684,0.20736000000000002,0.060480000000000006,0.216,-3.51,0.5700000000000001,3.5559808773
2019-08-10 08:00:00,-2.5904,-0.7072,2.6852009236,0.24960000000000002,0.0728,0.26,-2.84,-0.78,2.9451655302,-3.2804,0.6128,3.3371466854,0.24960000000000002,0.0728,0.26,-3.5300000000000002,0.54,3.5710642671
2019-08-10 08:30:00,-2.17424,-0.62582,2.2625141436,0.42576,0.12418000000000001,0.4435,-2.6,-0.75,2.7060118255,-2.84424,0.7541800000000001,2.9425309939,0.42576,0.12418000000000001,0.4435,-3.27,0.63,3.3301351324
2019-08-10 09:00:00,-3.05184,-0.56262,3.1032674152,0.12816000000000002,0.037380000000000004,0.1335,-3.18,-0.6000000000000001,3.2361087744,-3.8018400000000003,0.56738,3.8439442569,0.12816000000000002,0.037380000000000004,0.1335,-3.93,0.53,3.9655768811
2019-08-10 09:30:00,-2.34136,-0.19498000000000001,2.3494645879,0.42864,0.12502000000000002,0.4465,-2.77,-0.32,2.7884224931,-3.2213600000000002,-0.05498,3.2218291466,0.42864,0.12502000000000002,0.4465,-3.65,-0.18,3.6544356609
2019-08-10 10:00:00,-2.07088,0.30016000000000004,2.0925200119,0.54912,0.16016000000000002,0.5720000000000001,-2.62,0.14,2.6237377918,-3.03088,-0.23984000000000003,3.0403547161,0.54912,0.16016000000000002,0.5720000000000001,-3.58,-0.4,3.6022770576000003
2019-08-10 10:30:00,-2.43832,0.25424,2.4515387821,0.39168000000000003,0.11424000000000001,0.40800000000000003,-2.83,0.14,2.8334607814,-3.37832,-0.25576000000000004,3.3879874852,0.39168000000000003,0.11424000000000001,0.40800000000000003,-3.77,-0.37,3.7881129867
2019-08-10 11:00:00,-2.16664,0.30848000000000003,2.1884900731,0.5433600000000001,0.15848,0.5660000000000001,-2.71,0.15,2.7141481168,-3.00664,-0.20152,3.0133858697,0.5433600000000001,0.15848,0.5660000000000001,-3.55,-0.36,3.5682068326
2019-08-10 11:30:00,-2.15888,0.30616000000000004,2.1804808643999998,0.50112,0.14616,0.522,-2.66,0.16,2.6648076854,-3.02888,-0.14384000000000002,3.0322935214,0.50112,0.14616,0.522,-3.5300000000000002,-0.29,3.5418921496999998
2019-08-10 12:00:00,-2.1532,0.0499,2.1537781339,0.6168,0.1799,0.6425000000000001,-2.77,-0.13,2.7730488636,-2.8732,-0.2001,2.880159414,0.6168,0.1799,0.6425000000000001,-3.49,-0.38,3.5106267247
2019-08-10 12:30:00,-2.19416,0.019620000000000002,2.1942477184999998,0.61584,0.17962,0.6415000000000001,-2.81,-0.16,2.814551474,-3.00416,-0.20038,3.0108353409,0.61584,0.17962,0.6415000000000001,-3.62,-0.38,3.6398901082
2019-08-10 13:00:00,-2.31984,-0.22662000000000002,2.3308827191,0.56016,0.16338000000000003,0.5835,-2.88,-0.39,2.9062862901,-3.03984,0.00338,3.0398418791,0.56016,0.16338000000000003,0.5835,-3.6,-0.16,3.6035538015
2019-08-10 13:30:00,-1.57336,-0.19598000000000002,1.5855187952,0.83664,0.24402000000000001,0.8715,-2.41,-0.44,2.4498367293,-2.37336,0.38402000000000003,2.4042273291000003,0.83664,0.24402000000000001,0.8715,-3.21,0.14,3.2130515091
2019-08-10 14:00:00,-1.73736,-0.08798,1.7395862295,0.69264,0.20202,0.7215,-2.43,-0.29,2.4472433471,-2.5073600000000003,0.39202000000000004,2.5378206891,0.69264,0.20202,0.7215,-3.2,0.19,3.2056356624
2019-08-10 14:30:00,-0.43936000000000003,0.06602000000000001,0.44429252750000003,1.22064,0.35602,1.2715,-1.6600000000000001,-0.29,1.6851409437,-1.15936,0.5860200000000001,1.2990515964,1.22064,0.35602,1.2715,-2.38,0.23,2.3910876186
2019-08-10 15:00:00,-0.128,0.0485,0.1368804223,1.332,0.3885,1.3875,-1.46,-0.34,1.4990663761,-0.778,0.5985,0.9815733544,1.332,0.3885,1.3875,-2.11,0.21,2.1204244858
2019-08-10 15:30:00,-0.27672,0.038040000000000004,0.2793223944,1.1932800000000001,0.34804,1.2429999999999999,-1.47,-0.31,1.5023315213,-0.98672,0.63804,1.1750367654,1.1932800000000001,0.34804,1.2429999999999999,-2.18,0.29,2.1992044016
2019-08-10 16:00:00,-0.6752,-0.041100000000000005,0.6764497394,1.0248,0.2989,1.0675,-1.7000000000000002,-0.34,1.7336666346,-1.3652,0.5689000000000001,1.4789923090000001,1.0248,0.2989,1.0675,-2.39,0.27,2.4052026941999998
2019-08-10 16:30:00,-0.6112000000000001,0.0034000000000000002,0.6112094567,1.1088,0.3234,1.155,-1.72,-0.32,1.7495142182999999,-1.2112,0.5534,1.3316369625,1.1088,0.3234,1.155,-2.32,0.23,2.331372986
2019-08-10 17:00:00,-1.29976,-0.006180000000000001,1.299774692,0.8702400000000001,0.25382000000000005,0.9065000000000001,-2.17,-0.26,2.185520533,-1.81976,0.44382000000000005,1.8730997437,0.8702400000000001,0.25382000000000005,0.9065000000000001,-2.69,0.19,2.6967016891
2019-08-10 17:30:00,-1.55104,-0.00322,1.5510433423999999,0.70896,0.20678000000000002,0.7385,-2.26,-0.21,2.2697356674,-2.21104,0.36678000000000005,2.2412553291,0.70896,0.20678000000000002,0.7385,-2.92,0.16,2.9243802762
2019-08-10 18:00:00,-2.05928,0.016460000000000002,2.059345782,0.57072,0.16646000000000002,0.5945,-2.63,-0.15,2.6342740936,-2.43928,0.40646000000000004,2.4729125844,0.57072,0.16646000000000002,0.5945,-3.01,0.24,3.019552947
2019-08-10 18:30:00,-2.27192,-0.08556000000000001,2.2735305144,0.35808,0.10444,0.373,-2.63,-0.19,2.6368541863,-3.01192,0.51444,3.0555376941,0.35808,0.10444,0.373,-3.37,0.41000000000000003,3.3948490394
2019-08-10 19:00:00,-2.4474400000000003,-0.11342,2.4500666624000003,0.26256,0.07658000000000001,0.2735,-2.71,-0.19,2.7166523517,-3.30744,0.48658,3.3430404499,0.26256,0.07658000000000001,0.2735,-3.5700000000000003,0.41000000000000003,3.5934662931
2019-08-10 19:30:00,-2.65192,-0.13556,2.655382496,0.11808,0.034440000000000005,0.123,-2.77,-0.17,2.7752117036,-3.52192,0.46444,3.552411153,0.11808,0.034440000000000005,0.123,-3.64,0.43,3.6653103552
2019-08-10 20:00:00,-2.6224,-0.1332,2.6257806458,0.057600000000000005,0.016800000000000002,0.06,-2.68,-0.15,2.6841944788000003,-3.5024,0.4868,3.5360684383,0.057600000000000005,0.016800000000000002,0.06,-3.56,0.47000000000000003,3.5908912543
2019-08-10 20:30:00,-2.63896,-0.14678000000000002,2.6430388287,0.011040000000000001,0.00322,0.0115,-2.65,-0.15,2.654241888,-3.52896,0.47322000000000003,3.5605471279,0.011040000000000001,0.00322,0.0115,-3.54,0.47000000000000003,3.5710642671
2019-08-10 21:00:00,-2.73,-0.14,2.7335873866,0.0,0.0,0.0,-2.73,-0.14,2.7335873866,-3.63,0.45,3.6577862157,0.0,0.0,0.0,-3.63,0.45,3.6577862157
2019-08-10 21:30:00,-2.81,-0.15,2.8140007107000002,0.0,0.0,0.0,-2.81,-0.15,2.8140007107000002,-3.64,0.43,3.6653103552,0.0,0.0,0.0,-3.64,0.43,3.6653103552
2019-08-10 22:00:00,-2.7,-0.15,2.7041634566,0.0,0.0,0.0,-2.7,-0.15,2.7041634566,-3.62,0.45,3.6478623878,0.0,0.0,0.0,-3.62,0.45,3.6478623878
2019-08-10 22:30:00,-2.58,-0.15,2.5843567865,0.0,0.0,0.0,-2.58,-0.15,2.5843567865,-3.51,0.45,3.5387285852,0.0,0.0,0.0,-3.51,0.45,3.5387285852
2019-08-10 23:00:00,-2.45,-0.13,2.4534465554000002,0.0,0.0,0.0,-2.45,-0.13,2.4534465554000002,-3.4,0.46,3.4309765374,0.0,0.0,0.0,-3.4,0.46,3.4309765374
2019-08-10 23:30:00,-2.29,-0.13,2.2936869882,0.0,0.0,0.0,-2.29,-0.13,2.2936869882,-3.15,0.46,3.1834101212,0.0,0.0,0.0,-3.15,0.46,3.1834101212
2019-08-11 00:00:00,-2.2,-0.13,2.2038375621,0.0,0.0,0.0,-2.2,-0.13,2.2038375621,-3.04,0.48,3.0776614499,0.0,0.0,0.0,-3.04,0.48,3.0776614499
2019-08-11 00:30:00,-2.14,0.26,2.1557365331,0.0,0.0,0.0,-2.14,0.26,2.1557365331,-3.08,0.27,3.0918117666,0.0,0.0,0.0,-3.08,0.27,3.0918117666
2019-08-11 01:00:00,-2.0,0.39,2.0376702383,0.0,0.0,0.0,-2.0,0.39,2.0376702383,-3.04,0.14,3.0432219768,0.0,0.0,0.0,-3.04,0.14,3.0432219768
2019-08-11 01:30:00,-2.04,0.39,2.0769448717,0.0,0.0,0.0,-2.04,0.39,2.0769448717,-3.01,0.14,3.013254055,0.0,0.0,0.0,-3.01,0.14,3.013254055
2019-08-11 02:00:00,-2.04,0.41000000000000003,2.080793118,0.0,0.0,0.0,-2.04,0.41000000000000003,2.080793118,-3.01,0.14,3.013254055,0.0,0.0,0.0,-3.01,0.14,3.013254055
2019-08-11 02:30:00,-2.0,0.39,2.0376702383,0.0,0.0,0.0,-2.0,0.39,2.0376702383,-2.98,0.14,2.983286778,0.0,0.0,0.0,-2.98,0.14,2.983286778
2019-08-11 03:00:00,-1.9500000000000002,0.31,1.9744872752,0.0,0.0,0.0,-1.9500000000000002,0.31,1.9744872752,-2.86,0.37,2.8838342532,0.0,0.0,0.0,-2.86,0.37,2.8838342532
2019-08-11 03:30:00,-1.9500000000000002,0.15,1.9557607216,0.0,0.0,0.0,-1.9500000000000002,0.15,1.9557607216,-2.84,0.46,2.8770123392,0.0,0.0,0.0,-2.84,0.46,2.8770123392
2019-08-11 04:00:00,-1.94,-0.13,1.9443507914,0.0,0.0,0.0,-1.94,-0.13,1.9443507914,-2.84,0.46,2.8770123392,0.0,0.0,0.0,-2.84,0.46,2.8770123392
2019-08-11 04:30:00,-1.94,0.0,1.94,0.0,0.0,0.0,-1.94,0.0,1.94,-2.84,0.47000000000000003,2.8786281455,0.0,0.0,0.0,-2.84,0.47000000000000003,2.8786281455
2019-08-11 05:00:00,-1.9,0.0,1.9,0.0,0.0,0.0,-1.9,0.0,1.9,-2.85,0.46,2.8868841335,0.0,0.0,0.0,-2.85,0.46,2.8868841335
2019-08-11 05:30:00,-1.9,0.0,1.9,0.0,0.0,0.0,-1.9,0.0,1.9,-2.85,0.46,2.8868841335,0.0,0.0,0.0,-2.85,0.46,2.8868841335
2019-08-11 06:00:00,-2.0476,-0.1293,2.0516783983,0.0024000000000000002,0.0007,0.0025,-2.05,-0.13,2.0541178155,-2.9476,0.4607,2.9833857025,0.0024000000000000002,0.0007,0.0025,-2.95,0.46,2.9856490082000002
2019-08-11 06:30:00,-2.28024,-0.20132000000000003,2.2891099144,0.02976,0.00868,0.031,-2.31,-0.21,2.3195258136,-3.01024,0.38868,3.0352293159,0.02976,0.00868,0.031,-3.04,0.38,3.0636579444
2019-08-11 07:00:00,-2.35656,-0.24858000000000002,2.3696343705,0.07344,0.02142,0.0765,-2.43,-0.27,2.4449539873,-3.10656,0.31142000000000003,3.1221302743,0.07344,0.02142,0.0765,-3.18,0.29,3.1931958913
2019-08-11 07:30:00,-2.2138400000000003,-0.24862,2.2277565958,0.17616,0.05138,0.1835,-2.39,-0.30000000000000004,2.4087548651,-2.9438400000000002,0.31138000000000005,2.9602620577,0.17616,0.05138,0.1835,-3.12,0.26,3.1308145905
2019-08-11 08:00:00,-2.08328,-0.18054,2.0910882932,0.30672000000000005,0.08946000000000001,0.3195,-2.39,-0.27,2.4052026941999998,-2.8132800000000002,0.27946000000000004,2.8271261468,0.30672000000000005,0.08946000000000001,0.3195,-3.12,0.19,3.1257799027
2019-08-11 08:30:00,-1.9287200000000002,-0.17296,1.9364596562,0.40128,0.11704,0.418,-2.33,-0.29,2.3479778534,-2.68872,0.34704,2.7110241607,0.40128,0.11704,0.418,-3.09,0.23,3.0985480471
2019-08-11 09:00:00,-1.45552,0.059640000000000006,1.4567413635,0.6844800000000001,0.19964,0.713,-2.14,-0.14,2.1445745499,-2.13552,0.009640000000000001,2.135541758,0.6844800000000001,0.19964,0.713,-2.8200000000000003,-0.19,2.8263934616
2019-08-11 09:30:00,-1.6085600000000002,0.47292000000000006,1.6766390786,0.66144,0.19292,0.6890000000000001,-2.27,0.28,2.2872035327,-2.34856,-0.25708000000000003,2.3625884534,0.66144,0.19292,0.6890000000000001,-3.01,-0.45,3.0434519875
2019-08-11 10:00:00,-1.22512,0.5118400000000001,1.3277421436,0.79488,0.23184000000000002,0.8280000000000001,-2.02,0.28,2.0393136099999998,-2.03512,-0.10816,2.0379921492,0.79488,0.23184000000000002,0.8280000000000001,-2.83,-0.34,2.8503508556
2019-08-11 10:30:00,-1.12912,0.43234000000000006,1.2090615576000001,0.8308800000000001,0.24234000000000003,0.8655,-1.96,0.19,1.9691876498,-1.99912,-0.037660000000000006,1.9994746935,0.8308800000000001,0.24234000000000003,0.8655,-2.83,-0.28,2.8438178563000003
2019-08-11 11:00:00,-0.41704,0.5012800000000001,0.6520766826000001,1.27296,0.37128000000000005,1.326,-1.69,0.13,1.6949926254,-1.15704,-0.08872000000000001,1.1604364696,1.27296,0.37128000000000005,1.326,-2.43,-0.46,2.4731558786
2019-08-11 11:30:00,0.11344000000000001,0.51892,0.5311747358,1.5734400000000002,0.45892000000000005,1.639,-1.46,0.06,1.4612323566,-0.67656,-0.06108,0.6793115633,1.5734400000000002,0.45892000000000005,1.639,-2.25,-0.52,2.3093072554000003
