Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA
2019-11-10 22:00:00,3.48,-0.59,3.5296600403,3.48,-0.59,3.5296600403,3.5,0.23,3.5075490018,3.5,0.23,3.5075490018
2019-11-10 22:30:00,3.21,-0.62,3.2693271479,3.21,-0.62,3.2693271479,3.25,0.23,3.258128297,3.25,0.23,3.258128297
2019-11-10 23:00:00,2.9,-0.65,2.9719522203,2.9,-0.65,2.9719522203,2.94,0.23,2.9489828755,2.94,0.23,2.9489828755
2019-11-10 23:30:00,2.65,-0.65,2.7285527299,2.65,-0.65,2.7285527299,2.7,0.23,2.7097785887,2.7,0.23,2.7097785887
2019-11-11 00:00:00,2.46,-0.67,2.549607813,2.46,-0.67,2.549607813,2.5,0.23,2.5105577070000002,2.5,0.23,2.5105577070000002
2019-11-11 00:30:00,2.5300000000000002,-0.67,2.6172122573000003,2.5300000000000002,-0.67,2.6172122573000003,2.5700000000000003,0.23,2.5802713036,2.5700000000000003,0.23,2.5802713036
2019-11-11 01:00:00,2.5700000000000003,-0.67,2.6558990945,2.5700000000000003,-0.67,2.6558990945,2.62,0.23,2.6300760445,2.62,0.23,2.6300760445
2019-11-11 01:30:00,2.71,-0.67,2.7915945264,2.71,-0.67,2.7915945264,2.75,0.23,2.7596014205,2.75,0.23,2.7596014205
2019-11-11 02:00:00,2.71,-0.65,2.7868620346,2.71,-0.65,2.7868620346,2.75,0.23,2.7596014205,2.75,0.23,2.7596014205
2019-11-11 02:30:00,2.69,-0.65,2.7674175688,2.69,-0.65,2.7674175688,2.7199999999999998,0.23,2.729706944,2.7199999999999998,0.23,2.729706944
2019-11-11 03:00:00,2.64,-0.65,2.7188416651000002,2.64,-0.65,2.7188416651000002,2.68,0.23,2.689851297,2.68,0.23,2.689851297
2019-11-11 03:30:00,2.64,-0.62,2.7118259531,2.64,-0.62,2.7118259531,2.66,0.23,2.6699250925999998,2.66,0.23,2.6699250925999998
2019-11-11 04:00:00,2.5700000000000003,-0.62,2.6437284278,2.5700000000000003,-0.62,2.6437284278,2.61,0.23,2.6201145013,2.61,0.23,2.6201145013
2019-11-11 04:30:00,2.5300000000000002,-0.62,2.6048608408,2.5300000000000002,-0.62,2.6048608408,2.5700000000000003,0.23,2.5802713036,2.5700000000000003,0.23,2.5802713036
2019-11-11 05:00:00,2.58,-0.62,2.6534505836999998,2.58,-0.62,2.6534505836999998,2.62,0.23,2.6300760445,2.62,0.23,2.6300760445
2019-11-11 05:30:00,2.66,-0.62,2.7313000567,2.66,-0.62,2.7313000567,2.7,0.26,2.7124896313,2.7,0.26,2.7124896313
2019-11-11 06:00:00,2.7800000000000002,-0.5700000000000001,2.8378336808,2.7800000000000002,-0.5700000000000001,2.8378336808,2.8200000000000003,0.26,2.8319604517,2.8200000000000003,0.26,2.8319604517
2019-11-11 06:30:00,3.08,-0.52,3.1235876809,3.08,-0.52,3.1235876809,3.12,0.30000000000000004,3.1343898928,3.12,0.30000000000000004,3.1343898928
2019-11-11 07:00:00,3.46,-0.48,3.4931361267,3.46,-0.48,3.4931361267,3.49,0.34,3.5065224939,3.49,0.34,3.5065224939
2019-11-11 07:30:00,3.83,-0.44,3.8551913052,3.83,-0.44,3.8551913052,3.85,0.34,3.8649838292,3.85,0.34,3.8649838292
2019-11-11 08:00:00,4.16,-0.46,4.185355421,4.16,-0.46,4.185355421,4.19,0.45,4.2140953952,4.19,0.45,4.2140953952
2019-11-11 08:30:00,4.33,-0.39,4.3475280333,4.33,-0.39,4.3475280333,4.36,0.5,4.3885760789,4.36,0.5,4.3885760789
2019-11-11 09:00:00,4.55,-0.39,4.5666836983,4.55,-0.39,4.5666836983,4.58,0.53,4.6105639568,4.58,0.53,4.6105639568
2019-11-11 09:30:00,4.65,-0.35000000000000003,4.6631534395,4.65,-0.35000000000000003,4.6631534395,4.67,0.53,4.6999787234,4.67,0.53,4.6999787234
2019-11-11 10:00:00,4.78,-0.35000000000000003,4.7927966783,4.78,-0.35000000000000003,4.7927966783,4.8100000000000005,0.56,4.8424890294,4.8100000000000005,0.56,4.8424890294
2019-11-11 10:30:00,4.67,-0.32,4.6809507581,4.67,-0.32,4.6809507581,4.7,0.56,4.7332441306,4.7,0.56,4.7332441306
2019-11-11 11:00:00,4.77,-0.32,4.7807217028,4.77,-0.32,4.7807217028,4.79,0.56,4.8226237672,4.79,0.56,4.8226237672
2019-11-11 11:30:00,4.67,0.68,4.7192478214,4.67,0.68,4.7192478214,4.7,0.59,4.7368871635000005,4.7,0.59,4.7368871635000005
2019-11-11 12:00:00,4.51,-0.32,4.5213382975,4.51,-0.32,4.5213382975,4.54,0.59,4.5781764929,4.54,0.59,4.5781764929
2019-11-11 12:30:00,4.67,-0.32,4.6809507581,4.67,-0.32,4.6809507581,4.7,0.59,4.7368871635000005,4.7,0.59,4.7368871635000005
2019-11-11 13:00:00,4.5600000000000005,-0.38,4.5758059399,4.5600000000000005,-0.38,4.5758059399,4.59,0.54,4.6216555475,4.59,0.54,4.6216555475
2019-11-11 13:30:00,4.7,-0.33,4.7115708633,4.7,-0.33,4.7115708633,4.73,0.5700000000000001,4.7642208177,4.73,0.5700000000000001,4.7642208177
2019-11-11 14:00:00,4.65,-0.33,4.6616949707,4.65,-0.33,4.6616949707,4.68,0.5700000000000001,4.7145837568,4.68,0.5700000000000001,4.7145837568
2019-11-11 14:30:00,4.62,-0.33,4.6317707197,4.62,-0.33,4.6317707197,4.65,0.5700000000000001,4.6848052254,4.65,0.5700000000000001,4.6848052254
2019-11-11 15:00:00,4.59,-0.33,4.6018474551,4.59,-0.33,4.6018474551,4.62,0.5700000000000001,4.655029538,4.62,0.5700000000000001,4.655029538
2019-11-11 15:30:00,4.5600000000000005,-0.36,4.5741884526,4.5600000000000005,-0.36,4.5741884526,4.59,0.55,4.6228346282,4.59,0.55,4.6228346282
2019-11-11 16:00:00,4.69,-0.35000000000000003,4.703041569,4.69,-0.35000000000000003,4.703041569,4.71,0.55,4.7420037959,4.71,0.55,4.7420037959
2019-11-11 16:30:00,5.03,-0.29,5.0383529055,5.03,-0.29,5.0383529055,5.05,0.6000000000000001,5.0855186559,5.05,0.6000000000000001,5.0855186559
2019-11-11 17:00:00,5.26,-0.29,5.2679882308,5.26,-0.29,5.2679882308,5.27,0.6000000000000001,5.3040456257,5.27,0.6000000000000001,5.3040456257
2019-11-11 17:30:00,5.41,-0.29,5.4177670677,5.41,-0.29,5.4177670677,5.42,0.6000000000000001,5.4531092048,5.42,0.6000000000000001,5.4531092048
2019-11-11 18:00:00,5.43,-0.33,5.4400183823,5.43,-0.33,5.4400183823,5.44,0.56,5.4687475714,5.44,0.56,5.4687475714
2019-11-11 18:30:00,5.36,-0.33,5.3701489737,5.36,-0.33,5.3701489737,5.37,0.56,5.3991202987,5.37,0.56,5.3991202987
2019-11-11 19:00:00,5.16,-0.38,5.1739733281,5.16,-0.38,5.1739733281,5.17,0.5,5.1941216774,5.17,0.5,5.1941216774
2019-11-11 19:30:00,4.94,-0.41000000000000003,4.9569849707,4.94,-0.41000000000000003,4.9569849707,4.96,0.5,4.9851379118,4.96,0.5,4.9851379118
2019-11-11 20:00:00,4.72,-0.43,4.7395463918,4.72,-0.43,4.7395463918,4.74,0.48,4.7642418075,4.74,0.48,4.7642418075
2019-11-11 20:30:00,4.55,-0.45,4.5721985959,4.55,-0.45,4.5721985959,4.58,0.48,4.6050841469,4.58,0.48,4.6050841469
2019-11-11 21:00:00,4.31,-0.5,4.3389053919,4.31,-0.5,4.3389053919,4.34,0.44,4.3622471273,4.34,0.44,4.3622471273
2019-11-11 21:30:00,4.03,-0.53,4.0647017111,4.03,-0.53,4.0647017111,4.06,0.39,4.0786885147,4.06,0.39,4.0786885147
2019-11-11 22:00:00,3.75,-0.53,3.7872681447,3.75,-0.53,3.7872681447,3.77,0.27,3.779656069,3.77,0.27,3.779656069
2019-11-11 22:30:00,3.43,-0.58,3.478692283,3.43,-0.58,3.478692283,3.45,0.23,3.457658167,3.45,0.23,3.457658167
2019-11-11 23:00:00,3.05,-0.61,3.1104019033,3.05,-0.61,3.1104019033,3.08,0.23,3.0885757235,3.08,0.23,3.0885757235
2019-11-11 23:30:00,2.8,-0.61,2.8656761855,2.8,-0.61,2.8656761855,2.83,0.23,2.8393309071,2.83,0.23,2.8393309071
2019-11-12 00:00:00,2.61,-0.63,2.6849581002000003,2.61,-0.63,2.6849581002000003,2.65,0.23,2.6599624057,2.65,0.23,2.6599624057
2019-11-12 00:30:00,2.61,-0.63,2.6849581002000003,2.61,-0.63,2.6849581002000003,2.65,0.23,2.6599624057,2.65,0.23,2.6599624057
2019-11-12 01:00:00,2.61,-0.63,2.6849581002000003,2.61,-0.63,2.6849581002000003,2.65,0.23,2.6599624057,2.65,0.23,2.6599624057
2019-11-12 01:30:00,2.77,-0.63,2.8407393404,2.77,-0.63,2.8407393404,2.8,0.23,2.8094305473,2.8,0.23,2.8094305473
2019-11-12 02:00:00,2.77,-0.63,2.8407393404,2.77,-0.63,2.8407393404,2.8,0.23,2.8094305473,2.8,0.23,2.8094305473
2019-11-12 02:30:00,2.77,-0.61,2.8363709207000003,2.77,-0.61,2.8363709207000003,2.8,0.23,2.8094305473,2.8,0.23,2.8094305473
2019-11-12 03:00:00,2.73,-0.61,2.7973201461,2.73,-0.61,2.7973201461,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531
2019-11-12 03:30:00,2.66,-0.63,2.7335873866,2.66,-0.63,2.7335873866,2.71,0.23,2.7197426349000002,2.71,0.23,2.7197426349000002
2019-11-12 04:00:00,2.59,-0.65,2.6703183331,2.59,-0.65,2.6703183331,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2019-11-12 04:30:00,2.56,-0.63,2.636380094,2.56,-0.63,2.636380094,2.6,0.23,2.6101532522,2.6,0.23,2.6101532522
2019-11-12 05:00:00,2.58,-0.63,2.6558049627,2.58,-0.63,2.6558049627,2.62,0.23,2.6300760445,2.62,0.23,2.6300760445
2019-11-12 05:30:00,2.68,-0.63,2.7530528509,2.68,-0.63,2.7530528509,2.7199999999999998,0.23,2.729706944,2.7199999999999998,0.23,2.729706944
2019-11-12 06:00:00,2.8200000000000003,-0.58,2.8790276136,2.8200000000000003,-0.58,2.8790276136,2.86,0.28,2.8736736071,2.86,0.28,2.8736736071
2019-11-12 06:30:00,3.12,-0.53,3.164695878,3.12,-0.53,3.164695878,3.16,0.31,3.1751692868,3.16,0.31,3.1751692868
2019-11-12 07:00:00,3.49,-0.49,3.5242304124,3.49,-0.49,3.5242304124,3.52,0.34,3.5363823323,3.52,0.34,3.5363823323
2019-11-12 07:30:00,3.85,-0.45,3.8762094887,3.85,-0.45,3.8762094887,3.87,0.34,3.8849066913,3.87,0.34,3.8849066913
2019-11-12 08:00:00,4.17,-0.43,4.1921116397,4.17,-0.43,4.1921116397,4.18,0.36,4.1954737516,4.18,0.36,4.1954737516
2019-11-12 08:30:00,4.39,-0.38,4.406415777,4.39,-0.38,4.406415777,4.4,0.4,4.4181444069,4.4,0.4,4.4181444069
2019-11-12 09:00:00,4.6,-0.33,4.6118217659,4.6,-0.33,4.6118217659,4.6,0.45,4.6219584594,4.6,0.45,4.6219584594
2019-11-12 09:30:00,4.7,-0.33,4.7115708633,4.7,-0.33,4.7115708633,4.7,0.45,4.7214934078,4.7,0.45,4.7214934078
2019-11-12 10:00:00,4.8,-0.29,4.808752437,4.8,-0.29,4.808752437,4.8,0.45,4.821047604,4.8,0.45,4.821047604
2019-11-12 10:30:00,4.8,-0.29,4.808752437,4.8,-0.29,4.808752437,4.8,0.47000000000000003,4.8229555254,4.8,0.47000000000000003,4.8229555254
2019-11-12 11:00:00,4.7,-0.29,4.7089383092,4.7,-0.29,4.7089383092,4.71,0.47000000000000003,4.7333920184,4.71,0.47000000000000003,4.7333920184
2019-11-12 11:30:00,4.7,-0.29,4.7089383092,4.7,-0.29,4.7089383092,4.71,0.47000000000000003,4.7333920184,4.71,0.47000000000000003,4.7333920184
2019-11-12 12:00:00,4.7,-0.29,4.7089383092,4.7,-0.29,4.7089383092,4.71,0.47000000000000003,4.7333920184,4.71,0.47000000000000003,4.7333920184
2019-11-12 12:30:00,4.7,-0.27,4.7077489313,4.7,-0.27,4.7077489313,4.71,0.5,4.7364649265,4.71,0.5,4.7364649265
2019-11-12 13:00:00,4.66,-0.32,4.6709742025,4.66,-0.32,4.6709742025,4.67,0.46,4.6926005583,4.67,0.46,4.6926005583
2019-11-12 13:30:00,4.63,-0.32,4.6410451409,4.63,-0.32,4.6410451409,4.65,0.49,4.6757459298,4.65,0.49,4.6757459298
2019-11-12 14:00:00,4.52,-0.32,4.5313132754000005,4.52,-0.32,4.5313132754000005,4.54,0.47000000000000003,4.5642633579,4.54,0.47000000000000003,4.5642633579
2019-11-12 14:30:00,4.36,-0.34,4.3732367876,4.36,-0.34,4.3732367876,4.37,0.44,4.392095172,4.37,0.44,4.392095172
2019-11-12 15:00:00,4.24,-0.34,4.2536102313,4.24,-0.34,4.2536102313,4.25,0.44,4.272715764,4.25,0.44,4.272715764
2019-11-12 15:30:00,4.31,-0.34,4.3233898737,4.31,-0.34,4.3233898737,4.32,0.44,4.3423495944,4.32,0.44,4.3423495944
2019-11-12 16:00:00,4.51,-0.34,4.5227978067,4.51,-0.34,4.5227978067,4.52,0.44,4.5413654334,4.52,0.44,4.5413654334
2019-11-12 16:30:00,4.89,-0.28,4.8980097999000005,4.89,-0.28,4.8980097999000005,4.89,0.48,4.9135018062,4.89,0.48,4.9135018062
2019-11-12 17:00:00,5.25,-0.24,5.2554828513,5.25,-0.24,5.2554828513,5.25,0.48,5.2718971917,5.25,0.48,5.2718971917
2019-11-12 17:30:00,5.4,-0.28,5.4072543865,5.4,-0.28,5.4072543865,5.39,0.46,5.4095933304,5.39,0.46,5.4095933304
2019-11-12 18:00:00,5.4,-0.28,5.4072543865,5.4,-0.28,5.4072543865,5.39,0.46,5.4095933304,5.39,0.46,5.4095933304
2019-11-12 18:30:00,5.34,-0.28,5.3473357852,5.34,-0.28,5.3473357852,5.34,0.46,5.3597761147,5.34,0.46,5.3597761147
2019-11-12 19:00:00,5.05,-0.35000000000000003,5.0621141828,5.05,-0.35000000000000003,5.0621141828,5.04,0.4,5.055848099,5.04,0.4,5.055848099
2019-11-12 19:30:00,4.8,-0.38,4.8150181723,4.8,-0.38,4.8150181723,4.8,0.38,4.8150181723,4.8,0.38,4.8150181723
2019-11-12 20:00:00,4.63,-0.42,4.6490106474,4.63,-0.42,4.6490106474,4.64,0.35000000000000003,4.6531817072,4.64,0.35000000000000003,4.6531817072
2019-11-12 20:30:00,4.44,-0.46,4.4637652268,4.44,-0.46,4.4637652268,4.45,0.32,4.4614907822,4.45,0.32,4.4614907822
2019-11-12 21:00:00,4.21,-0.5,4.2395872441,4.21,-0.5,4.2395872441,4.22,0.28,4.2292788983,4.22,0.28,4.2292788983
2019-11-12 21:30:00,3.98,-0.52,4.0138261049,3.98,-0.52,4.0138261049,3.99,0.28,3.9998124956,3.99,0.28,3.9998124956
2019-11-12 22:00:00,3.7,-0.55,3.7406550229,3.7,-0.55,3.7406550229,3.7199999999999998,0.25,3.7283910739,3.7199999999999998,0.25,3.7283910739
2019-11-12 22:30:00,3.38,-0.59,3.4311076929,3.38,-0.59,3.4311076929,3.4,0.23,3.4077705322,3.4,0.23,3.4077705322
2019-11-12 23:00:00,3.03,-0.62,3.0927819192,3.03,-0.62,3.0927819192,3.06,0.23,3.0686316169,3.06,0.23,3.0686316169
2019-11-12 23:30:00,2.75,-0.65,2.8257742302,2.75,-0.65,2.8257742302,2.7800000000000002,0.23,2.7894981628,2.7800000000000002,0.23,2.7894981628
2019-11-13 00:00:00,2.59,-0.65,2.6703183331,2.59,-0.65,2.6703183331,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2019-11-13 00:30:00,2.59,-0.65,2.6703183331,2.59,-0.65,2.6703183331,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2019-11-13 01:00:00,2.61,-0.65,2.6897211751,2.61,-0.65,2.6897211751,2.65,0.23,2.6599624057,2.65,0.23,2.6599624057
2019-11-13 01:30:00,2.75,-0.65,2.8257742302,2.75,-0.65,2.8257742302,2.79,0.23,2.7994642345000003,2.79,0.23,2.7994642345000003
2019-11-13 02:00:00,2.7199999999999998,-0.65,2.7965872059,2.7199999999999998,-0.65,2.7965872059,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531
2019-11-13 02:30:00,2.7199999999999998,-0.65,2.7965872059,2.7199999999999998,-0.65,2.7965872059,2.76,0.23,2.7695667531,2.76,0.23,2.7695667531
2019-11-13 03:00:00,2.67,-0.65,2.7479810771,2.67,-0.65,2.7479810771,2.71,0.23,2.7197426349000002,2.71,0.23,2.7197426349000002
2019-11-13 03:30:00,2.63,-0.65,2.7091327025,2.63,-0.65,2.7091327025,2.67,0.23,2.6798880574,2.67,0.23,2.6798880574
2019-11-13 04:00:00,2.5700000000000003,-0.66,2.6533940529,2.5700000000000003,-0.66,2.6533940529,2.61,0.23,2.6201145013,2.61,0.23,2.6201145013
2019-11-13 04:30:00,2.59,-0.66,2.6727700986,2.59,-0.66,2.6727700986,2.63,0.23,2.6400378785000003,2.63,0.23,2.6400378785000003
2019-11-13 05:00:00,2.59,-0.66,2.6727700986,2.59,-0.66,2.6727700986,2.65,0.23,2.6599624057,2.65,0.23,2.6599624057
2019-11-13 05:30:00,2.71,-0.63,2.7822652641000003,2.71,-0.63,2.7822652641000003,2.75,0.23,2.7596014205,2.75,0.23,2.7596014205
2019-11-13 06:00:00,2.8,-0.63,2.87,2.8,-0.63,2.87,2.83,0.23,2.8393309071,2.83,0.23,2.8393309071
2019-11-13 06:30:00,3.12,-0.5700000000000001,3.1716399543,3.12,-0.5700000000000001,3.1716399543,3.16,0.27,3.1715138341,3.16,0.27,3.1715138341
2019-11-13 07:00:00,3.51,-0.5,3.5454336829,3.51,-0.5,3.5454336829,3.54,0.32,3.5544338508,3.54,0.32,3.5544338508
2019-11-13 07:30:00,3.89,-0.47000000000000003,3.9182904435,3.89,-0.47000000000000003,3.9182904435,3.91,0.32,3.9230727753,3.91,0.32,3.9230727753
2019-11-13 08:00:00,4.14,-0.42,4.1612498123,4.14,-0.42,4.1612498123,4.15,0.35000000000000003,4.1647328846,4.15,0.35000000000000003,4.1647328846
2019-11-13 08:30:00,4.31,-0.38,4.3267193114,4.31,-0.38,4.3267193114,4.32,0.39,4.3375684433,4.32,0.39,4.3375684433
2019-11-13 09:00:00,4.39,-0.38,4.406415777,4.39,-0.38,4.406415777,4.4,0.39,4.4172502759,4.4,0.39,4.4172502759
2019-11-13 09:30:00,4.45,-0.38,4.4661952488,4.45,-0.38,4.4661952488,4.48,0.48,4.5056409089,4.48,0.48,4.5056409089
2019-11-13 10:00:00,4.45,-0.38,4.4661952488,4.45,-0.38,4.4661952488,4.48,0.51,4.5089355728000005,4.48,0.51,4.5089355728000005
2019-11-13 10:30:00,4.41,-0.38,4.4263416045,4.41,-0.38,4.4263416045,4.43,0.51,4.4592600283,4.43,0.51,4.4592600283
2019-11-13 11:00:00,4.29,-0.38,4.3067969537,4.29,-0.38,4.3067969537,4.32,0.51,4.35,4.32,0.51,4.35
2019-11-13 11:30:00,4.33,-0.42,4.3503218272,4.33,-0.42,4.3503218272,4.36,0.47000000000000003,4.3852593994,4.36,0.47000000000000003,4.3852593994
2019-11-13 12:00:00,4.27,-0.39,4.2877733149,4.27,-0.39,4.2877733149,4.31,0.51,4.3400691239,4.31,0.51,4.3400691239
2019-11-13 12:30:00,4.33,-0.39,4.3475280333,4.33,-0.39,4.3475280333,4.36,0.51,4.389726643,4.36,0.51,4.389726643
2019-11-13 13:00:00,4.3,-0.44,4.3224530073,4.3,-0.44,4.3224530073,4.33,0.46,4.3543656254,4.33,0.46,4.3543656254
2019-11-13 13:30:00,4.36,-0.44,4.3821455932,4.36,-0.44,4.3821455932,4.39,0.46,4.4140344358,4.39,0.46,4.4140344358
2019-11-13 14:00:00,4.28,-0.44,4.302557379,4.28,-0.44,4.302557379,4.32,0.46,4.3444217107,4.32,0.46,4.3444217107
2019-11-13 14:30:00,4.16,-0.44,4.1832045133,4.16,-0.44,4.1832045133,4.19,0.48,4.217404415,4.19,0.48,4.217404415
2019-11-13 15:00:00,4.14,-0.44,4.1633159861,4.14,-0.44,4.1633159861,4.17,0.48,4.1975349909,4.17,0.48,4.1975349909
2019-11-13 15:30:00,4.25,-0.44,4.272715764,4.25,-0.44,4.272715764,4.28,0.46,4.30464865,4.28,0.46,4.30464865
2019-11-13 16:00:00,4.36,-0.42,4.3801826446,4.36,-0.42,4.3801826446,4.39,0.49,4.4172615952,4.39,0.49,4.4172615952
2019-11-13 16:30:00,4.71,-0.38,4.725304223,4.71,-0.38,4.725304223,4.74,0.51,4.7673577588,4.74,0.51,4.7673577588
2019-11-13 17:00:00,5.19,-0.31,5.1992499459,5.19,-0.31,5.1992499459,5.21,0.56,5.240009542,5.21,0.56,5.240009542
2019-11-13 17:30:00,5.38,-0.34,5.3907327888,5.38,-0.34,5.3907327888,5.39,0.53,5.4159948301,5.39,0.53,5.4159948301
2019-11-13 18:00:00,5.32,-0.37,5.3328510199,5.32,-0.37,5.3328510199,5.33,0.5,5.3534007883,5.33,0.5,5.3534007883
2019-11-13 18:30:00,5.26,-0.37,5.2729972501,5.26,-0.37,5.2729972501,5.27,0.5,5.2936660265,5.27,0.5,5.2936660265
2019-11-13 19:00:00,5.12,-0.4,5.1356012306,5.12,-0.4,5.1356012306,5.14,0.5,5.1642618059,5.14,0.5,5.1642618059
2019-11-13 19:30:00,4.97,-0.44,4.9894388462,4.97,-0.44,4.9894388462,4.99,0.47000000000000003,5.0120853943,4.99,0.47000000000000003,5.0120853943
2019-11-13 20:00:00,4.74,-0.46,4.7622683671,4.74,-0.46,4.7622683671,4.76,0.45,4.7812236927,4.76,0.45,4.7812236927
2019-11-13 20:30:00,4.54,-0.49,4.5663661702,4.54,-0.49,4.5663661702,4.55,0.39,4.5666836983,4.55,0.39,4.5666836983
2019-11-13 21:00:00,4.29,-0.49,4.3178930047,4.29,-0.49,4.3178930047,4.3,0.28,4.309106636,4.3,0.28,4.309106636
2019-11-13 21:30:00,4.07,-0.53,4.1043635317,4.07,-0.53,4.1043635317,4.08,0.28,4.0895965571,4.08,0.28,4.0895965571
2019-11-13 22:00:00,3.74,-0.5700000000000001,3.7831864876,3.74,-0.5700000000000001,3.7831864876,3.76,0.24,3.7676517886000003,3.76,0.24,3.7676517886000003
2019-11-13 22:30:00,3.44,-0.6000000000000001,3.4919335618,3.44,-0.6000000000000001,3.4919335618,3.46,0.24,3.4683137113,3.46,0.24,3.4683137113
2019-11-13 23:00:00,3.11,-0.6000000000000001,3.1673490493,3.11,-0.6000000000000001,3.1673490493,3.14,0.24,3.1491586178,3.14,0.24,3.1491586178
2019-11-13 23:30:00,2.79,-0.67,2.869320477,2.79,-0.67,2.869320477,2.8200000000000003,0.24,2.8301943396,2.8200000000000003,0.24,2.8301943396
2019-11-14 00:00:00,2.58,-0.67,2.6655768606,2.58,-0.67,2.6655768606,2.62,0.24,2.6309694031,2.62,0.24,2.6309694031
2019-11-14 00:30:00,2.58,-0.67,2.6655768606,2.58,-0.67,2.6655768606,2.62,0.24,2.6309694031,2.62,0.24,2.6309694031
2019-11-14 01:00:00,2.63,-0.67,2.7140007369,2.63,-0.67,2.7140007369,2.66,0.24,2.6708051221,2.66,0.24,2.6708051221
2019-11-14 01:30:00,2.7800000000000002,-0.67,2.8595978738000003,2.7800000000000002,-0.67,2.8595978738000003,2.81,0.24,2.820230487,2.81,0.24,2.820230487
2019-11-14 02:00:00,2.71,-0.67,2.7915945264,2.71,-0.67,2.7915945264,2.74,0.24,2.7504908652999998,2.74,0.24,2.7504908652999998
2019-11-14 02:30:00,2.68,-0.67,2.7624807692,2.68,-0.67,2.7624807692,2.7199999999999998,0.24,2.7305677065,2.7199999999999998,0.24,2.7305677065
2019-11-14 03:00:00,2.68,-0.67,2.7624807692,2.68,-0.67,2.7624807692,2.7199999999999998,0.24,2.7305677065,2.7199999999999998,0.24,2.7305677065
2019-11-14 03:30:00,2.63,-0.67,2.7140007369,2.63,-0.67,2.7140007369,2.66,0.24,2.6708051221,2.66,0.24,2.6708051221
2019-11-14 04:00:00,2.55,-0.67,2.6365507771,2.55,-0.67,2.6365507771,2.59,0.24,2.6010959229,2.59,0.24,2.6010959229
2019-11-14 04:30:00,2.5700000000000003,-0.67,2.6558990945,2.5700000000000003,-0.67,2.6558990945,2.61,0.24,2.6210112552,2.61,0.24,2.6210112552
2019-11-14 05:00:00,2.5700000000000003,-0.67,2.6558990945,2.5700000000000003,-0.67,2.6558990945,2.61,0.24,2.6210112552,2.61,0.24,2.6210112552
2019-11-14 05:30:00,2.65,-0.63,2.7238575587,2.65,-0.63,2.7238575587,2.68,0.24,2.6907248094,2.68,0.24,2.6907248094
2019-11-14 06:00:00,2.75,-0.61,2.8168422036000003,2.75,-0.61,2.8168422036000003,2.79,0.24,2.800303555,2.79,0.24,2.800303555
2019-11-14 06:30:00,3.08,-0.55,3.1287217837,3.08,-0.55,3.1287217837,3.11,0.28,3.1225790622,3.11,0.28,3.1225790622
2019-11-14 07:00:00,3.49,-0.49,3.5242304124,3.49,-0.49,3.5242304124,3.52,0.33,3.5354349096,3.52,0.33,3.5354349096
2019-11-14 07:30:00,3.96,-0.43,3.9832775449,3.96,-0.43,3.9832775449,3.98,0.36,3.9962482405,3.98,0.36,3.9962482405
2019-11-14 08:00:00,4.27,-0.4,4.28869444,4.27,-0.4,4.28869444,4.29,0.39,4.3076907967,4.29,0.39,4.3076907967
2019-11-14 08:30:00,4.46,-0.36,4.4745055593,4.46,-0.36,4.4745055593,4.47,0.42,4.4896881852,4.47,0.42,4.4896881852
2019-11-14 09:00:00,4.7,-0.31,4.7102123094,4.7,-0.31,4.7102123094,4.7,0.46,4.7224569876,4.7,0.46,4.7224569876
2019-11-14 09:30:00,4.8100000000000005,-0.28,4.8181427957,4.8100000000000005,-0.28,4.8181427957,4.8100000000000005,0.49,4.8348940009,4.8100000000000005,0.49,4.8348940009
2019-11-14 10:00:00,4.91,-0.26,4.9168790915,4.91,-0.26,4.9168790915,4.91,0.49,4.9343895266,4.91,0.49,4.9343895266
2019-11-14 10:30:00,4.91,-0.26,4.9168790915,4.91,-0.26,4.9168790915,4.91,0.49,4.9343895266,4.91,0.49,4.9343895266
2019-11-14 11:00:00,4.83,-0.26,4.8369928675,4.83,-0.26,4.8369928675,4.84,0.49,4.8647404864,4.84,0.49,4.8647404864
2019-11-14 11:30:00,4.86,-0.26,4.8669497635,4.86,-0.26,4.8669497635,4.87,0.49,4.8945888489,4.87,0.49,4.8945888489
2019-11-14 12:00:00,4.91,-0.26,4.9168790915,4.91,-0.26,4.9168790915,4.92,0.49,4.9443401987,4.92,0.49,4.9443401987
2019-11-14 12:30:00,5.0,-0.26,5.0067554364,5.0,-0.26,5.0067554364,5.0,0.49,5.0239526272,5.0,0.49,5.0239526272
2019-11-14 13:00:00,4.89,-0.28,4.8980097999000005,4.89,-0.28,4.8980097999000005,4.9,0.49,4.9244390543000005,4.9,0.49,4.9244390543000005
2019-11-14 13:30:00,4.89,-0.28,4.8980097999000005,4.89,-0.28,4.8980097999000005,4.9,0.47000000000000003,4.9224892077,4.9,0.47000000000000003,4.9224892077
