Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,feeder,20.0,N Current (RMS),A,27.3
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.4
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.6
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,40.2
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,transformer,,Temperature,C,34.5
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.63
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.85
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.28
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.68
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.58
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L3 Active Power,kW,45.1
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L2 Active Power,kW,52.24
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L1 Active Power,kW,47.98
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,N Current (RMS),A,102.8
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L3 Current (RMS),A,191.1
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L2 Current (RMS),A,222.3
552952,Blanche St Merthyr,2023-06-10T18:50:00.000+00:00,busbar,,L1 Current (RMS),A,204.1
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.34
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.08
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.32
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,21.74
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,20.66
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.37
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,N Current (RMS),A,48.2
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,93.6
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,87.0
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,35.8
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.04
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.12
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,1.32
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.47
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,22.94
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,30.49
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,N Current (RMS),A,85.9
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,63.2
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,98.1
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,128.2
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.33
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.22
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.57
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,15.75
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.29
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,N Current (RMS),A,34.7
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,32.4
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,66.3
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.0
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,transformer,,Temperature,C,34.5
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.96
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.81
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.06
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.29
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L3 Active Power,kW,44.54
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L2 Active Power,kW,60.01
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L1 Active Power,kW,48.61
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,N Current (RMS),A,107.7
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,187.4
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,252.0
552952,Blanche St Merthyr,2023-06-10T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,205.0
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.7
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.05
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.03
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,23.59
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,21.32
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L1 Active Power,kW,10.52
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,N Current (RMS),A,47.4
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L3 Current (RMS),A,102.1
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L2 Current (RMS),A,89.8
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,40.0,L1 Current (RMS),A,44.9
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.27
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.74
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.43
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.02
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,24.02
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,33.19
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,N Current (RMS),A,96.2
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,57.4
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,102.8
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,139.5
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.44
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.27
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.47
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,7.69
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,16.0
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.07
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,N Current (RMS),A,35.6
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,33.1
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,67.6
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,35.5
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,transformer,,Temperature,C,34.4
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.51
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.86
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.44
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.11
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.16
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.14
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L3 Active Power,kW,45.05
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L2 Active Power,kW,62.01
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L1 Active Power,kW,53.26
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,N Current (RMS),A,110.9
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,189.9
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,260.3
552952,Blanche St Merthyr,2023-06-10T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,224.2
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,4.77
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.5
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,0.07
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L3 Active Power,kW,20.46
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L2 Active Power,kW,23.07
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L1 Active Power,kW,8.92
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,N Current (RMS),A,45.6
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L3 Current (RMS),A,88.5
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L2 Current (RMS),A,97.8
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,40.0,L1 Current (RMS),A,38.1
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-4.09
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.33
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.56
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,13.58
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,22.32
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,35.22
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,N Current (RMS),A,97.0
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,60.5
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,95.6
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,148.2
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.47
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.59
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.35
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,9.88
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,12.57
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,8.31
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,N Current (RMS),A,25.8
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,42.6
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,53.6
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,36.6
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,transformer,,Temperature,C,34.4
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.87
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.77
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.73
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.39
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.76
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L3 Active Power,kW,44.67
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L2 Active Power,kW,58.59
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L1 Active Power,kW,54.66
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,N Current (RMS),A,109.7
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,188.4
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,247.7
552952,Blanche St Merthyr,2023-06-10T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,231.0
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.29
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,3.29
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.04
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L3 Active Power,kW,23.38
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L2 Active Power,kW,25.57
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L1 Active Power,kW,14.79
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,N Current (RMS),A,40.3
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L3 Current (RMS),A,100.8
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L2 Current (RMS),A,108.0
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,40.0,L1 Current (RMS),A,63.0
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-4.32
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.78
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.71
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,12.17
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,21.74
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,40.5
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,N Current (RMS),A,121.6
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,55.5
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,94.0
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,170.0
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.75
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.49
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.16
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,6.71
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,11.75
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.75
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,N Current (RMS),A,28.2
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,29.6
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,50.6
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,42.6
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,transformer,,Temperature,C,34.3
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.37
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.7
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.07
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.72
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.46
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.88
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.11
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.53
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L3 Active Power,kW,42.92
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L2 Active Power,kW,59.67
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L1 Active Power,kW,66.47
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,N Current (RMS),A,136.8
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,181.3
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,252.2
552952,Blanche St Merthyr,2023-06-10T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,279.8
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,5.45
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,2.66
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.26
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,26.08
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,22.05
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,11.74
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,N Current (RMS),A,53.4
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,112.6
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,93.1
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,53.2
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-3.83
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.61
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.65
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,14.08
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,19.41
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,39.28
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,N Current (RMS),A,117.7
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,62.5
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,84.1
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,166.1
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.53
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.1
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.12
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.84
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,10.52
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,11.93
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,N Current (RMS),A,36.3
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,21.4
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,45.3
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,51.5
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,transformer,,Temperature,C,34.3
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.35
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.22
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.95
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.98
552952,Blanche St Merthyr,2023-06-10T18:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.24
