Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-07-04 18:00:00,5.2233600000000004,1.5234800000000002,5.441,0.8073600000000001,0.23548000000000002,0.841,4.416,1.288,4.6,5.05056,1.47308,5.261,0.8073600000000001,0.23548000000000002,0.841,4.2432,1.2376,4.42
2019-07-04 18:30:00,5.07456,1.48008,5.286,0.5049600000000001,0.14728000000000002,0.526,4.5696,1.3328,4.76,4.95936,1.44648,5.166,0.5049600000000001,0.14728000000000002,0.526,4.4544,1.2992,4.64
2019-07-04 19:00:00,4.86048,1.41764,5.063,0.58848,0.17164000000000001,0.613,4.272,1.246,4.45,4.9756800000000005,1.45124,5.183,0.58848,0.17164000000000001,0.613,4.3872,1.2796,4.57
2019-07-04 19:30:00,4.85472,1.41596,5.057,0.30432000000000003,0.08876,0.317,4.5504,1.3272,4.74,5.06592,1.47756,5.277,0.30432000000000003,0.08876,0.317,4.7616,1.3888,4.96
2019-07-04 20:00:00,4.88784,1.42562,5.0915,0.17424,0.050820000000000004,0.18150000000000002,4.7136,1.3748,4.91,4.88784,1.42562,5.0915,0.17424,0.050820000000000004,0.18150000000000002,4.7136,1.3748,4.91
2019-07-04 20:30:00,4.82448,1.40714,5.0255,0.05328,0.015540000000000002,0.0555,4.7712,1.3916,4.97,4.85328,1.41554,5.0555,0.05328,0.015540000000000002,0.0555,4.8,1.4,5.0
2019-07-04 21:00:00,4.62624,1.34932,4.819,0.047040000000000005,0.013720000000000001,0.049,4.5792,1.3356,4.77,4.66464,1.36052,4.859,0.047040000000000005,0.013720000000000001,0.049,4.6176,1.3468,4.8100000000000005
2019-07-04 21:30:00,4.5768,1.3349,4.7675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.5696,1.3328,4.76,4.6248000000000005,1.3489,4.8175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.6176,1.3468,4.8100000000000005
2019-07-04 22:00:00,4.6176,1.3468,4.8100000000000005,0.0,0.0,0.0,4.6176,1.3468,4.8100000000000005,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86
2019-07-04 22:30:00,4.5024,1.3132000000000001,4.69,0.0,0.0,0.0,4.5024,1.3132000000000001,4.69,4.5792,1.3356,4.77,0.0,0.0,0.0,4.5792,1.3356,4.77
2019-07-04 23:00:00,4.1856,1.2208,4.36,0.0,0.0,0.0,4.1856,1.2208,4.36,4.3296,1.2628,4.51,0.0,0.0,0.0,4.3296,1.2628,4.51
2019-07-04 23:30:00,3.984,1.162,4.15,0.0,0.0,0.0,3.984,1.162,4.15,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2
2019-07-05 00:00:00,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89,3.8208,1.1144,3.98,0.0,0.0,0.0,3.8208,1.1144,3.98
2019-07-05 00:30:00,3.6864,1.0752,3.84,0.0,0.0,0.0,3.6864,1.0752,3.84,3.7152000000000003,1.0836000000000001,3.87,0.0,0.0,0.0,3.7152000000000003,1.0836000000000001,3.87
2019-07-05 01:00:00,3.6,1.05,3.75,0.0,0.0,0.0,3.6,1.05,3.75,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-07-05 01:30:00,3.552,1.036,3.7,0.0,0.0,0.0,3.552,1.036,3.7,3.6096,1.0528,3.76,0.0,0.0,0.0,3.6096,1.0528,3.76
2019-07-05 02:00:00,3.5712,1.0416,3.7199999999999998,0.0,0.0,0.0,3.5712,1.0416,3.7199999999999998,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8
2019-07-05 02:30:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.5808,1.0444,3.73,0.0,0.0,0.0,3.5808,1.0444,3.73
2019-07-05 03:00:00,3.504,1.022,3.65,0.0,0.0,0.0,3.504,1.022,3.65,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-07-05 03:30:00,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61
2019-07-05 04:00:00,3.3696,0.9828,3.51,0.0,0.0,0.0,3.3696,0.9828,3.51,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55
2019-07-05 04:30:00,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-07-05 05:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52
2019-07-05 05:30:00,3.30912,0.9651600000000001,3.447,0.01632,0.00476,0.017,3.2928,0.9604,3.43,3.30912,0.9651600000000001,3.447,0.01632,0.00476,0.017,3.2928,0.9604,3.43
2019-07-05 06:00:00,3.4718400000000003,1.01262,3.6165000000000003,0.044640000000000006,0.01302,0.0465,3.4272,0.9996,3.5700000000000003,3.4718400000000003,1.01262,3.6165000000000003,0.044640000000000006,0.01302,0.0465,3.4272,0.9996,3.5700000000000003
2019-07-05 06:30:00,3.8496,1.1228,4.01,0.1056,0.0308,0.11,3.7439999999999998,1.092,3.9,3.9552,1.1536,4.12,0.1056,0.0308,0.11,3.8496,1.1228,4.01
2019-07-05 07:00:00,4.0968,1.1949,4.2675,0.2376,0.0693,0.24750000000000003,3.8592,1.1256,4.02,4.2024,1.2257,4.3775,0.2376,0.0693,0.24750000000000003,3.9648,1.1564,4.13
2019-07-05 07:30:00,4.4472000000000005,1.2971,4.6325,0.4248,0.12390000000000001,0.4425,4.0224,1.1732,4.19,4.476,1.3054999999999999,4.6625,0.4248,0.12390000000000001,0.4425,4.0512,1.1816,4.22
2019-07-05 08:00:00,4.76112,1.38866,4.9595,0.6427200000000001,0.18746000000000002,0.6695,4.1184,1.2012,4.29,4.80912,1.40266,5.0095,0.6427200000000001,0.18746000000000002,0.6695,4.1664,1.2152,4.34
2019-07-05 08:30:00,5.00304,1.45922,5.2115,0.9038400000000001,0.26362,0.9415,4.0992,1.1956,4.27,4.97424,1.45082,5.1815,0.9038400000000001,0.26362,0.9415,4.0704,1.1872,4.24
2019-07-05 09:00:00,5.09328,1.48554,5.3055,1.19568,0.34874000000000005,1.2455,3.8976,1.1368,4.06,4.94928,1.44354,5.1555,1.19568,0.34874000000000005,1.2455,3.7536,1.0948,3.91
2019-07-05 09:30:00,5.37168,1.56674,5.5955,1.32048,0.38514000000000004,1.3755,4.0512,1.1816,4.22,5.11248,1.4911400000000001,5.3255,1.32048,0.38514000000000004,1.3755,3.792,1.106,3.95
2019-07-05 10:00:00,5.26656,1.5360800000000001,5.486,1.45536,0.42448,1.516,3.8112,1.1116,3.9699999999999998,4.99776,1.45768,5.206,1.45536,0.42448,1.516,3.5423999999999998,1.0332,3.69
2019-07-05 10:30:00,4.81728,1.40504,5.018,1.5916800000000002,0.46424000000000004,1.658,3.2256,0.9408000000000001,3.36,4.47168,1.30424,4.658,1.5916800000000002,0.46424000000000004,1.658,2.88,0.84,3.0
2019-07-05 11:00:00,5.3352,1.5561,5.5575,1.7544,0.5117,1.8275000000000001,3.5808,1.0444,3.73,4.8936,1.4273,5.0975,1.7544,0.5117,1.8275000000000001,3.1392,0.9156000000000001,3.27
2019-07-05 11:30:00,5.42544,1.58242,5.6515,1.80624,0.5268200000000001,1.8815,3.6192,1.0556,3.77,5.01264,1.46202,5.2215,1.80624,0.5268200000000001,1.8815,3.2064,0.9352,3.34
2019-07-05 12:00:00,5.29536,1.54448,5.516,1.70496,0.49728000000000006,1.776,3.5904,1.0472,3.74,5.01696,1.4632800000000001,5.226,1.70496,0.49728000000000006,1.776,3.312,0.966,3.45
2019-07-05 12:30:00,5.40576,1.57668,5.631,1.81536,0.5294800000000001,1.891,3.5904,1.0472,3.74,4.92576,1.43668,5.131,1.81536,0.5294800000000001,1.891,3.1104,0.9072,3.24
2019-07-05 13:00:00,5.51184,1.60762,5.7415,1.88304,0.54922,1.9615,3.6288,1.0584,3.7800000000000002,4.90704,1.4312200000000002,5.1115,1.88304,0.54922,1.9615,3.024,0.882,3.15
2019-07-05 13:30:00,5.42976,1.5836800000000002,5.656,1.8873600000000001,0.5504800000000001,1.966,3.5423999999999998,1.0332,3.69,4.85376,1.41568,5.056,1.8873600000000001,0.5504800000000001,1.966,2.9664,0.8652000000000001,3.09
2019-07-05 14:00:00,5.41104,1.57822,5.6365,1.86864,0.5450200000000001,1.9465,3.5423999999999998,1.0332,3.69,4.83504,1.41022,5.0365,1.86864,0.5450200000000001,1.9465,2.9664,0.8652000000000001,3.09
2019-07-05 14:30:00,5.35104,1.5607199999999999,5.574,1.8278400000000001,0.53312,1.904,3.5232,1.0276,3.67,4.79424,1.39832,4.994,1.8278400000000001,0.53312,1.904,2.9664,0.8652000000000001,3.09
2019-07-05 15:00:00,5.28048,1.54014,5.5005,1.7572800000000002,0.51254,1.8305,3.5232,1.0276,3.67,4.78128,1.3945400000000001,4.9805,1.7572800000000002,0.51254,1.8305,3.024,0.882,3.15
2019-07-05 15:30:00,5.2968,1.5449000000000002,5.5175,1.6872,0.49210000000000004,1.7575,3.6096,1.0528,3.76,4.8456,1.4133,5.0475,1.6872,0.49210000000000004,1.7575,3.1584,0.9212,3.29
2019-07-05 16:00:00,5.19936,1.51648,5.416,1.58976,0.46368000000000004,1.6560000000000001,3.6096,1.0528,3.76,4.78656,1.39608,4.986,1.58976,0.46368000000000004,1.6560000000000001,3.1968,0.9324,3.33
2019-07-05 16:30:00,5.13168,1.49674,5.3455,1.4548800000000002,0.42434000000000005,1.5155,3.6768,1.0724,3.83,4.78608,1.39594,4.9855,1.4548800000000002,0.42434000000000005,1.5155,3.3312,0.9716,3.47
2019-07-05 17:00:00,5.28528,1.54154,5.5055,1.30128,0.37954000000000004,1.3555000000000001,3.984,1.162,4.15,4.97808,1.45194,5.1855,1.30128,0.37954000000000004,1.3555000000000001,3.6768,1.0724,3.83
2019-07-05 17:30:00,5.2032,1.5176,5.42,1.1136,0.32480000000000003,1.16,4.0896,1.1928,4.26,4.9536,1.4448,5.16,1.1136,0.32480000000000003,1.16,3.84,1.12,4.0
2019-07-05 18:00:00,5.04432,1.47126,5.2545,0.91632,0.26726,0.9545,4.128,1.204,4.3,4.83312,1.4096600000000001,5.0345,0.91632,0.26726,0.9545,3.9168000000000003,1.1424,4.08
2019-07-05 18:30:00,4.9536,1.4448,5.16,0.7008,0.2044,0.73,4.2528,1.2404,4.43,4.8288,1.4084,5.03,0.7008,0.2044,0.73,4.128,1.204,4.3
2019-07-05 19:00:00,4.72656,1.37858,4.9235,0.49296000000000006,0.14378000000000002,0.5135000000000001,4.2336,1.2348,4.41,4.67856,1.3645800000000001,4.8735,0.49296000000000006,0.14378000000000002,0.5135000000000001,4.1856,1.2208,4.36
2019-07-05 19:30:00,4.72176,1.37718,4.9185,0.28656000000000004,0.08358,0.2985,4.4352,1.2936,4.62,4.71216,1.37438,4.9085,0.28656000000000004,0.08358,0.2985,4.4256,1.2908,4.61
2019-07-05 20:00:00,4.65264,1.35702,4.8465,0.13104000000000002,0.038220000000000004,0.1365,4.5216,1.3188,4.71,4.69104,1.36822,4.8865,0.13104000000000002,0.038220000000000004,0.1365,4.5600000000000005,1.33,4.75
2019-07-05 20:30:00,4.58256,1.33658,4.7735,0.05136,0.014980000000000002,0.053500000000000006,4.5312,1.3216,4.72,4.61136,1.34498,4.8035,0.05136,0.014980000000000002,0.053500000000000006,4.5600000000000005,1.33,4.75
2019-07-05 21:00:00,4.48944,1.30942,4.6765,0.02544,0.00742,0.026500000000000003,4.464,1.302,4.65,4.5182400000000005,1.31782,4.7065,0.02544,0.00742,0.026500000000000003,4.4928,1.3104,4.68
2019-07-05 21:30:00,4.28544,1.24992,4.464,0.0038400000000000005,0.0011200000000000001,0.004,4.2816,1.2488000000000001,4.46,4.32384,1.26112,4.504,0.0038400000000000005,0.0011200000000000001,0.004,4.32,1.26,4.5
2019-07-05 22:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-07-05 22:30:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44
2019-07-05 23:00:00,4.0032,1.1676,4.17,0.0,0.0,0.0,4.0032,1.1676,4.17,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37
2019-07-05 23:30:00,3.888,1.134,4.05,0.0,0.0,0.0,3.888,1.134,4.05,4.0224,1.1732,4.19,0.0,0.0,0.0,4.0224,1.1732,4.19
2019-07-06 00:00:00,3.7248,1.0864,3.88,0.0,0.0,0.0,3.7248,1.0864,3.88,3.8976,1.1368,4.06,0.0,0.0,0.0,3.8976,1.1368,4.06
2019-07-06 00:30:00,3.5616,1.0388,3.71,0.0,0.0,0.0,3.5616,1.0388,3.71,3.7344,1.0892,3.89,0.0,0.0,0.0,3.7344,1.0892,3.89
2019-07-06 01:00:00,3.5328,1.0304,3.68,0.0,0.0,0.0,3.5328,1.0304,3.68,3.6288,1.0584,3.7800000000000002,0.0,0.0,0.0,3.6288,1.0584,3.7800000000000002
2019-07-06 01:30:00,3.4656000000000002,1.0108,3.61,0.0,0.0,0.0,3.4656000000000002,1.0108,3.61,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2019-07-06 02:00:00,3.3792,0.9856,3.52,0.0,0.0,0.0,3.3792,0.9856,3.52,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2019-07-06 02:30:00,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-06 03:00:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-06 03:30:00,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-06 04:00:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-06 04:30:00,3.2928,0.9604,3.43,0.0,0.0,0.0,3.2928,0.9604,3.43,3.3216,0.9688,3.46,0.0,0.0,0.0,3.3216,0.9688,3.46
2019-07-06 05:00:00,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2019-07-06 05:30:00,3.09024,0.9013200000000001,3.219,0.00864,0.00252,0.009000000000000001,3.0816,0.8988,3.21,3.13824,0.91532,3.269,0.00864,0.00252,0.009000000000000001,3.1296,0.9128000000000001,3.26
2019-07-06 06:00:00,2.94912,0.86016,3.072,0.030720000000000004,0.008960000000000001,0.032,2.9184,0.8512000000000001,3.04,2.98752,0.87136,3.112,0.030720000000000004,0.008960000000000001,0.032,2.9568000000000003,0.8624,3.08
2019-07-06 06:30:00,3.09936,0.9039800000000001,3.2285,0.09456,0.027580000000000004,0.0985,3.0048,0.8764000000000001,3.13,3.19536,0.93198,3.3285,0.09456,0.027580000000000004,0.0985,3.1008,0.9044000000000001,3.23
2019-07-06 07:00:00,3.29184,0.9601200000000001,3.429,0.21984,0.06412000000000001,0.229,3.072,0.896,3.2,3.33984,0.9741200000000001,3.479,0.21984,0.06412000000000001,0.229,3.12,0.91,3.25
2019-07-06 07:30:00,3.59904,1.04972,3.749,0.40224000000000004,0.11732000000000001,0.419,3.1968,0.9324,3.33,3.62784,1.05812,3.779,0.40224000000000004,0.11732000000000001,0.419,3.2256,0.9408000000000001,3.36
2019-07-06 08:00:00,3.86496,1.12728,4.026,0.5241600000000001,0.15288000000000002,0.546,3.3407999999999998,0.9744,3.48,3.80736,1.11048,3.966,0.5241600000000001,0.15288000000000002,0.546,3.2832,0.9576,3.42
2019-07-06 08:30:00,4.0752,1.1886,4.245,0.4368,0.1274,0.455,3.6384,1.0612,3.79,3.9888,1.1634,4.155,0.4368,0.1274,0.455,3.552,1.036,3.7
2019-07-06 09:00:00,4.17648,1.21814,4.3505,0.39408000000000004,0.11494000000000001,0.41050000000000003,3.7824,1.1032,3.94,4.12848,1.20414,4.3004999999999995,0.39408000000000004,0.11494000000000001,0.41050000000000003,3.7344,1.0892,3.89
2019-07-06 09:30:00,4.23648,1.23564,4.413,0.45408000000000004,0.13244,0.47300000000000003,3.7824,1.1032,3.94,4.37088,1.27484,4.553,0.45408000000000004,0.13244,0.47300000000000003,3.9168000000000003,1.1424,4.08
2019-07-06 10:00:00,4.27056,1.24558,4.4485,0.39216,0.11438000000000001,0.40850000000000003,3.8784,1.1312,4.04,4.49136,1.30998,4.6785,0.39216,0.11438000000000001,0.40850000000000003,4.0992,1.1956,4.27
2019-07-06 10:30:00,4.40784,1.28562,4.5915,0.21264000000000002,0.062020000000000006,0.2215,4.1952,1.2236,4.37,4.63824,1.35282,4.8315,0.21264000000000002,0.062020000000000006,0.2215,4.4256,1.2908,4.61
2019-07-06 11:00:00,4.42032,1.28926,4.6045,0.40752000000000005,0.11886000000000001,0.42450000000000004,4.0128,1.1703999999999999,4.18,4.53552,1.32286,4.7245,0.40752000000000005,0.11886000000000001,0.42450000000000004,4.128,1.204,4.3
2019-07-06 11:30:00,4.38192,1.27806,4.5645,0.61872,0.18046,0.6445000000000001,3.7632,1.0976,3.92,4.43952,1.29486,4.6245,0.61872,0.18046,0.6445000000000001,3.8208,1.1144,3.98
2019-07-06 12:00:00,4.36752,1.27386,4.5495,0.6811200000000001,0.19866,0.7095,3.6864,1.0752,3.84,4.46352,1.30186,4.6495,0.6811200000000001,0.19866,0.7095,3.7824,1.1032,3.94
2019-07-06 12:30:00,4.12032,1.20176,4.292,0.47232,0.13776000000000002,0.492,3.648,1.064,3.8,4.28352,1.24936,4.462,0.47232,0.13776000000000002,0.492,3.8112,1.1116,3.9699999999999998
2019-07-06 13:00:00,4.04448,1.17964,4.213,0.46368000000000004,0.13524,0.483,3.5808,1.0444,3.73,4.27488,1.24684,4.453,0.46368000000000004,0.13524,0.483,3.8112,1.1116,3.9699999999999998
2019-07-06 13:30:00,4.14912,1.2101600000000001,4.322,0.54912,0.16016000000000002,0.5720000000000001,3.6,1.05,3.75,4.18752,1.22136,4.362,0.54912,0.16016000000000002,0.5720000000000001,3.6384,1.0612,3.79
2019-07-06 14:00:00,4.12944,1.20442,4.3015,0.61584,0.17962,0.6415000000000001,3.5136000000000003,1.0248,3.66,4.25424,1.24082,4.4315,0.61584,0.17962,0.6415000000000001,3.6384,1.0612,3.79
2019-07-06 14:30:00,4.0104,1.1697,4.1775,0.40080000000000005,0.1169,0.41750000000000004,3.6096,1.0528,3.76,4.1928,1.2229,4.3675,0.40080000000000005,0.1169,0.41750000000000004,3.792,1.106,3.95
2019-07-06 15:00:00,4.00608,1.16844,4.173,0.46368000000000004,0.13524,0.483,3.5423999999999998,1.0332,3.69,4.17888,1.21884,4.353,0.46368000000000004,0.13524,0.483,3.7152000000000003,1.0836000000000001,3.87
2019-07-06 15:30:00,3.99072,1.16396,4.157,0.38112,0.11116000000000001,0.397,3.6096,1.0528,3.76,4.12512,1.20316,4.297,0.38112,0.11116000000000001,0.397,3.7439999999999998,1.092,3.9
2019-07-06 16:00:00,3.96432,1.15626,4.1295,0.5659200000000001,0.16506,0.5895,3.3984,0.9912000000000001,3.54,4.02192,1.17306,4.1895,0.5659200000000001,0.16506,0.5895,3.456,1.008,3.6
2019-07-06 16:30:00,4.01184,1.17012,4.179,0.42144000000000004,0.12292000000000002,0.439,3.5904,1.0472,3.74,4.10784,1.19812,4.279,0.42144000000000004,0.12292000000000002,0.439,3.6864,1.0752,3.84
2019-07-06 17:00:00,4.01184,1.17012,4.179,0.30624,0.08932000000000001,0.319,3.7056,1.0808,3.86,4.18464,1.22052,4.359,0.30624,0.08932000000000001,0.319,3.8784,1.1312,4.04
2019-07-06 17:30:00,4.15632,1.2122600000000001,4.3295,0.24912,0.07266,0.2595,3.9072,1.1396,4.07,4.30032,1.25426,4.4795,0.24912,0.07266,0.2595,4.0512,1.1816,4.22
2019-07-06 18:00:00,4.13232,1.20526,4.3045,0.22512000000000001,0.06566000000000001,0.23450000000000001,3.9072,1.1396,4.07,4.27632,1.24726,4.4545,0.22512000000000001,0.06566000000000001,0.23450000000000001,4.0512,1.1816,4.22
2019-07-06 18:30:00,4.06464,1.18552,4.234,0.11904,0.03472,0.124,3.9455999999999998,1.1508,4.11,4.17024,1.21632,4.344,0.11904,0.03472,0.124,4.0512,1.1816,4.22
2019-07-06 19:00:00,4.1064,1.1977,4.2775,0.1032,0.030100000000000002,0.1075,4.0032,1.1676,4.17,4.0968,1.1949,4.2675,0.1032,0.030100000000000002,0.1075,3.9936,1.1648,4.16
2019-07-06 19:30:00,4.03536,1.17698,4.2035,0.11856000000000001,0.03458,0.12350000000000001,3.9168000000000003,1.1424,4.08,4.01616,1.17138,4.1835,0.11856000000000001,0.03458,0.12350000000000001,3.8976,1.1368,4.06
2019-07-06 20:00:00,3.93216,1.14688,4.096,0.05376,0.015680000000000003,0.056,3.8784,1.1312,4.04,3.92256,1.14408,4.086,0.05376,0.015680000000000003,0.056,3.8688000000000002,1.1284,4.03
2019-07-06 20:30:00,3.89088,1.13484,4.053,0.08928000000000001,0.02604,0.093,3.8016,1.1088,3.96,3.87168,1.12924,4.033,0.08928000000000001,0.02604,0.093,3.7824,1.1032,3.94
2019-07-06 21:00:00,3.74592,1.09256,3.902,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.696,1.078,3.85,3.73632,1.08976,3.892,0.049920000000000006,0.014560000000000002,0.052000000000000005,3.6864,1.0752,3.84
2019-07-06 21:30:00,3.7439999999999998,1.092,3.9,0.0,0.0,0.0,3.7439999999999998,1.092,3.9,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93
2019-07-06 22:00:00,3.7728,1.1004,3.93,0.0,0.0,0.0,3.7728,1.1004,3.93,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99
2019-07-06 22:30:00,3.648,1.064,3.8,0.0,0.0,0.0,3.648,1.064,3.8,3.7056,1.0808,3.86,0.0,0.0,0.0,3.7056,1.0808,3.86
2019-07-06 23:00:00,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63,3.5423999999999998,1.0332,3.69,0.0,0.0,0.0,3.5423999999999998,1.0332,3.69
2019-07-06 23:30:00,3.408,0.994,3.55,0.0,0.0,0.0,3.408,0.994,3.55,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2019-07-07 00:00:00,3.2736,0.9548000000000001,3.41,0.0,0.0,0.0,3.2736,0.9548000000000001,3.41,3.312,0.966,3.45,0.0,0.0,0.0,3.312,0.966,3.45
2019-07-07 00:30:00,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29,3.1968,0.9324,3.33,0.0,0.0,0.0,3.1968,0.9324,3.33
2019-07-07 01:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22
2019-07-07 01:30:00,3.0912,0.9016000000000001,3.22,0.0,0.0,0.0,3.0912,0.9016000000000001,3.22,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2019-07-07 02:00:00,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2019-07-07 02:30:00,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2019-07-07 03:00:00,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2019-07-07 03:30:00,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2019-07-07 04:00:00,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2019-07-07 04:30:00,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2019-07-07 05:00:00,2.7456,0.8008000000000001,2.86,0.0,0.0,0.0,2.7456,0.8008000000000001,2.86,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2019-07-07 05:30:00,2.68464,0.78302,2.7965,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6784,0.7812,2.79,2.6654400000000003,0.7774200000000001,2.7765,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.6592000000000002,0.7756000000000001,2.77
2019-07-07 06:00:00,2.6246400000000003,0.7655200000000001,2.734,0.04224000000000001,0.012320000000000001,0.044,2.5824,0.7532,2.69,2.6246400000000003,0.7655200000000001,2.734,0.04224000000000001,0.012320000000000001,0.044,2.5824,0.7532,2.69
2019-07-07 06:30:00,2.76528,0.80654,2.8805,0.12528,0.03654,0.1305,2.64,0.77,2.75,2.79408,0.8149400000000001,2.9105,0.12528,0.03654,0.1305,2.6688,0.7784000000000001,2.7800000000000002
2019-07-07 07:00:00,2.94144,0.85792,3.064,0.26304,0.07672000000000001,0.274,2.6784,0.7812,2.79,2.98944,0.87192,3.114,0.26304,0.07672000000000001,0.274,2.7264,0.7952,2.84
2019-07-07 07:30:00,3.1632,0.9226000000000001,3.295,0.2544,0.0742,0.265,2.9088000000000003,0.8484,3.03,3.2304,0.9422,3.365,0.2544,0.0742,0.265,2.976,0.868,3.1
2019-07-07 08:00:00,3.336,0.973,3.475,0.5328,0.1554,0.555,2.8032,0.8176,2.92,3.3264,0.9702000000000001,3.465,0.5328,0.1554,0.555,2.7936,0.8148000000000001,2.91
2019-07-07 08:30:00,3.50544,1.02242,3.6515,0.5198400000000001,0.15162,0.5415,2.9856,0.8708,3.11,3.37104,0.9832200000000001,3.5115,0.5198400000000001,0.15162,0.5415,2.8512,0.8316,2.9699999999999998
2019-07-07 09:00:00,3.70512,1.08066,3.8595,0.90192,0.26306,0.9395,2.8032,0.8176,2.92,3.44592,1.00506,3.5895,0.90192,0.26306,0.9395,2.544,0.742,2.65
2019-07-07 09:30:00,3.8635200000000003,1.12686,4.0245,0.80112,0.23366,0.8345,3.0624,0.8932,3.19,3.64272,1.06246,3.7945,0.80112,0.23366,0.8345,2.8416,0.8288000000000001,2.96
