Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
2019-07-28 14:00:00,4.87,1.44,5.0784347982,4.87,1.44,5.0784347982,4.01,-1.05,4.1451899836,4.01,-1.05,4.1451899836
2019-07-28 14:30:00,4.75,1.18,4.8943743216,4.75,1.18,4.8943743216,3.96,-0.87,4.0544420085,3.96,-0.87,4.0544420085
2019-07-28 15:00:00,4.67,1.18,4.8167727785,4.67,1.18,4.8167727785,3.89,-0.93,3.9996249824000003,3.89,-0.93,3.9996249824000003
2019-07-28 15:30:00,4.62,1.18,4.7683120703,4.62,1.18,4.7683120703,3.85,-0.93,3.9607322555,3.85,-0.93,3.9607322555
2019-07-28 16:00:00,4.62,1.09,4.7468410548,4.62,1.09,4.7468410548,3.85,-0.8300000000000001,3.9384514723,3.85,-0.8300000000000001,3.9384514723
2019-07-28 16:30:00,4.5600000000000005,1.02,4.6726865934,4.5600000000000005,1.02,4.6726865934,3.73,-0.87,3.8301174917000003,3.73,-0.87,3.8301174917000003
2019-07-28 17:00:00,4.5600000000000005,0.97,4.6620274559,4.5600000000000005,0.97,4.6620274559,3.73,-0.93,3.8441904219,3.73,-0.93,3.8441904219
2019-07-28 17:30:00,4.6,0.97,4.7011594315,4.6,0.97,4.7011594315,3.73,-0.93,3.8441904219,3.73,-0.93,3.8441904219
2019-07-28 18:00:00,4.73,0.97,4.8284366,4.73,0.97,4.8284366,3.7800000000000002,-0.93,3.892723982,3.7800000000000002,-0.93,3.892723982
2019-07-28 18:30:00,4.73,0.97,4.8284366,4.73,0.97,4.8284366,3.74,-0.93,3.8538941345,3.74,-0.93,3.8538941345
2019-07-28 19:00:00,4.8,0.92,4.8873714817,4.8,0.92,4.8873714817,3.74,-0.93,3.8538941345,3.74,-0.93,3.8538941345
2019-07-28 19:30:00,4.87,0.92,4.9561376091,4.87,0.92,4.9561376091,3.8,-0.97,3.9218490537,3.8,-0.97,3.9218490537
2019-07-28 20:00:00,4.87,0.92,4.9561376091,4.87,0.92,4.9561376091,3.8,-0.97,3.9218490537,3.8,-0.97,3.9218490537
2019-07-28 20:30:00,4.78,0.88,4.860329207,4.78,0.88,4.860329207,3.7,-0.97,3.8250359475,3.7,-0.97,3.8250359475
2019-07-28 21:00:00,4.78,1.2,4.9283262879,4.78,1.2,4.9283262879,3.64,-1.31,3.8685527009,3.64,-1.31,3.8685527009
2019-07-28 21:30:00,4.78,1.3599999999999999,4.9697082409,4.78,1.3599999999999999,4.9697082409,3.64,-1.6,3.9761287706,3.64,-1.6,3.9761287706
2019-07-28 22:00:00,4.78,1.88,5.136418986,4.78,1.88,5.136418986,3.5,-2.12,4.0919921799,3.5,-2.12,4.0919921799
2019-07-28 22:30:00,4.64,1.88,5.0063959092,4.64,1.88,5.0063959092,3.38,-2.12,3.9898370894,3.38,-2.12,3.9898370894
2019-07-28 23:00:00,4.36,1.69,4.676077416,4.36,1.69,4.676077416,3.19,-1.99,3.7598138252,3.19,-1.99,3.7598138252
2019-07-28 23:30:00,3.89,0.85,3.98178352,3.89,0.85,3.98178352,2.96,-1.19,3.1902507738,2.96,-1.19,3.1902507738
2019-07-29 00:00:00,3.62,0.74,3.6948612964,3.62,0.74,3.6948612964,2.74,-1.13,2.963865719,2.74,-1.13,2.963865719
2019-07-29 00:30:00,3.36,0.26,3.3700445101,3.36,0.26,3.3700445101,2.59,-0.71,2.6855539466,2.59,-0.71,2.6855539466
2019-07-29 01:00:00,3.21,0.75,3.2964526388,3.21,0.75,3.2964526388,2.42,-1.26,2.7283694764,2.42,-1.26,2.7283694764
2019-07-29 01:30:00,3.17,0.75,3.2575143898,3.17,0.75,3.2575143898,2.36,-1.26,2.6752943763,2.36,-1.26,2.6752943763
2019-07-29 02:00:00,3.06,0.75,3.1505713768,3.06,0.75,3.1505713768,2.27,-1.26,2.5962472918,2.27,-1.26,2.5962472918
2019-07-29 02:30:00,2.9699999999999998,0.75,3.0632335856,2.9699999999999998,0.75,3.0632335856,2.19,-1.26,2.5265985039,2.19,-1.26,2.5265985039
2019-07-29 03:00:00,2.9699999999999998,0.75,3.0632335856,2.9699999999999998,0.75,3.0632335856,2.19,-1.26,2.5265985039,2.19,-1.26,2.5265985039
2019-07-29 03:30:00,2.87,0.75,2.9663782631,2.87,0.75,2.9663782631,2.11,-1.26,2.4575801106,2.11,-1.26,2.4575801106
2019-07-29 04:00:00,2.91,0.75,3.0050956724,2.91,0.75,3.0050956724,2.16,-1.26,2.5006399181,2.16,-1.26,2.5006399181
2019-07-29 04:30:00,2.9699999999999998,0.75,3.0632335856,2.9699999999999998,0.75,3.0632335856,2.2,-1.26,2.5352711887,2.2,-1.26,2.5352711887
2019-07-29 05:00:00,3.05,0.75,3.1408597549,3.05,0.75,3.1408597549,2.2800000000000002,-1.26,2.6049952015,2.2800000000000002,-1.26,2.6049952015
2019-07-29 05:30:00,3.05,0.41000000000000003,3.077433996,3.05,0.41000000000000003,3.077433996,2.35,-0.9,2.5164459064,2.35,-0.9,2.5164459064
2019-07-29 06:00:00,3.15,-0.21,3.1569922395,3.15,-0.21,3.1569922395,2.51,-0.26,2.5234302051,2.51,-0.26,2.5234302051
2019-07-29 06:30:00,3.55,0.54,3.5908355574,3.55,0.54,3.5908355574,2.73,-0.88,2.8683270385,2.73,-0.88,2.8683270385
2019-07-29 07:00:00,3.95,0.9500000000000001,4.0626346132,3.95,0.9500000000000001,4.0626346132,3.03,-1.16,3.2444568112,3.03,-1.16,3.2444568112
2019-07-29 07:30:00,4.45,0.88,4.5361768043,4.45,0.88,4.5361768043,3.5,-0.89,3.611384776,3.5,-0.89,3.611384776
2019-07-29 08:00:00,4.01,0.98,4.1280140504,4.01,0.98,4.1280140504,8.42,0.2,8.422374962,8.42,0.2,8.422374962
2019-07-29 08:30:00,-38.06,-38.06,53.8249681839,-38.06,-38.06,53.8249681839,9.32,0.44,9.3303804853,9.32,0.44,9.3303804853
2019-07-29 09:00:00,5.24,0.47000000000000003,5.2610360196,5.24,0.47000000000000003,5.2610360196,5.42,0.29,5.4277527578,5.42,0.29,5.4277527578
2019-07-29 09:30:00,5.5600000000000005,0.56,5.5881302777,5.5600000000000005,0.56,5.5881302777,4.78,0.33,4.7913776724,4.78,0.33,4.7913776724
2019-07-29 10:00:00,5.63,0.56,5.657782251,5.63,0.56,5.657782251,4.87,0.33,4.881167893,4.87,0.33,4.881167893
2019-07-29 10:30:00,5.52,0.6000000000000001,5.5525129446,5.52,0.6000000000000001,5.5525129446,4.78,0.33,4.7913776724,4.78,0.33,4.7913776724
2019-07-29 11:00:00,5.52,0.5700000000000001,5.5493513134,5.52,0.5700000000000001,5.5493513134,4.85,0.39,4.865655146,4.85,0.39,4.865655146
2019-07-29 11:30:00,5.59,0.64,5.6265175731,5.59,0.64,5.6265175731,4.9,0.43,4.918831162,4.9,0.43,4.918831162
2019-07-29 12:00:00,5.51,0.93,5.5879334284,5.51,0.93,5.5879334284,4.78,0.11,4.7812655229,4.78,0.11,4.7812655229
2019-07-29 12:30:00,5.61,1.32,5.7632022349,5.61,1.32,5.7632022349,4.78,-0.16,4.7826770746000005,4.78,-0.16,4.7826770746000005
2019-07-29 13:00:00,5.61,0.66,5.6486901136,5.61,0.66,5.6486901136,4.92,0.51,4.9463622997000005,4.92,0.51,4.9463622997000005
2019-07-29 13:30:00,5.8100000000000005,0.9400000000000001,5.8855501017,5.8100000000000005,0.9400000000000001,5.8855501017,5.03,0.24,5.0357223911,5.03,0.24,5.0357223911
2019-07-29 14:00:00,5.77,1.51,5.9643105218,5.77,1.51,5.9643105218,4.86,-0.37,4.8740640127,4.86,-0.37,4.8740640127
2019-07-29 14:30:00,5.8100000000000005,1.51,6.0030159087,5.8100000000000005,1.51,6.0030159087,4.86,-0.37,4.8740640127,4.86,-0.37,4.8740640127
2019-07-29 15:00:00,5.86,1.51,6.0514213206,5.86,1.51,6.0514213206,4.9,-0.37,4.9139495317,4.9,-0.37,4.9139495317
2019-07-29 15:30:00,5.72,1.46,5.9033888573,5.72,1.46,5.9033888573,4.78,-0.41000000000000003,4.7975514588,4.78,-0.41000000000000003,4.7975514588
2019-07-29 16:00:00,5.67,1.42,5.8451090666,5.67,1.42,5.8451090666,4.73,-0.46,4.7523152252,4.73,-0.46,4.7523152252
2019-07-29 16:30:00,5.67,1.42,5.8451090666,5.67,1.42,5.8451090666,4.73,-0.46,4.7523152252,4.73,-0.46,4.7523152252
2019-07-29 17:00:00,5.88,1.42,6.0490329806,5.88,1.42,6.0490329806,4.86,-0.52,4.8877397639,4.86,-0.52,4.8877397639
2019-07-29 17:30:00,5.88,1.38,6.0397682075,5.88,1.38,6.0397682075,4.78,-0.59,4.8162744938,4.78,-0.59,4.8162744938
2019-07-29 18:00:00,6.06,1.3,6.1978706021,6.06,1.3,6.1978706021,4.85,-0.66,4.8947012166,4.85,-0.66,4.8947012166
2019-07-29 18:30:00,6.1,1.22,6.2208038066,6.1,1.22,6.2208038066,4.85,-0.71,4.9016935849,4.85,-0.71,4.9016935849
2019-07-29 19:00:00,6.02,1.22,6.1423773899,6.02,1.22,6.1423773899,4.74,-0.71,4.7928801362,4.74,-0.71,4.7928801362
2019-07-29 19:30:00,5.8,1.4100000000000001,5.9689278769000005,5.8,1.4100000000000001,5.9689278769000005,4.5,-1.03,4.6163730352,4.5,-1.03,4.6163730352
2019-07-29 20:00:00,5.68,2.06,6.0420195299,5.68,2.06,6.0420195299,4.26,-1.73,4.5978799462,4.26,-1.73,4.5978799462
2019-07-29 20:30:00,5.51,1.98,5.8549551664,5.51,1.98,5.8549551664,4.11,-1.78,4.478894953,4.11,-1.78,4.478894953
2019-07-29 21:00:00,5.37,1.98,5.7233993396,5.37,1.98,5.7233993396,3.99,-1.78,4.3690387959,3.99,-1.78,4.3690387959
2019-07-29 21:30:00,5.43,1.98,5.7797318277,5.43,1.98,5.7797318277,4.04,-1.78,4.4147480109,4.04,-1.78,4.4147480109
2019-07-29 22:00:00,5.21,1.98,5.573553624,5.21,1.98,5.573553624,3.86,-1.8599999999999999,4.2847637041,3.86,-1.8599999999999999,4.2847637041
2019-07-29 22:30:00,4.8,1.27,4.9651686779,4.8,1.27,4.9651686779,3.64,-1.32,3.8719504129,3.64,-1.32,3.8719504129
2019-07-29 23:00:00,4.46,1.0,4.5707329828,4.46,1.0,4.5707329828,3.43,-1.05,3.5871158331,3.43,-1.05,3.5871158331
2019-07-29 23:30:00,3.98,0.12,3.9818086343,3.98,0.12,3.9818086343,3.15,-0.32,3.1662122481,3.15,-0.32,3.1662122481
2019-07-30 00:00:00,3.7,-0.09,3.7010944327,3.7,-0.09,3.7010944327,2.95,-0.09,2.951372562,2.95,-0.09,2.951372562
2019-07-30 00:30:00,3.54,-0.04,3.5402259815,3.54,-0.04,3.5402259815,2.8,-0.05,2.800446393,2.8,-0.05,2.800446393
2019-07-30 01:00:00,3.39,-0.04,3.39023598,3.39,-0.04,3.39023598,2.7,-0.05,2.7004629233,2.7,-0.05,2.7004629233
2019-07-30 01:30:00,3.32,0.65,3.3830311852,3.32,0.65,3.3830311852,2.52,-0.87,2.6659519876,2.52,-0.87,2.6659519876
2019-07-30 02:00:00,3.18,0.09,3.18127333,3.18,0.09,3.18127333,2.52,-0.28,2.5355078387,2.52,-0.28,2.5355078387
2019-07-30 02:30:00,3.12,0.86,3.2363559755,3.12,0.86,3.2363559755,2.33,-1.15,2.5983456275,2.33,-1.15,2.5983456275
2019-07-30 03:00:00,3.12,0.86,3.2363559755,3.12,0.86,3.2363559755,2.33,-1.15,2.5983456275,2.33,-1.15,2.5983456275
2019-07-30 03:30:00,3.02,0.86,3.1400636936,3.02,0.86,3.1400636936,2.27,-1.15,2.5446807265,2.27,-1.15,2.5446807265
2019-07-30 04:00:00,3.06,0.86,3.17855313,3.06,0.86,3.17855313,2.27,-1.15,2.5446807265,2.27,-1.15,2.5446807265
2019-07-30 04:30:00,3.12,0.86,3.2363559755,3.12,0.86,3.2363559755,2.35,-1.15,2.6162950904,2.35,-1.15,2.6162950904
2019-07-30 05:00:00,3.18,0.86,3.2942373928,3.18,0.86,3.2942373928,2.4,-1.15,2.6612966764,2.4,-1.15,2.6612966764
2019-07-30 05:30:00,3.18,0.86,3.2942373928,3.18,0.86,3.2942373928,2.4,-1.15,2.6612966764,2.4,-1.15,2.6612966764
2019-07-30 06:00:00,3.44,0.76,3.5229533065,3.44,0.76,3.5229533065,2.65,-0.93,2.8084515306,2.65,-0.93,2.8084515306
2019-07-30 06:30:00,3.8200000000000003,0.5700000000000001,3.8622920656,3.8200000000000003,0.5700000000000001,3.8622920656,2.99,-0.5700000000000001,3.043846251,2.99,-0.5700000000000001,3.043846251
2019-07-30 07:00:00,4.23,1.01,4.3489079089,4.23,1.01,4.3489079089,3.26,-0.8300000000000001,3.3640005945,3.26,-0.8300000000000001,3.3640005945
2019-07-30 07:30:00,4.78,1.16,4.918739676,4.78,1.16,4.918739676,3.7199999999999998,-0.8300000000000001,3.8114695329,3.7199999999999998,-0.8300000000000001,3.8114695329
2019-07-30 08:00:00,5.33,1.88,5.6518404082,5.33,1.88,5.6518404082,4.06,-1.43,4.3044744162,4.06,-1.43,4.3044744162
2019-07-30 08:30:00,5.75,2.22,6.1636758513,5.75,2.22,6.1636758513,4.35,-1.6099999999999999,4.6383833391,4.35,-1.6099999999999999,4.6383833391
2019-07-30 09:00:00,5.99,2.01,6.3182434268,5.99,2.01,6.3182434268,4.64,-1.21,4.7951746579000005,4.64,-1.21,4.7951746579000005
2019-07-30 09:30:00,6.28,2.33,6.6983057559,6.28,2.33,6.6983057559,4.87,-1.47,5.0870227049,4.87,-1.47,5.0870227049
2019-07-30 10:00:00,6.45,2.52,6.9248032463,6.45,2.52,6.9248032463,4.91,-1.6,5.164116575,4.91,-1.6,5.164116575
2019-07-30 10:30:00,6.54,2.52,7.0087088683,6.54,2.52,7.0087088683,5.01,-1.6,5.2592870239,5.01,-1.6,5.2592870239
2019-07-30 11:00:00,6.46,2.59,6.9598635044,6.46,2.59,6.9598635044,5.01,-1.54,5.2413452472,5.01,-1.54,5.2413452472
2019-07-30 11:30:00,6.65,2.66,7.1622691935,6.65,2.66,7.1622691935,5.12,-1.49,5.3324009602,5.12,-1.49,5.3324009602
2019-07-30 12:00:00,6.65,2.61,7.1438505024,6.65,2.61,7.1438505024,5.12,-1.52,5.3408613538,5.12,-1.52,5.3408613538
2019-07-30 12:30:00,6.7,2.5700000000000003,7.1759947046,6.7,2.5700000000000003,7.1759947046,5.16,-1.52,5.3792192742000005,5.16,-1.52,5.3792192742000005
2019-07-30 13:00:00,6.63,2.62,7.1289059469,6.63,2.62,7.1289059469,5.11,-1.52,5.3312756447,5.11,-1.52,5.3312756447
2019-07-30 13:30:00,6.67,2.62,7.1661216847,6.67,2.62,7.1661216847,5.18,-1.52,5.3984071725,5.18,-1.52,5.3984071725
2019-07-30 14:00:00,6.5,2.62,7.0081666647,6.5,2.62,7.0081666647,5.04,-1.49,5.255635071,5.04,-1.49,5.255635071
2019-07-30 14:30:00,6.5,2.69,7.0346357404,6.5,2.69,7.0346357404,4.97,-1.49,5.1885450755,4.97,-1.49,5.1885450755
2019-07-30 15:00:00,6.57,2.69,7.0993661689,6.57,2.69,7.0993661689,5.06,-1.49,5.2748175324,5.06,-1.49,5.2748175324
2019-07-30 15:30:00,6.72,2.69,7.2384045203,6.72,2.69,7.2384045203,5.19,-1.49,5.3996481367,5.19,-1.49,5.3996481367
2019-07-30 16:00:00,6.77,3.37,7.5623938009,6.77,3.37,7.5623938009,5.01,-2.32,5.5210959057,5.01,-2.32,5.5210959057
2019-07-30 16:30:00,6.62,3.45,7.4650452108,6.62,3.45,7.4650452108,4.85,-2.49,5.4518437248,4.85,-2.49,5.4518437248
2019-07-30 17:00:00,6.71,3.24,7.4512884792000005,6.71,3.24,7.4512884792000005,4.96,-2.35,5.4885426117,4.96,-2.35,5.4885426117
2019-07-30 17:30:00,6.38,2.21,6.7519256512,6.38,2.21,6.7519256512,4.87,-1.53,5.1046841234,4.87,-1.53,5.1046841234
2019-07-30 18:00:00,6.38,2.08,6.7104992363000004,6.38,2.08,6.7104992363000004,4.82,-1.63,5.0881529065,4.82,-1.63,5.0881529065
2019-07-30 18:30:00,6.13,1.88,6.411809417,6.13,1.88,6.411809417,4.66,-1.52,4.9016323812,4.66,-1.52,4.9016323812
2019-07-30 19:00:00,5.91,1.1400000000000001,6.0189450903,5.91,1.1400000000000001,6.0189450903,4.66,-0.75,4.7199682202,4.66,-0.75,4.7199682202
2019-07-30 19:30:00,5.79,1.1400000000000001,5.9011609027,5.79,1.1400000000000001,5.9011609027,4.55,-0.75,4.6113989201,4.55,-0.75,4.6113989201
2019-07-30 20:00:00,5.76,1.08,5.8603754146,5.76,1.08,5.8603754146,4.43,-0.81,4.5034431272,4.43,-0.81,4.5034431272
2019-07-30 20:30:00,5.67,1.08,5.7719407481000005,5.67,1.08,5.7719407481000005,4.36,-0.81,4.4346025752,4.36,-0.81,4.4346025752
2019-07-30 21:00:00,5.5600000000000005,1.1400000000000001,5.6756673616,5.5600000000000005,1.1400000000000001,5.6756673616,4.24,-0.87,4.328336863,4.24,-0.87,4.328336863
2019-07-30 21:30:00,5.5600000000000005,1.94,5.8887350085,5.5600000000000005,1.94,5.8887350085,4.04,-1.81,4.4269289581,4.04,-1.81,4.4269289581
2019-07-30 22:00:00,5.37,1.82,5.6700352733,5.37,1.82,5.6700352733,3.9699999999999998,-1.6600000000000001,4.3030802921,3.9699999999999998,-1.6600000000000001,4.3030802921
2019-07-30 22:30:00,4.87,1.0,4.9716093974,4.87,1.0,4.9716093974,3.7,-1.03,3.8406900422,3.7,-1.03,3.8406900422
2019-07-30 23:00:00,4.47,1.18,4.6231266476,4.47,1.18,4.6231266476,3.31,-1.26,3.5417086272000002,3.31,-1.26,3.5417086272000002
2019-07-30 23:30:00,4.19,1.8599999999999999,4.5842883853,4.19,1.8599999999999999,4.5842883853,2.94,-1.94,3.5223855553,2.94,-1.94,3.5223855553
2019-07-31 00:00:00,3.75,0.5,3.7831864876,3.75,0.5,3.7831864876,2.83,-0.63,2.8992757716,2.83,-0.63,2.8992757716
2019-07-31 00:30:00,3.58,0.18,3.5845222834,3.58,0.18,3.5845222834,2.76,-0.27,2.7731750756,2.76,-0.27,2.7731750756
2019-07-31 01:00:00,3.46,0.9500000000000001,3.5880496095,3.46,0.9500000000000001,3.5880496095,2.51,-1.17,2.7692959394,2.51,-1.17,2.7692959394
2019-07-31 01:30:00,3.35,0.9,3.4687894142,3.35,0.9,3.4687894142,2.43,-1.17,2.6969983315,2.43,-1.17,2.6969983315
2019-07-31 02:00:00,3.22,0.9,3.3434114315,3.22,0.9,3.3434114315,2.32,-1.17,2.5983263844,2.32,-1.17,2.5983263844
2019-07-31 02:30:00,3.13,0.86,3.2459975354,3.13,0.86,3.2459975354,2.26,-1.17,2.5448968545,2.26,-1.17,2.5448968545
2019-07-31 03:00:00,3.13,0.86,3.2459975354,3.13,0.86,3.2459975354,2.22,-1.17,2.5094421691,2.22,-1.17,2.5094421691
2019-07-31 03:30:00,3.07,0.86,3.1881812997,3.07,0.86,3.1881812997,2.22,-1.17,2.5094421691,2.22,-1.17,2.5094421691
2019-07-31 04:00:00,3.1,0.86,3.2170794208,3.1,0.86,3.2170794208,2.22,-1.17,2.5094421691,2.22,-1.17,2.5094421691
2019-07-31 04:30:00,3.1,0.86,3.2170794208,3.1,0.86,3.2170794208,2.26,-1.17,2.5448968545,2.26,-1.17,2.5448968545
2019-07-31 05:00:00,3.19,0.86,3.3038916447,3.19,0.86,3.3038916447,2.33,-1.17,2.6072590972,2.33,-1.17,2.6072590972
2019-07-31 05:30:00,3.19,0.09,3.1912693399,3.19,0.09,3.1912693399,2.41,-0.28,2.4262110378,2.41,-0.28,2.4262110378
2019-07-31 06:00:00,3.35,-0.39,3.3726250903,3.35,-0.39,3.3726250903,2.66,0.22,2.6690822392999998,2.66,0.22,2.6690822392999998
2019-07-31 06:30:00,3.7199999999999998,-0.89,3.8249836601,3.7199999999999998,-0.89,3.8249836601,3.09,0.89,3.2156181365,3.09,0.89,3.2156181365
2019-07-31 07:00:00,4.24,0.11,4.2414266468,4.24,0.11,4.2414266468,3.37,0.13,3.3725064863,3.37,0.13,3.3725064863
2019-07-31 07:30:00,4.86,1.09,4.9807328778,4.86,1.09,4.9807328778,3.7199999999999998,-0.62,3.7713127688,3.7199999999999998,-0.62,3.7713127688
2019-07-31 08:00:00,5.3,1.35,5.4692321216,5.3,1.35,5.4692321216,4.11,-0.66,4.1626554025,4.11,-0.66,4.1626554025
2019-07-31 08:30:00,5.5,1.45,5.6879258082,5.5,1.45,5.6879258082,4.31,-0.71,4.3680888269,4.31,-0.71,4.3680888269
2019-07-31 09:00:00,5.78,1.5899999999999999,5.9947059978,5.78,1.5899999999999999,5.9947059978,4.57,-0.56,4.6041828808,4.57,-0.56,4.6041828808
2019-07-31 09:30:00,5.94,1.6400000000000001,6.1622398525,5.94,1.6400000000000001,6.1622398525,4.72,-0.51,4.747473012,4.72,-0.51,4.747473012
2019-07-31 10:00:00,5.94,1.6400000000000001,6.1622398525,5.94,1.6400000000000001,6.1622398525,4.76,-0.51,4.7872434657,4.76,-0.51,4.7872434657
2019-07-31 10:30:00,5.88,1.6400000000000001,6.1044246248,5.88,1.6400000000000001,6.1044246248,4.8100000000000005,-0.56,4.8424890294,4.8100000000000005,-0.56,4.8424890294
2019-07-31 11:00:00,6.06,1.6400000000000001,6.27799331,6.06,1.6400000000000001,6.27799331,5.0,-0.47000000000000003,5.0220414176,5.0,-0.47000000000000003,5.0220414176
2019-07-31 11:30:00,6.14,1.71,6.3736724108,6.14,1.71,6.3736724108,5.05,-0.47000000000000003,5.0718241294,5.05,-0.47000000000000003,5.0718241294
2019-07-31 12:00:00,5.9,1.67,6.1317941909,5.9,1.67,6.1317941909,4.92,-0.47000000000000003,4.9423982033,4.92,-0.47000000000000003,4.9423982033
2019-07-31 12:30:00,5.95,1.67,6.1799190933,5.95,1.67,6.1799190933,4.97,-0.47000000000000003,4.9921738752,4.97,-0.47000000000000003,4.9921738752
2019-07-31 13:00:00,6.1,1.72,6.3378545266,6.1,1.72,6.3378545266,5.1,-0.42,5.1172648945,5.1,-0.42,5.1172648945
2019-07-31 13:30:00,6.1,1.6600000000000001,6.3218351766,6.1,1.6600000000000001,6.3218351766,5.1,-0.29,5.1082384439,5.1,-0.29,5.1082384439
2019-07-31 14:00:00,6.05,1.6600000000000001,6.2736034302,6.05,1.6600000000000001,6.2736034302,5.1,-0.29,5.1082384439,5.1,-0.29,5.1082384439
2019-07-31 14:30:00,5.9,1.6600000000000001,6.1290782341,5.9,1.6600000000000001,6.1290782341,4.96,-0.29,4.9684705896,4.96,-0.29,4.9684705896
2019-07-31 15:00:00,6.07,1.71,6.3062667245,6.07,1.71,6.3062667245,5.13,-0.25,5.1360880054999996,5.13,-0.25,5.1360880054999996
2019-07-31 15:30:00,5.96,1.65,6.1841814333,5.96,1.65,6.1841814333,5.0,-0.32,5.0102295357,5.0,-0.32,5.0102295357
2019-07-31 16:00:00,5.75,1.62,5.973851354,5.75,1.62,5.973851354,4.79,-0.36,4.8035091340000005,4.79,-0.36,4.8035091340000005
2019-07-31 16:30:00,5.93,2.21,6.3284279248,5.93,2.21,6.3284279248,4.79,-1.1400000000000001,4.9237891913,4.79,-1.1400000000000001,4.9237891913
2019-07-31 17:00:00,6.08,2.41,6.5402217088,6.08,2.41,6.5402217088,4.79,-1.4,4.9904007855,4.79,-1.4,4.9904007855
2019-07-31 17:30:00,6.08,2.29,6.496960828,6.08,2.29,6.496960828,4.79,-1.5,5.0193724707,4.79,-1.5,5.0193724707
2019-07-31 18:00:00,6.01,2.22,6.4069103318,6.01,2.22,6.4069103318,4.66,-1.58,4.9205690728,4.66,-1.58,4.9205690728
2019-07-31 18:30:00,5.8,2.22,6.2103462061,5.8,2.22,6.2103462061,4.41,-1.76,4.7482312496,4.41,-1.76,4.7482312496
2019-07-31 19:00:00,6.01,3.15,6.78546977,6.01,3.15,6.78546977,4.41,-2.6,5.1193847287,4.41,-2.6,5.1193847287
2019-07-31 19:30:00,5.89,3.1,6.6559822716,5.89,3.1,6.6559822716,4.27,-2.67,5.0360500395,4.27,-2.67,5.0360500395
2019-07-31 20:00:00,5.75,3.02,6.4948364106,5.75,3.02,6.4948364106,4.14,-2.67,4.9263069332,4.14,-2.67,4.9263069332
2019-07-31 20:30:00,5.64,3.02,6.3976558207,5.64,3.02,6.3976558207,4.04,-2.75,4.8871361757,4.04,-2.75,4.8871361757
2019-07-31 21:00:00,5.51,3.02,6.2833510168,5.51,3.02,6.2833510168,3.93,-2.75,4.7966029646,3.93,-2.75,4.7966029646
2019-07-31 21:30:00,5.6,3.02,6.3624209229,5.6,3.02,6.3624209229,4.01,-2.75,4.8623656794,4.01,-2.75,4.8623656794
2019-07-31 22:00:00,5.46,2.98,6.2202893823,5.46,2.98,6.2202893823,3.88,-2.79,4.7789643229,3.88,-2.79,4.7789643229
2019-07-31 22:30:00,4.98,1.62,5.2368692938,4.98,1.62,5.2368692938,3.74,-1.56,4.0523079843,3.74,-1.56,4.0523079843
2019-07-31 23:00:00,4.54,1.07,4.6643863476,4.54,1.07,4.6643863476,3.47,-1.05,3.6253827384,3.47,-1.05,3.6253827384
2019-07-31 23:30:00,4.15,1.0,4.2687820277,4.15,1.0,4.2687820277,3.14,-1.11,3.3304203939,3.14,-1.11,3.3304203939
2019-08-01 00:00:00,3.81,1.0,3.9390481084,3.81,1.0,3.9390481084,2.87,-1.15,3.0918279383,2.87,-1.15,3.0918279383
2019-08-01 00:30:00,3.59,0.04,3.5902228343,3.59,0.04,3.5902228343,2.87,-0.16,2.8744564704,2.87,-0.16,2.8744564704
2019-08-01 01:00:00,3.4,-0.03,3.4001323504,3.4,-0.03,3.4001323504,2.68,-0.16,2.6847718711,2.68,-0.16,2.6847718711
2019-08-01 01:30:00,3.29,-0.03,3.2901367753,3.29,-0.03,3.2901367753,2.6,-0.16,2.6049184248,2.6,-0.16,2.6049184248
2019-08-01 02:00:00,3.17,-0.03,3.1701419527,3.17,-0.03,3.1701419527,2.48,-0.16,2.4851559307,2.48,-0.16,2.4851559307
2019-08-01 02:30:00,3.13,0.76,3.2209470657,3.13,0.76,3.2209470657,2.32,-1.05,2.5465466813,2.32,-1.05,2.5465466813
2019-08-01 03:00:00,3.09,0.86,3.2074444656,3.09,0.86,3.2074444656,2.2800000000000002,-1.15,2.5536052945,2.2800000000000002,-1.15,2.5536052945
2019-08-01 03:30:00,3.02,0.86,3.1400636936,3.02,0.86,3.1400636936,2.22,-1.22,2.5331403435,2.22,-1.22,2.5331403435
2019-08-01 04:00:00,3.02,0.86,3.1400636936,3.02,0.86,3.1400636936,2.22,-1.22,2.5331403435,2.22,-1.22,2.5331403435
2019-08-01 04:30:00,3.08,0.79,3.1797012438,3.08,0.79,3.1797012438,2.31,-1.18,2.5939352343,2.31,-1.18,2.5939352343
2019-08-01 05:00:00,3.08,-0.2,3.0864866758,3.08,-0.2,3.0864866758,2.43,-0.17,2.4359392439,2.43,-0.17,2.4359392439
2019-08-01 05:30:00,3.16,-0.14,3.1630997455,3.16,-0.14,3.1630997455,2.5,-0.17,2.5057733337,2.5,-0.17,2.5057733337
2019-08-01 06:00:00,3.29,-0.14,3.2929773762,3.29,-0.14,3.2929773762,2.62,-0.13,2.6232232081999998,2.62,-0.13,2.6232232081999998
