Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L3 Current (Min),A,80.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L3 Current (Max),A,81.12
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L3 Current (RMS),A,81.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L2 Current (Min),A,89.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L2 Current (Max),A,89.12
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L2 Current (RMS),A,89.12
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L1 Current (Min),A,53.38
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L1 Current (Max),A,53.62
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,04,L1 Current (RMS),A,53.5
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-14.37
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-13.81
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-15.81
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.95224
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.95612
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.94537
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Active Power,kW,12.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Active Power,kW,12.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Active Power,kW,13.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Current (Min),A,52.5
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Current (Max),A,52.62
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L3 Current (RMS),A,52.62
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Current (Min),A,53.12
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Current (Max),A,53.25
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L2 Current (RMS),A,53.12
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Current (Min),A,56.5
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Current (Max),A,56.62
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,03,L1 Current (RMS),A,56.5
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,5.69
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,14.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,0.31
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.97702
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.94531
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.99704
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Active Power,kW,9.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Current (Min),A,14.5
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Current (Max),A,14.62
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L3 Current (RMS),A,14.62
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Current (Min),A,12.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Current (Max),A,12.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L2 Current (RMS),A,12.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Current (Min),A,35.62
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Current (Max),A,35.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,02,L1 Current (RMS),A,35.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-9.69
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-131.31
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-11.69
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97366
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Power Factor,Unitless,-0.16646
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.96698
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Active Power,kW,8.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Active Power,kW,10.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Current (Min),A,31.88
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Current (Max),A,32.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L3 Current (RMS),A,31.88
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Current (Min),A,9.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Current (Max),A,9.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L2 Current (RMS),A,9.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Current (Min),A,43.38
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Current (Max),A,43.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,feeder,01,L1 Current (RMS),A,43.5
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage (Min),V,244.19
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage (Max),V,244.31
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.25
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage (Min),V,242.59
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage (Max),V,242.64
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage (Min),V,242.41
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage (Max),V,242.47
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L3 Active Power,kW,50.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L2 Active Power,kW,36.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L1 Active Power,kW,46.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L3 Current (Min),A,204.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L3 Current (Max),A,204.12
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L3 Current (RMS),A,204.12
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L2 Current (Min),A,151.12
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L2 Current (Max),A,151.62
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L2 Current (RMS),A,151.38
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L1 Current (Min),A,191.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L1 Current (Max),A,191.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,busbar,,L1 Current (RMS),A,191.75
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,transformer,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-19T12:10:00.000+00:00,ambient,,Temperature,C,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L3 Voltage Phase Angle,Degrees,8.31
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L2 Voltage Phase Angle,Degrees,-5.56
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L1 Voltage Phase Angle,Degrees,30.56
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L3 Power Factor,Unitless,0.98181
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L2 Power Factor,Unitless,0.84759
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L1 Power Factor,Unitless,0.84674
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L3 Active Power,kW,6.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L2 Active Power,kW,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L1 Active Power,kW,2.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L3 Current (Min),A,23.25
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L3 Current (Max),A,23.38
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L3 Current (RMS),A,23.25
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L2 Current (Min),A,2.25
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L2 Current (Max),A,2.38
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L2 Current (RMS),A,2.25
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L1 Current (Min),A,9.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L1 Current (Max),A,9.12
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,05,L1 Current (RMS),A,9.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L3 Voltage Phase Angle,Degrees,0.12
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L2 Voltage Phase Angle,Degrees,7.44
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L1 Voltage Phase Angle,Degrees,0.69
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,3.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L3 Power Factor,Unitless,0.99512
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L2 Power Factor,Unitless,0.98618
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L1 Power Factor,Unitless,0.99496
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L3 Active Power,kW,15.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L2 Active Power,kW,21.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L1 Active Power,kW,13.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L3 Current (Min),A,62.88
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L3 Current (Max),A,62.88
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L3 Current (RMS),A,62.88
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L2 Current (Min),A,86.88
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L2 Current (Max),A,87.5
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L2 Current (RMS),A,87.25
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L1 Current (Min),A,54.5
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L1 Current (Max),A,54.62
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,04,L1 Current (RMS),A,54.5
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Voltage Phase Angle,Degrees,-12.87
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Voltage Phase Angle,Degrees,-13.06
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Voltage Phase Angle,Degrees,-14.37
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-4.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Power Factor,Unitless,0.9566
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Power Factor,Unitless,0.95886
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Power Factor,Unitless,0.95273
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Active Power,kW,12.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Active Power,kW,12.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Active Power,kW,14.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Current (Min),A,51.62
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Current (Max),A,51.75
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L3 Current (RMS),A,51.75
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Current (Min),A,50.75
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Current (Max),A,50.88
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L2 Current (RMS),A,50.75
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Current (Min),A,61.5
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Current (Max),A,61.62
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,03,L1 Current (RMS),A,61.62
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Voltage Phase Angle,Degrees,2.19
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Voltage Phase Angle,Degrees,13.44
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Voltage Phase Angle,Degrees,0.06
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,1.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Power Factor,Unitless,0.99783
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Power Factor,Unitless,0.95666
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Power Factor,Unitless,0.99866
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Active Power,kW,14.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Active Power,kW,3.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Active Power,kW,11.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,N Current (RMS),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Current (Min),A,55.38
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Current (Max),A,55.5
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L3 Current (RMS),A,55.5
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Current (Min),A,12.5
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Current (Max),A,12.62
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L2 Current (RMS),A,12.5
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Current (Min),A,43.75
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Current (Max),A,43.75
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,02,L1 Current (RMS),A,43.75
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Voltage Phase Angle,Degrees,-9.63
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Voltage Phase Angle,Degrees,-134.19
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Voltage THD,%,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Voltage Phase Angle,Degrees,-10.31
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Power Factor,Unitless,0.97867
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Power Factor,Unitless,-0.33635
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Power Factor,Unitless,0.97809
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Active Power,kW,8.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L2 Active Power,kW,-1.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L1 Active Power,kW,13.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,N Current (Min),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,N Current (Max),A,0.0
930676,Burnsall Rd Covey,2024-01-19T12:00:00.000+00:00,feeder,01,L3 Current (Min),A,34.0
