Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-10-24 02:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-10-24 03:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-10-24 03:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-10-24 04:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-10-24 04:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.016,0.588,2.1,2.016,0.588,2.1
2019-10-24 05:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.016,0.588,2.1,2.016,0.588,2.1
2019-10-24 05:30:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-10-24 06:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-24 06:30:00,2.064,0.602,2.15,2.064,0.602,2.15,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2019-10-24 07:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2019-10-24 07:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-10-24 08:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.5632,0.7476,2.67,2.5632,0.7476,2.67
2019-10-24 08:30:00,2.5536,0.7448,2.66,2.5536,0.7448,2.66,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-10-24 09:00:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2019-10-24 09:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-24 10:00:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-24 10:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-24 11:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-24 11:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,2.6496,0.7728,2.76,2.6496,0.7728,2.76
2019-10-24 12:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-10-24 12:30:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.7264,0.7952,2.84,2.7264,0.7952,2.84
2019-10-24 13:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-10-24 13:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.688,0.784,2.8,2.688,0.784,2.8
2019-10-24 14:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-10-24 14:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-10-24 15:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-10-24 15:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.5824,0.7532,2.69,2.5824,0.7532,2.69
2019-10-24 16:00:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-10-24 16:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.784,0.812,2.9,2.784,0.812,2.9
2019-10-24 17:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98
2019-10-24 17:30:00,2.88,0.84,3.0,2.88,0.84,3.0,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-10-24 18:00:00,3.0336,0.8848,3.16,3.0336,0.8848,3.16,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002
2019-10-24 18:30:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-10-24 19:00:00,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-10-24 19:30:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-10-24 20:00:00,3.1296,0.9128000000000001,3.26,3.1296,0.9128000000000001,3.26,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13
2019-10-24 20:30:00,3.024,0.882,3.15,3.024,0.882,3.15,2.8992,0.8456,3.02,2.8992,0.8456,3.02
2019-10-24 21:00:00,2.9856,0.8708,3.11,2.9856,0.8708,3.11,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-10-24 21:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-10-24 22:00:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-10-24 22:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-10-24 23:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2019-10-24 23:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002
2019-10-25 00:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2019-10-25 00:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2019-10-25 01:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.9968,0.5824,2.08,1.9968,0.5824,2.08
2019-10-25 01:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002
2019-10-25 02:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.064,0.602,2.15,2.064,0.602,2.15
2019-10-25 02:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-10-25 03:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-25 03:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2019-10-25 04:00:00,1.9104,0.5572,1.99,1.9104,0.5572,1.99,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-25 04:30:00,1.92,0.56,2.0,1.92,0.56,2.0,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-25 05:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-10-25 05:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.0352,0.5936,2.12,2.0352,0.5936,2.12
2019-10-25 06:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.0832,0.6076,2.17,2.0832,0.6076,2.17
2019-10-25 06:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-10-25 07:00:00,2.2464,0.6552,2.34,2.2464,0.6552,2.34,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-10-25 07:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-10-25 08:00:00,2.592,0.756,2.7,2.592,0.756,2.7,2.688,0.784,2.8,2.688,0.784,2.8
2019-10-25 08:30:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-10-25 09:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-10-25 09:30:00,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-10-25 10:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-10-25 10:30:00,2.592,0.756,2.7,2.592,0.756,2.7,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-10-25 11:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-10-25 11:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-10-25 12:00:00,2.496,0.728,2.6,2.496,0.728,2.6,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-10-25 12:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.688,0.784,2.8,2.688,0.784,2.8
2019-10-25 13:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.688,0.784,2.8,2.688,0.784,2.8
2019-10-25 13:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-10-25 14:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-10-25 14:30:00,2.4768,0.7224,2.58,2.4768,0.7224,2.58,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2019-10-25 15:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-10-25 15:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-10-25 16:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-10-25 16:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2019-10-25 17:00:00,2.688,0.784,2.8,2.688,0.784,2.8,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2019-10-25 17:30:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.0528,0.8904000000000001,3.18,3.0528,0.8904000000000001,3.18
2019-10-25 18:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2019-10-25 18:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.1968,0.9324,3.33,3.1968,0.9324,3.33
2019-10-25 19:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.1584,0.9212,3.29,3.1584,0.9212,3.29
2019-10-25 19:30:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-10-25 20:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,3.1776,0.9268000000000001,3.31,3.1776,0.9268000000000001,3.31
2019-10-25 20:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,3.0336,0.8848,3.16,3.0336,0.8848,3.16
2019-10-25 21:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.9472,0.8596,3.07,2.9472,0.8596,3.07
2019-10-25 21:30:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.784,0.812,2.9,2.784,0.812,2.9
2019-10-25 22:00:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-10-25 22:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-25 23:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-10-25 23:30:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2019-10-26 00:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.5152,0.7336,2.62,2.5152,0.7336,2.62
2019-10-26 00:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-10-26 01:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-10-26 01:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-10-26 02:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2019-10-26 02:30:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2019-10-26 03:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.1504,0.6272,2.24,2.1504,0.6272,2.24
2019-10-26 03:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-10-26 04:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-10-26 04:30:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2019-10-26 05:00:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2019-10-26 05:30:00,1.776,0.518,1.85,1.776,0.518,1.85,1.92,0.56,2.0,1.92,0.56,2.0
2019-10-26 06:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2019-10-26 06:30:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-26 07:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,2.112,0.616,2.2,2.112,0.616,2.2
2019-10-26 07:30:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-10-26 08:00:00,2.0928,0.6104,2.18,2.0928,0.6104,2.18,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002
2019-10-26 08:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-10-26 09:00:00,2.352,0.686,2.45,2.352,0.686,2.45,2.448,0.714,2.55,2.448,0.714,2.55
2019-10-26 09:30:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.544,0.742,2.65,2.544,0.742,2.65
2019-10-26 10:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.592,0.756,2.7,2.592,0.756,2.7
2019-10-26 10:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-10-26 11:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2019-10-26 11:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-10-26 12:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-10-26 12:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.64,0.77,2.75,2.64,0.77,2.75
2019-10-26 13:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-10-26 13:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-26 14:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-10-26 14:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-10-26 15:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2019-10-26 15:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.592,0.756,2.7,2.592,0.756,2.7
2019-10-26 16:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-10-26 16:30:00,2.544,0.742,2.65,2.544,0.742,2.65,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2019-10-26 17:00:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2019-10-26 17:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-10-26 18:00:00,2.928,0.854,3.05,2.928,0.854,3.05,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-10-26 18:30:00,2.976,0.868,3.1,2.976,0.868,3.1,3.0624,0.8932,3.19,3.0624,0.8932,3.19
2019-10-26 19:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-10-26 19:30:00,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22
2019-10-26 20:00:00,2.784,0.812,2.9,2.784,0.812,2.9,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04
2019-10-26 20:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-10-26 21:00:00,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-10-26 21:30:00,2.448,0.714,2.55,2.448,0.714,2.55,2.496,0.728,2.6,2.496,0.728,2.6
2019-10-26 22:00:00,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2019-10-26 22:30:00,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-10-26 23:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2019-10-26 23:30:00,2.4288,0.7084,2.5300000000000002,2.4288,0.7084,2.5300000000000002,2.3424,0.6832,2.44,2.3424,0.6832,2.44
2019-10-27 00:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2019-10-27 00:30:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.16,0.63,2.25,2.16,0.63,2.25
2019-10-27 01:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2019-10-27 01:30:00,1.9968,0.5824,2.08,1.9968,0.5824,2.08,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2019-10-27 02:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,1.8912,0.5516,1.97,1.8912,0.5516,1.97
2019-10-27 02:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2019-10-27 03:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.064,0.602,2.15,2.064,0.602,2.15
2019-10-27 03:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-10-27 04:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-10-27 04:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2019-10-27 05:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-10-27 05:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.016,0.588,2.1,2.016,0.588,2.1
2019-10-27 06:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2019-10-27 06:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.0736,0.6048,2.16,2.0736,0.6048,2.16
2019-10-27 07:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.1024,0.6132000000000001,2.19,2.1024,0.6132000000000001,2.19
2019-10-27 07:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.16,0.63,2.25,2.16,0.63,2.25
2019-10-27 08:00:00,2.1312,0.6216,2.22,2.1312,0.6216,2.22,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2019-10-27 08:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2019-10-27 09:00:00,2.5343999999999998,0.7392000000000001,2.64,2.5343999999999998,0.7392000000000001,2.64,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2019-10-27 09:30:00,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2019-10-27 10:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-10-27 10:30:00,2.688,0.784,2.8,2.688,0.784,2.8,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2019-10-27 11:00:00,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998,2.64,0.77,2.75,2.64,0.77,2.75
2019-10-27 11:30:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-10-27 12:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2019-10-27 12:30:00,2.6976,0.7868,2.81,2.6976,0.7868,2.81,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2019-10-27 13:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-10-27 13:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2019-10-27 14:00:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2019-10-27 14:30:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,2.688,0.784,2.8,2.688,0.784,2.8
2019-10-27 15:00:00,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2019-10-27 15:30:00,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2019-10-27 16:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,2.688,0.784,2.8,2.688,0.784,2.8
2019-10-27 16:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,2.7168,0.7924,2.83,2.7168,0.7924,2.83
2019-10-27 17:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,2.88,0.84,3.0,2.88,0.84,3.0
2019-10-27 17:30:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08
2019-10-27 18:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,2.9856,0.8708,3.11,2.9856,0.8708,3.11
2019-10-27 18:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,2.928,0.854,3.05,2.928,0.854,3.05
2019-10-27 19:00:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2019-10-27 19:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2019-10-27 20:00:00,2.8896,0.8428,3.01,2.8896,0.8428,3.01,2.7648,0.8064,2.88,2.7648,0.8064,2.88
2019-10-27 20:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,2.8032,0.8176,2.92,2.8032,0.8176,2.92
