Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-11-27 20:30:00,5.04,1.47,5.25,5.04,1.47,5.25,6.4512,1.8816000000000002,6.72,6.4512,1.8816000000000002,6.72
2019-11-27 21:00:00,4.6944,1.3692,4.89,4.6944,1.3692,4.89,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-11-27 21:30:00,4.3968,1.2824,4.58,4.3968,1.2824,4.58,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-11-27 22:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,5.2512,1.5316,5.47,5.2512,1.5316,5.47
2019-11-27 22:30:00,3.8208,1.1144,3.98,3.8208,1.1144,3.98,4.8288,1.4084,5.03,4.8288,1.4084,5.03
2019-11-27 23:00:00,3.4944,1.0192,3.64,3.4944,1.0192,3.64,4.3968,1.2824,4.58,4.3968,1.2824,4.58
2019-11-27 23:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,4.032,1.176,4.2,4.032,1.176,4.2
2019-11-28 00:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-11-28 00:30:00,2.928,0.854,3.05,2.928,0.854,3.05,3.6384,1.0612,3.79,3.6384,1.0612,3.79
2019-11-28 01:00:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-11-28 01:30:00,3.12,0.91,3.25,3.12,0.91,3.25,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-11-28 02:00:00,3.0432,0.8876000000000001,3.17,3.0432,0.8876000000000001,3.17,3.7824,1.1032,3.94,3.7824,1.1032,3.94
2019-11-28 02:30:00,3.0048,0.8764000000000001,3.13,3.0048,0.8764000000000001,3.13,3.7632,1.0976,3.92,3.7632,1.0976,3.92
2019-11-28 03:00:00,2.8992,0.8456,3.02,2.8992,0.8456,3.02,3.6192,1.0556,3.77,3.6192,1.0556,3.77
2019-11-28 03:30:00,2.8608000000000002,0.8344,2.98,2.8608000000000002,0.8344,2.98,3.552,1.036,3.7,3.552,1.036,3.7
2019-11-28 04:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-11-28 04:30:00,2.7744,0.8092,2.89,2.7744,0.8092,2.89,3.4944,1.0192,3.64,3.4944,1.0192,3.64
2019-11-28 05:00:00,2.8224,0.8232,2.94,2.8224,0.8232,2.94,3.552,1.036,3.7,3.552,1.036,3.7
2019-11-28 05:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,3.7728,1.1004,3.93,3.7728,1.1004,3.93
2019-11-28 06:00:00,3.408,0.994,3.55,3.408,0.994,3.55,4.2528,1.2404,4.43,4.2528,1.2404,4.43
2019-11-28 06:30:00,3.6576,1.0668,3.81,3.6576,1.0668,3.81,4.7808,1.3944,4.98,4.7808,1.3944,4.98
2019-11-28 07:00:00,4.2912,1.2516,4.47,4.2912,1.2516,4.47,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-11-28 07:30:00,4.6464,1.3552,4.84,4.6464,1.3552,4.84,6.0,1.75,6.25,6.0,1.75,6.25
2019-11-28 08:00:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,6.0768,1.7724000000000002,6.33,6.0768,1.7724000000000002,6.33
2019-11-28 08:30:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,6.0192,1.7556,6.27,6.0192,1.7556,6.27
2019-11-28 09:00:00,4.3872,1.2796,4.57,4.3872,1.2796,4.57,5.9328,1.7304,6.18,5.9328,1.7304,6.18
2019-11-28 09:30:00,4.272,1.246,4.45,4.272,1.246,4.45,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-11-28 10:00:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-11-28 10:30:00,3.984,1.162,4.15,3.984,1.162,4.15,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-11-28 11:00:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-11-28 11:30:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-11-28 12:00:00,3.7824,1.1032,3.94,3.7824,1.1032,3.94,5.376,1.568,5.6,5.376,1.568,5.6
2019-11-28 12:30:00,3.7439999999999998,1.092,3.9,3.7439999999999998,1.092,3.9,5.376,1.568,5.6,5.376,1.568,5.6
2019-11-28 13:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74
2019-11-28 13:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-11-28 14:00:00,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08,5.52,1.6099999999999999,5.75,5.52,1.6099999999999999,5.75
2019-11-28 14:30:00,3.888,1.134,4.05,3.888,1.134,4.05,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67
2019-11-28 15:00:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-11-28 15:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-11-28 16:00:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,5.856,1.708,6.1,5.856,1.708,6.1
2019-11-28 16:30:00,4.3776,1.2768,4.5600000000000005,4.3776,1.2768,4.5600000000000005,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-11-28 17:00:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,6.4704,1.8872,6.74,6.4704,1.8872,6.74
2019-11-28 17:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-11-28 18:00:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,7.0848,2.0664,7.38,7.0848,2.0664,7.38
2019-11-28 18:30:00,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77,7.248,2.114,7.55,7.248,2.114,7.55
2019-11-28 19:00:00,5.5584,1.6212,5.79,5.5584,1.6212,5.79,7.2,2.1,7.5,7.2,2.1,7.5
2019-11-28 19:30:00,5.4432,1.5876000000000001,5.67,5.4432,1.5876000000000001,5.67,7.0176,2.0468,7.31,7.0176,2.0468,7.31
2019-11-28 20:00:00,4.992,1.456,5.2,4.992,1.456,5.2,6.4896,1.8928,6.76,6.4896,1.8928,6.76
2019-11-28 20:30:00,4.752,1.3860000000000001,4.95,4.752,1.3860000000000001,4.95,6.2016,1.8088000000000002,6.46,6.2016,1.8088000000000002,6.46
2019-11-28 21:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,5.9424,1.7332,6.19,5.9424,1.7332,6.19
2019-11-28 21:30:00,4.4256,1.2908,4.61,4.4256,1.2908,4.61,5.712,1.666,5.95,5.712,1.666,5.95
2019-11-28 22:00:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-11-28 22:30:00,3.5423999999999998,1.0332,3.69,3.5423999999999998,1.0332,3.69,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82
2019-11-28 23:00:00,3.1488,0.9184,3.2800000000000002,3.1488,0.9184,3.2800000000000002,4.128,1.204,4.3,4.128,1.204,4.3
2019-11-28 23:30:00,2.8128,0.8204,2.93,2.8128,0.8204,2.93,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-11-29 00:00:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.552,1.036,3.7,3.552,1.036,3.7
2019-11-29 00:30:00,2.6304,0.7672,2.74,2.6304,0.7672,2.74,3.4272,0.9996,3.5700000000000003,3.4272,0.9996,3.5700000000000003
2019-11-29 01:00:00,2.88,0.84,3.0,2.88,0.84,3.0,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-11-29 01:30:00,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03,3.7248,1.0864,3.88,3.7248,1.0864,3.88
2019-11-29 02:00:00,2.688,0.784,2.8,2.688,0.784,2.8,3.504,1.022,3.65,3.504,1.022,3.65
2019-11-29 02:30:00,2.7264,0.7952,2.84,2.7264,0.7952,2.84,3.552,1.036,3.7,3.552,1.036,3.7
2019-11-29 03:00:00,2.6016,0.7588,2.71,2.6016,0.7588,2.71,3.4176,0.9968,3.56,3.4176,0.9968,3.56
2019-11-29 03:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-11-29 04:00:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2019-11-29 04:30:00,2.5248,0.7364,2.63,2.5248,0.7364,2.63,3.3216,0.9688,3.46,3.3216,0.9688,3.46
2019-11-29 05:00:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.3407999999999998,0.9744,3.48,3.3407999999999998,0.9744,3.48
2019-11-29 05:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-11-29 06:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.7152000000000003,1.0836000000000001,3.87,3.7152000000000003,1.0836000000000001,3.87
2019-11-29 06:30:00,3.0816,0.8988,3.21,3.0816,0.8988,3.21,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-11-29 07:00:00,3.6,1.05,3.75,3.6,1.05,3.75,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-11-29 07:30:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,5.712,1.666,5.95,5.712,1.666,5.95
2019-11-29 08:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,5.712,1.666,5.95,5.712,1.666,5.95
2019-11-29 08:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-11-29 09:00:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-11-29 09:30:00,4.1376,1.2068,4.31,4.1376,1.2068,4.31,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-11-29 10:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-11-29 10:30:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-11-29 11:00:00,3.792,1.106,3.95,3.792,1.106,3.95,5.5392,1.6156000000000001,5.77,5.5392,1.6156000000000001,5.77
2019-11-29 11:30:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-11-29 12:00:00,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998,5.5488,1.6184,5.78,5.5488,1.6184,5.78
2019-11-29 12:30:00,3.8304,1.1172,3.99,3.8304,1.1172,3.99,5.5968,1.6324,5.83,5.5968,1.6324,5.83
2019-11-29 13:00:00,3.5808,1.0444,3.73,3.5808,1.0444,3.73,5.328,1.554,5.55,5.328,1.554,5.55
2019-11-29 13:30:00,3.6096,1.0528,3.76,3.6096,1.0528,3.76,5.3472,1.5596,5.57,5.3472,1.5596,5.57
2019-11-29 14:00:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-11-29 14:30:00,3.5904,1.0472,3.74,3.5904,1.0472,3.74,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-11-29 15:00:00,3.6,1.05,3.75,3.6,1.05,3.75,5.184,1.512,5.4,5.184,1.512,5.4
2019-11-29 15:30:00,3.7344,1.0892,3.89,3.7344,1.0892,3.89,5.2896,1.5428000000000002,5.51,5.2896,1.5428000000000002,5.51
2019-11-29 16:00:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,5.6256,1.6408,5.86,5.6256,1.6408,5.86
2019-11-29 16:30:00,4.2336,1.2348,4.41,4.2336,1.2348,4.41,5.9712,1.7416,6.22,5.9712,1.7416,6.22
2019-11-29 17:00:00,4.5696,1.3328,4.76,4.5696,1.3328,4.76,6.3552,1.8536000000000001,6.62,6.3552,1.8536000000000001,6.62
2019-11-29 17:30:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,6.6336,1.9348,6.91,6.6336,1.9348,6.91
2019-11-29 18:00:00,4.7904,1.3972,4.99,4.7904,1.3972,4.99,6.5472,1.9096000000000002,6.82,6.5472,1.9096000000000002,6.82
2019-11-29 18:30:00,4.7136,1.3748,4.91,4.7136,1.3748,4.91,6.4416,1.8788,6.71,6.4416,1.8788,6.71
2019-11-29 19:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-11-29 19:30:00,4.8384,1.4112,5.04,4.8384,1.4112,5.04,6.4128,1.8704,6.68,6.4128,1.8704,6.68
2019-11-29 20:00:00,4.7424,1.3832,4.94,4.7424,1.3832,4.94,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49
2019-11-29 20:30:00,4.4736,1.3048,4.66,4.4736,1.3048,4.66,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-11-29 21:00:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,5.7216000000000005,1.6688,5.96,5.7216000000000005,1.6688,5.96
2019-11-29 21:30:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,5.3856,1.5708,5.61,5.3856,1.5708,5.61
2019-11-29 22:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,4.9728,1.4504000000000001,5.18,4.9728,1.4504000000000001,5.18
2019-11-29 22:30:00,3.456,1.008,3.6,3.456,1.008,3.6,4.5888,1.3384,4.78,4.5888,1.3384,4.78
2019-11-29 23:00:00,3.1968,0.9324,3.33,3.1968,0.9324,3.33,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-11-29 23:30:00,2.9184,0.8512000000000001,3.04,2.9184,0.8512000000000001,3.04,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-11-30 00:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-11-30 00:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.5616,1.0388,3.71,3.5616,1.0388,3.71
2019-11-30 01:00:00,2.976,0.868,3.1,2.976,0.868,3.1,3.9936,1.1648,4.16,3.9936,1.1648,4.16
2019-11-30 01:30:00,3.0912,0.9016000000000001,3.22,3.0912,0.9016000000000001,3.22,4.128,1.204,4.3,4.128,1.204,4.3
2019-11-30 02:00:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-11-30 02:30:00,2.9472,0.8596,3.07,2.9472,0.8596,3.07,3.9552,1.1536,4.12,3.9552,1.1536,4.12
2019-11-30 03:00:00,2.688,0.784,2.8,2.688,0.784,2.8,3.6768,1.0724,3.83,3.6768,1.0724,3.83
2019-11-30 03:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4
2019-11-30 04:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.1872,0.9296000000000001,3.32,3.1872,0.9296000000000001,3.32
2019-11-30 04:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,3.168,0.924,3.3,3.168,0.924,3.3
2019-11-30 05:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2019-11-30 05:30:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-11-30 06:00:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2019-11-30 06:30:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,3.552,1.036,3.7,3.552,1.036,3.7
2019-11-30 07:00:00,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11
2019-11-30 07:30:00,2.9952,0.8736,3.12,2.9952,0.8736,3.12,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-11-30 08:00:00,3.2448,0.9464,3.38,3.2448,0.9464,3.38,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-11-30 08:30:00,3.5328,1.0304,3.68,3.5328,1.0304,3.68,5.0112,1.4616,5.22,5.0112,1.4616,5.22
2019-11-30 09:00:00,3.7728,1.1004,3.93,3.7728,1.1004,3.93,5.3376,1.5568,5.5600000000000005,5.3376,1.5568,5.5600000000000005
2019-11-30 09:30:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,5.6832,1.6576,5.92,5.6832,1.6576,5.92
2019-11-30 10:00:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,5.7312,1.6716000000000002,5.97,5.7312,1.6716000000000002,5.97
2019-11-30 10:30:00,4.08,1.19,4.25,4.08,1.19,4.25,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-11-30 11:00:00,4.1952,1.2236,4.37,4.1952,1.2236,4.37,5.808,1.694,6.05,5.808,1.694,6.05
2019-11-30 11:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-11-30 12:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,5.616,1.638,5.85,5.616,1.638,5.85
2019-11-30 12:30:00,4.0896,1.1928,4.26,4.0896,1.1928,4.26,5.6352,1.6436000000000002,5.87,5.6352,1.6436000000000002,5.87
2019-11-30 13:00:00,4.0704,1.1872,4.24,4.0704,1.1872,4.24,5.712,1.666,5.95,5.712,1.666,5.95
2019-11-30 13:30:00,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,5.7024,1.6632,5.94,5.7024,1.6632,5.94
2019-11-30 14:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-11-30 14:30:00,3.8016,1.1088,3.96,3.8016,1.1088,3.96,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-11-30 15:00:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,5.4912,1.6016,5.72,5.4912,1.6016,5.72
2019-11-30 15:30:00,4.0512,1.1816,4.22,4.0512,1.1816,4.22,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9
2019-11-30 16:00:00,4.176,1.218,4.35,4.176,1.218,4.35,5.8176,1.6968,6.06,5.8176,1.6968,6.06
2019-11-30 16:30:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-11-30 17:00:00,4.8192,1.4056,5.02,4.8192,1.4056,5.02,6.5760000000000005,1.9180000000000001,6.85,6.5760000000000005,1.9180000000000001,6.85
2019-11-30 17:30:00,5.1168,1.4924,5.33,5.1168,1.4924,5.33,6.8736,2.0048,7.16,6.8736,2.0048,7.16
2019-11-30 18:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2019-11-30 18:30:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,6.8064,1.9852,7.09,6.8064,1.9852,7.09
2019-11-30 19:00:00,4.944,1.442,5.15,4.944,1.442,5.15,6.5184,1.9012,6.79,6.5184,1.9012,6.79
2019-11-30 19:30:00,4.8096,1.4028,5.01,4.8096,1.4028,5.01,6.3072,1.8396,6.57,6.3072,1.8396,6.57
2019-11-30 20:00:00,4.5408,1.3244,4.73,4.5408,1.3244,4.73,6.048,1.764,6.3,6.048,1.764,6.3
2019-11-30 20:30:00,4.3392,1.2656,4.52,4.3392,1.2656,4.52,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-11-30 21:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,5.6544,1.6492,5.89,5.6544,1.6492,5.89
2019-11-30 21:30:00,4.0224,1.1732,4.19,4.0224,1.1732,4.19,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65
2019-11-30 22:00:00,3.792,1.106,3.95,3.792,1.106,3.95,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-11-30 22:30:00,3.5136000000000003,1.0248,3.66,3.5136000000000003,1.0248,3.66,4.6368,1.3524,4.83,4.6368,1.3524,4.83
2019-11-30 23:00:00,3.2832,0.9576,3.42,3.2832,0.9576,3.42,4.4448,1.2964,4.63,4.4448,1.2964,4.63
2019-11-30 23:30:00,2.9568000000000003,0.8624,3.08,2.9568000000000003,0.8624,3.08,4.0512,1.1816,4.22,4.0512,1.1816,4.22
2019-12-01 00:00:00,2.8032,0.8176,2.92,2.8032,0.8176,2.92,3.84,1.12,4.0,3.84,1.12,4.0
2019-12-01 00:30:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.696,1.078,3.85,3.696,1.078,3.85
2019-12-01 01:00:00,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91,3.8112,1.1116,3.9699999999999998,3.8112,1.1116,3.9699999999999998
2019-12-01 01:30:00,3.2640000000000002,0.9520000000000001,3.4,3.2640000000000002,0.9520000000000001,3.4,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-12-01 02:00:00,3.1392,0.9156000000000001,3.27,3.1392,0.9156000000000001,3.27,4.128,1.204,4.3,4.128,1.204,4.3
2019-12-01 02:30:00,2.8704,0.8372,2.99,2.8704,0.8372,2.99,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-12-01 03:00:00,2.592,0.756,2.7,2.592,0.756,2.7,3.552,1.036,3.7,3.552,1.036,3.7
2019-12-01 03:30:00,2.5152,0.7336,2.62,2.5152,0.7336,2.62,3.456,1.008,3.6,3.456,1.008,3.6
2019-12-01 04:00:00,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46,3.2832,0.9576,3.42,3.2832,0.9576,3.42
2019-12-01 04:30:00,2.304,0.672,2.4,2.304,0.672,2.4,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-12-01 05:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2019-12-01 05:30:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,3.1104,0.9072,3.24,3.1104,0.9072,3.24
2019-12-01 06:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2019-12-01 06:30:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,3.4464,1.0052,3.59,3.4464,1.0052,3.59
2019-12-01 07:00:00,2.5824,0.7532,2.69,2.5824,0.7532,2.69,3.792,1.106,3.95,3.792,1.106,3.95
2019-12-01 07:30:00,2.7168,0.7924,2.83,2.7168,0.7924,2.83,4.0128,1.1703999999999999,4.18,4.0128,1.1703999999999999,4.18
2019-12-01 08:00:00,2.9376,0.8568,3.06,2.9376,0.8568,3.06,4.2816,1.2488000000000001,4.46,4.2816,1.2488000000000001,4.46
2019-12-01 08:30:00,3.2352,0.9436,3.37,3.2352,0.9436,3.37,4.6944,1.3692,4.89,4.6944,1.3692,4.89
2019-12-01 09:00:00,3.9552,1.1536,4.12,3.9552,1.1536,4.12,5.3568,1.5624,5.58,5.3568,1.5624,5.58
2019-12-01 09:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-12-01 10:00:00,4.272,1.246,4.45,4.272,1.246,4.45,5.5872,1.6296,5.82,5.5872,1.6296,5.82
2019-12-01 10:30:00,4.1568,1.2124,4.33,4.1568,1.2124,4.33,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-12-01 11:00:00,4.1184,1.2012,4.29,4.1184,1.2012,4.29,5.4624,1.5932,5.69,5.4624,1.5932,5.69
2019-12-01 11:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,5.5008,1.6044,5.73,5.5008,1.6044,5.73
2019-12-01 12:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-12-01 12:30:00,4.3104,1.2572,4.49,4.3104,1.2572,4.49,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-12-01 13:00:00,4.368,1.274,4.55,4.368,1.274,4.55,5.7504,1.6772,5.99,5.7504,1.6772,5.99
2019-12-01 13:30:00,4.5312,1.3216,4.72,4.5312,1.3216,4.72,5.904,1.722,6.15,5.904,1.722,6.15
2019-12-01 14:00:00,4.5120000000000005,1.316,4.7,4.5120000000000005,1.316,4.7,5.8464,1.7052,6.09,5.8464,1.7052,6.09
2019-12-01 14:30:00,4.5024,1.3132000000000001,4.69,4.5024,1.3132000000000001,4.69,5.808,1.694,6.05,5.808,1.694,6.05
2019-12-01 15:00:00,4.608,1.344,4.8,4.608,1.344,4.8,5.904,1.722,6.15,5.904,1.722,6.15
2019-12-01 15:30:00,4.608,1.344,4.8,4.608,1.344,4.8,5.8944,1.7192,6.14,5.8944,1.7192,6.14
2019-12-01 16:00:00,4.8672,1.4196,5.07,4.8672,1.4196,5.07,6.1344,1.7892000000000001,6.39,6.1344,1.7892000000000001,6.39
2019-12-01 16:30:00,5.232,1.526,5.45,5.232,1.526,5.45,6.5376,1.9068,6.8100000000000005,6.5376,1.9068,6.8100000000000005
2019-12-01 17:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-12-01 17:30:00,5.664,1.6520000000000001,5.9,5.664,1.6520000000000001,5.9,7.0464,2.0552,7.34,7.0464,2.0552,7.34
2019-12-01 18:00:00,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0,7.1808,2.0944,7.48,7.1808,2.0944,7.48
2019-12-01 18:30:00,5.5968,1.6324,5.83,5.5968,1.6324,5.83,6.96,2.03,7.25,6.96,2.03,7.25
2019-12-01 19:00:00,5.4912,1.6016,5.72,5.4912,1.6016,5.72,6.8448,1.9964,7.13,6.8448,1.9964,7.13
2019-12-01 19:30:00,5.4048,1.5764,5.63,5.4048,1.5764,5.63,6.7008,1.9544000000000001,6.98,6.7008,1.9544000000000001,6.98
2019-12-01 20:00:00,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54,6.5664,1.9152,6.84,6.5664,1.9152,6.84
